1991 Census,,,,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,,,,
Table 1,,,,,,,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : age by sex (5 broad age bands),,,,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Males aged 1-15,Females aged 1-15,Males aged 16-29,Females aged 16-29,Males aged 30-44,Females aged 30-44,Males aged 45-pensionable age,Females aged 45-pensionable age,Males of pensionable age and over,Females of pensionable age and over
"Edinburgh, City of",Dumfries & Galloway,7,8,49,56,7,9,2,0,2,9
"Edinburgh, City of",Dundee City,8,11,111,116,23,21,1,3,3,5
"Edinburgh, City of",East Ayrshire,5,4,13,18,6,3,1,0,0,1
"Edinburgh, City of",East Dunbartonshire,8,5,28,20,13,7,3,2,0,2
"Edinburgh, City of",East Lothian,57,40,182,219,76,70,23,23,12,26
"Edinburgh, City of",East Renfrewshire,12,6,20,23,12,15,4,1,1,0
"Edinburgh, City of","Edinburgh, City of","3,016","3,015","7,962","9,294","4,199","3,873","1,529","1,167",742,"1,947"
"Edinburgh, City of",Eilean Siar,0,2,7,15,4,2,1,0,0,0
"Edinburgh, City of",Falkirk,9,12,74,61,22,16,7,4,0,6
"Edinburgh, City of",Fife,41,30,231,260,90,60,22,19,8,13
"Edinburgh, City of",Glasgow City,18,17,180,211,56,50,13,7,5,14
"Edinburgh, City of",Highland,8,17,94,101,30,25,11,11,3,8
"Edinburgh, City of",Inverclyde,0,0,16,11,4,3,1,1,1,0
"Edinburgh, City of",Midlothian,78,51,228,259,100,77,41,31,18,41
"Edinburgh, City of",Moray,4,2,26,24,12,5,1,3,2,3
"Edinburgh, City of",North Ayrshire,3,5,19,15,6,4,2,4,2,2
"Edinburgh, City of",North Lanarkshire,5,4,44,38,7,10,4,1,0,2
"Edinburgh, City of",Orkney Islands,0,0,4,3,1,1,1,1,0,0
"Edinburgh, City of",Perth & Kinross,8,4,96,75,22,9,11,9,4,9
"Edinburgh, City of",Renfrewshire,2,1,31,32,7,8,3,2,1,3
"Edinburgh, City of",Scottish Borders,23,12,99,93,30,28,18,15,2,6
"Edinburgh, City of",Shetland Islands,2,0,5,12,2,4,0,0,0,0
"Edinburgh, City of",South Ayrshire,2,5,38,35,11,6,0,1,2,4
"Edinburgh, City of",South Lanarkshire,9,17,56,50,27,22,11,3,4,6
"Edinburgh, City of",Stirling,5,8,69,67,18,19,11,4,1,4
"Edinburgh, City of",West Dunbartonshire,3,4,14,11,3,6,0,0,1,0
"Edinburgh, City of",West Lothian,86,89,233,254,130,93,41,27,8,22
"Edinburgh, City of",Moved between Scotland and England & Wales,315,309,"1,251","1,245",621,543,149,118,34,87
"Edinburgh, City of",Moved from outside Great Britain,303,331,947,"1,100",623,523,156,118,21,55
Eilean Siar,Aberdeen City,3,2,10,11,1,3,1,0,1,0
Eilean Siar,Aberdeenshire,6,7,11,8,4,4,1,0,0,0
Eilean Siar,Angus,1,1,1,1,0,1,0,0,0,0
Eilean Siar,Argyll & Bute,1,4,7,5,4,1,1,0,1,0
Eilean Siar,Clackmannanshire,0,0,0,0,0,1,0,0,0,0
Eilean Siar,Dumfries & Galloway,0,0,1,0,0,0,0,0,0,0
Eilean Siar,Dundee City,0,0,0,2,0,0,0,0,0,0
Eilean Siar,East Dunbartonshire,6,2,2,4,2,2,1,2,0,0
Eilean Siar,East Lothian,0,0,0,0,0,1,1,0,0,1
Eilean Siar,East Renfrewshire,2,1,2,3,1,1,1,1,0,0
Eilean Siar,"Edinburgh, City of",6,8,11,11,7,7,2,0,0,0
Eilean Siar,Eilean Siar,154,130,213,267,177,127,70,45,22,59
Eilean Siar,Falkirk,0,1,1,1,1,0,0,0,0,0
Eilean Siar,Fife,1,3,3,1,1,2,1,1,0,0
Eilean Siar,Glasgow City,4,2,21,18,10,11,5,5,3,6
Eilean Siar,Highland,17,21,21,30,21,18,7,5,3,5
Eilean Siar,Inverclyde,2,1,1,1,1,2,0,0,1,1
Eilean Siar,Midlothian,0,1,0,0,0,0,1,0,0,0
Eilean Siar,Moray,1,2,2,1,1,1,0,0,0,0
Eilean Siar,North Ayrshire,1,2,2,2,0,0,0,0,0,0
Eilean Siar,North Lanarkshire,3,2,0,2,4,1,0,1,0,1
Eilean Siar,Orkney Islands,0,0,0,1,0,0,0,0,0,0
Eilean Siar,Perth & Kinross,0,0,2,0,0,0,0,0,0,1
Eilean Siar,Renfrewshire,1,1,5,2,0,0,1,0,0,1
Eilean Siar,Scottish Borders,0,0,2,0,0,0,0,0,0,0
Eilean Siar,Shetland Islands,0,1,1,1,2,1,0,1,0,0
Eilean Siar,South Ayrshire,0,0,1,0,0,0,1,1,0,0
Eilean Siar,South Lanarkshire,4,2,1,0,3,2,0,0,1,0
Eilean Siar,Stirling,2,2,0,2,2,2,0,0,0,0
Eilean Siar,West Dunbartonshire,1,0,1,3,2,0,0,0,0,0
Eilean Siar,West Lothian,0,1,0,1,2,1,1,0,1,0
Eilean Siar,Moved between Scotland and England & Wales,36,40,64,56,53,31,19,16,5,12
Eilean Siar,Moved from outside Great Britain,10,12,20,16,20,14,6,3,3,3
Falkirk,Aberdeen City,4,1,5,10,4,4,1,0,0,2
Falkirk,Aberdeenshire,1,2,5,6,4,4,2,0,1,1
Falkirk,Angus,1,5,5,2,2,3,0,0,0,0
Falkirk,Argyll & Bute,1,1,3,4,2,2,0,1,0,0
Falkirk,Clackmannanshire,15,9,22,32,13,10,9,5,2,11
Falkirk,Dumfries & Galloway,3,0,4,2,3,3,1,0,0,2
Falkirk,Dundee City,2,1,7,8,3,0,1,0,0,1
Falkirk,East Ayrshire,1,1,2,3,0,0,0,2,0,0
Falkirk,East Dunbartonshire,6,4,10,6,9,12,0,1,0,5
Falkirk,East Lothian,4,2,2,5,2,3,0,0,0,0
Falkirk,East Renfrewshire,0,1,3,1,1,1,0,0,0,1
Falkirk,"Edinburgh, City of",19,16,54,63,28,27,7,7,2,11
Falkirk,Eilean Siar,0,0,1,0,1,0,0,1,0,0
Falkirk,Falkirk,922,902,"1,638","1,882",1015,902,387,316,210,464
Falkirk,Fife,13,6,23,34,23,18,6,3,0,5
Falkirk,Glasgow City,15,6,46,42,13,18,1,5,2,7
Falkirk,Highland,4,6,3,7,4,7,1,0,3,2
Falkirk,Inverclyde,1,1,3,3,1,0,0,0,0,0
Falkirk,Midlothian,3,2,4,4,2,2,0,0,0,0
Falkirk,Moray,0,0,3,1,1,0,0,1,0,0
Falkirk,North Ayrshire,3,5,5,8,1,3,2,2,0,0
Falkirk,North Lanarkshire,25,16,52,55,36,26,10,7,2,8
Falkirk,Orkney Islands,0,0,0,1,0,0,0,0,0,0
Falkirk,Perth & Kinross,3,1,10,11,3,3,4,4,0,1
Falkirk,Renfrewshire,3,2,5,2,3,4,3,1,2,2
Falkirk,Scottish Borders,4,3,3,10,2,2,0,0,0,0
Falkirk,Shetland Islands,0,0,1,0,0,1,0,0,0,0
Falkirk,South Ayrshire,0,3,10,9,3,5,1,1,2,3
Falkirk,South Lanarkshire,8,10,9,13,11,7,3,2,2,1
Falkirk,Stirling,19,18,67,75,34,32,14,9,10,15
Falkirk,West Dunbartonshire,3,1,3,4,3,2,1,0,0,1
Falkirk,West Lothian,25,28,47,46,36,30,12,13,3,24
Falkirk,Moved between Scotland and England & Wales,59,80,125,125,77,84,31,16,8,26
Falkirk,Moved from outside Great Britain,33,27,49,66,29,34,23,9,4,8
Fife,Aberdeen City,15,12,25,46,21,16,8,8,2,4
Fife,Aberdeenshire,19,25,20,16,15,14,10,5,0,2
Fife,Angus,9,10,26,23,10,16,11,11,3,7
Fife,Argyll & Bute,25,22,32,29,20,15,5,5,3,6
Fife,Clackmannanshire,5,12,23,25,16,8,3,1,3,10
Fife,Dumfries & Galloway,3,6,12,13,11,10,2,1,2,1
Fife,Dundee City,51,46,84,113,66,56,14,13,9,31
Fife,East Ayrshire,4,3,5,7,5,4,2,2,2,3
Fife,East Dunbartonshire,7,10,3,7,9,9,5,6,3,2
Fife,East Lothian,6,9,9,15,14,10,3,6,1,2
Fife,East Renfrewshire,7,2,4,7,4,3,2,1,1,6
Fife,"Edinburgh, City of",70,64,162,239,124,108,35,33,21,37
Fife,Eilean Siar,3,1,3,2,2,1,2,2,0,1
Fife,Falkirk,16,12,32,35,24,16,9,5,0,1
Fife,Fife,"3,045","2,918","4,862","5,316","3,047","2,642","1,217","1,040",689,"1,394"
Fife,Glasgow City,27,24,51,63,22,28,14,9,5,10
Fife,Highland,11,19,33,25,23,17,8,7,1,8
Fife,Inverclyde,0,2,5,5,1,1,1,2,1,2
Fife,Midlothian,6,7,16,13,10,9,7,2,4,6
Fife,Moray,14,17,11,13,14,11,4,3,0,1
Fife,North Ayrshire,12,6,14,11,10,7,1,1,1,1
Fife,North Lanarkshire,24,15,31,29,18,17,10,11,3,10
Fife,Orkney Islands,0,0,1,0,1,1,0,0,0,1
Fife,Perth & Kinross,54,48,84,100,64,48,29,25,12,34
Fife,Renfrewshire,7,15,20,18,12,11,11,5,1,4
Fife,Scottish Borders,5,7,18,22,15,15,3,0,0,2
Fife,Shetland Islands,4,5,5,1,4,6,3,0,0,1
Fife,South Ayrshire,6,4,10,7,7,7,0,1,2,2
Fife,South Lanarkshire,15,7,17,13,15,11,6,4,5,8
Fife,Stirling,13,4,23,18,11,7,6,5,2,4
Fife,West Dunbartonshire,4,2,7,5,3,1,0,1,2,2
Fife,West Lothian,22,22,31,43,27,19,7,10,5,7
Fife,Moved between Scotland and England & Wales,350,373,734,640,462,377,154,105,51,102
Fife,Moved from outside Great Britain,210,180,257,283,217,214,80,42,18,32
Glasgow City,Aberdeen City,5,7,69,74,27,17,3,2,0,1
Glasgow City,Aberdeenshire,7,4,16,25,9,7,4,3,0,1
Glasgow City,Angus,5,5,17,13,5,4,2,2,0,1
Glasgow City,Argyll & Bute,23,17,99,96,36,27,8,5,7,13
Glasgow City,Clackmannanshire,2,3,14,16,8,2,0,0,0,0
Glasgow City,Dumfries & Galloway,7,5,35,44,12,4,2,2,0,1
Glasgow City,Dundee City,12,6,56,51,14,7,3,2,2,0
Glasgow City,East Ayrshire,10,16,62,44,23,14,4,2,2,7
Glasgow City,East Dunbartonshire,55,79,381,409,123,105,66,38,24,47
Glasgow City,East Lothian,6,2,13,13,3,2,0,0,0,1
Glasgow City,East Renfrewshire,75,76,266,283,110,98,50,38,12,25
Glasgow City,"Edinburgh, City of",14,24,225,244,81,64,12,8,5,8
Glasgow City,Eilean Siar,3,1,20,29,5,3,0,0,1,2
Glasgow City,Falkirk,10,11,46,34,14,12,6,1,1,2
Glasgow City,Fife,9,10,42,67,15,6,2,8,0,5
Glasgow City,Glasgow City,"5,647","5,391","9,514","11,412","5,547","5,103","2,747","2,231","1,215","2,904"
Glasgow City,Highland,13,24,56,86,20,16,4,4,2,3
Glasgow City,Inverclyde,9,3,61,37,16,13,2,4,0,3
Glasgow City,Midlothian,6,5,13,8,2,3,1,0,0,0
Glasgow City,Moray,2,1,11,15,3,0,0,2,1,0
Glasgow City,North Ayrshire,30,26,90,100,21,27,12,10,5,11
Glasgow City,North Lanarkshire,83,76,264,296,118,100,45,29,16,25
Glasgow City,Orkney Islands,2,0,1,3,0,1,0,0,0,0
Glasgow City,Perth & Kinross,6,10,47,40,12,6,5,1,0,4
Glasgow City,Renfrewshire,61,52,227,241,99,71,32,25,6,19
Glasgow City,Scottish Borders,0,2,12,20,3,5,3,0,0,2
Glasgow City,Shetland Islands,1,2,5,8,3,1,0,0,0,0
Glasgow City,South Ayrshire,8,6,73,81,16,10,5,3,1,5
Glasgow City,South Lanarkshire,94,84,349,406,180,145,55,34,17,43
Glasgow City,Stirling,7,4,74,82,20,19,3,4,3,6
Glasgow City,West Dunbartonshire,32,46,142,156,64,48,25,6,13,33
Glasgow City,West Lothian,13,19,28,32,14,13,5,3,0,1
Glasgow City,Moved between Scotland and England & Wales,264,241,960,932,436,324,118,75,22,56
Glasgow City,Moved from outside Great Britain,267,258,692,781,515,377,113,76,15,52
Highland,Aberdeen City,21,24,75,74,32,22,6,6,2,5
Highland,Aberdeenshire,30,44,43,41,40,33,16,14,8,14
Highland,Angus,13,11,17,11,15,11,4,3,4,5
Highland,Argyll & Bute,23,17,28,26,28,18,16,10,4,5
Highland,Clackmannanshire,2,3,4,2,5,2,0,0,1,1
Highland,Dumfries & Galloway,12,7,11,9,11,13,3,2,2,6
Highland,Dundee City,3,7,20,30,12,3,3,2,1,2
Highland,East Ayrshire,4,4,6,6,5,5,3,3,0,3
Highland,East Dunbartonshire,7,8,9,12,9,5,2,3,1,0
Highland,East Lothian,7,9,7,13,10,9,4,3,1,3
Highland,East Renfrewshire,9,12,10,5,12,10,3,3,3,1
Highland,"Edinburgh, City of",20,30,87,116,53,41,15,19,13,24
Highland,Eilean Siar,29,21,31,56,34,29,8,7,5,7
Highland,Falkirk,8,5,14,10,11,6,4,3,1,3
Highland,Fife,20,20,35,37,30,23,8,8,4,10
Highland,Glasgow City,31,30,79,90,39,31,17,8,11,24
Highland,Highland,"1,805","1,621","2,708","3,130","1,969","1,718",883,693,423,943
Highland,Inverclyde,2,0,10,9,3,1,1,2,1,1
Highland,Midlothian,10,3,5,7,6,5,4,2,0,1
Highland,Moray,34,21,45,48,37,33,29,21,7,17
Highland,North Ayrshire,2,2,11,6,2,3,3,3,1,8
Highland,North Lanarkshire,13,16,26,28,15,10,7,6,1,7
Highland,Orkney Islands,7,10,16,18,8,5,1,5,0,2
Highland,Perth & Kinross,6,13,31,24,14,13,12,11,2,6
Highland,Renfrewshire,7,7,14,15,11,6,5,6,4,4
Highland,Scottish Borders,6,6,11,6,5,8,6,4,1,0
Highland,Shetland Islands,9,7,8,8,8,7,1,1,0,1
Highland,South Ayrshire,7,8,7,13,7,4,5,4,0,1
Highland,South Lanarkshire,16,14,22,27,20,14,6,9,3,4
Highland,Stirling,8,5,6,14,12,11,2,3,2,5
Highland,West Dunbartonshire,6,9,9,12,4,5,3,1,2,3
Highland,West Lothian,9,10,14,13,10,10,3,2,1,2
Highland,Moved between Scotland and England & Wales,228,227,355,377,336,317,229,199,97,156
Highland,Moved from outside Great Britain,119,139,227,251,194,118,71,37,14,24
Inverclyde,Aberdeen City,1,0,8,2,2,0,0,0,0,0
Inverclyde,Aberdeenshire,1,1,4,3,0,0,0,0,0,0
Inverclyde,Angus,0,2,1,0,1,1,0,0,0,1
Inverclyde,Argyll & Bute,5,7,7,12,8,5,5,4,1,3
Inverclyde,Clackmannanshire,0,0,1,2,0,0,0,0,0,0
Inverclyde,Dumfries & Galloway,2,3,1,2,3,2,0,0,0,2
Inverclyde,Dundee City,0,0,5,2,1,1,0,0,0,1
Inverclyde,East Ayrshire,2,2,5,6,2,3,1,2,0,1
Inverclyde,East Dunbartonshire,1,1,3,2,3,3,0,2,0,0
Inverclyde,East Lothian,0,2,1,0,1,1,0,0,0,0
Inverclyde,East Renfrewshire,6,5,3,6,8,6,3,3,3,2
Inverclyde,"Edinburgh, City of",4,0,7,11,4,4,0,4,0,0
Inverclyde,Falkirk,0,0,2,1,0,0,0,0,0,0
Inverclyde,Fife,4,1,6,10,3,3,1,0,0,0
Inverclyde,Glasgow City,16,5,39,51,30,12,7,9,17,13
Inverclyde,Highland,2,0,4,4,3,1,1,0,0,0
Inverclyde,Inverclyde,867,870,1060,"1,323",760,716,433,360,175,449
Inverclyde,Midlothian,0,0,1,2,0,0,1,2,0,0
Inverclyde,Moray,0,1,0,0,1,1,0,0,0,0
Inverclyde,North Ayrshire,6,11,22,16,14,12,7,4,6,9
Inverclyde,North Lanarkshire,4,2,5,3,6,4,0,1,1,0
Inverclyde,Perth & Kinross,0,0,1,2,0,1,2,0,0,0
Inverclyde,Renfrewshire,26,31,31,45,36,31,18,12,11,22
Inverclyde,Scottish Borders,2,0,1,3,1,1,0,0,0,0
Inverclyde,Shetland Islands,0,0,2,1,0,0,1,0,0,0
Inverclyde,South Ayrshire,3,0,4,2,2,1,2,1,0,0
Inverclyde,South Lanarkshire,2,5,2,4,4,5,1,1,1,1
Inverclyde,Stirling,1,1,3,3,1,1,2,1,1,2
Inverclyde,West Dunbartonshire,0,5,2,5,4,5,0,0,1,3
Inverclyde,West Lothian,4,3,2,4,4,3,1,1,0,0
Inverclyde,Moved between Scotland and England & Wales,59,63,89,93,78,59,22,14,7,8
Inverclyde,Moved from outside Great Britain,37,31,43,49,38,38,15,12,3,11
Midlothian,Aberdeen City,0,0,7,7,0,0,0,0,0,0
Midlothian,Aberdeenshire,2,0,9,6,1,1,0,0,0,1
Midlothian,Angus,2,3,1,2,1,2,1,0,0,0
Midlothian,Argyll & Bute,0,1,2,1,0,0,0,0,0,1
Midlothian,Clackmannanshire,2,0,0,1,2,2,0,0,0,0
Midlothian,Dumfries & Galloway,1,0,8,4,1,2,0,0,0,0
Midlothian,Dundee City,0,0,6,2,0,1,0,0,1,1
Midlothian,East Ayrshire,0,0,3,1,1,0,0,0,0,0
Midlothian,East Dunbartonshire,0,0,0,1,0,0,0,0,0,0
Midlothian,East Lothian,26,20,50,53,25,21,13,6,3,8
Midlothian,East Renfrewshire,0,0,1,0,0,0,0,0,0,0
Midlothian,"Edinburgh, City of",100,100,205,260,157,124,54,42,14,52
Midlothian,Eilean Siar,0,2,0,1,0,0,0,0,0,0
Midlothian,Falkirk,0,0,7,1,1,0,0,0,0,1
Midlothian,Fife,6,9,7,15,12,4,0,0,0,0
Midlothian,Glasgow City,1,0,8,6,3,4,0,0,0,1
Midlothian,Highland,0,4,12,4,2,3,0,0,0,0
Midlothian,Inverclyde,0,0,1,0,0,0,0,0,0,0
Midlothian,Midlothian,455,514,684,768,431,395,174,127,98,225
Midlothian,Moray,0,0,6,1,0,0,0,0,0,0
Midlothian,North Ayrshire,0,1,3,1,0,0,1,1,1,0
Midlothian,North Lanarkshire,0,2,4,2,2,2,0,0,0,0
Midlothian,Perth & Kinross,1,2,3,0,1,2,2,1,0,0
Midlothian,Renfrewshire,0,3,7,1,2,2,0,1,0,0
Midlothian,Scottish Borders,6,6,14,18,8,10,3,5,2,6
Midlothian,Shetland Islands,0,0,1,0,0,0,0,0,0,0
Midlothian,South Ayrshire,1,0,3,1,2,2,0,1,1,0
Midlothian,South Lanarkshire,3,2,2,6,4,3,1,2,1,1
Midlothian,Stirling,4,1,5,1,2,2,0,0,0,0
Midlothian,West Dunbartonshire,0,0,3,0,1,0,0,0,0,0
Midlothian,West Lothian,8,4,19,19,14,11,5,3,0,1
Midlothian,Moved between Scotland and England & Wales,41,39,70,71,46,36,17,10,4,12
Midlothian,Moved from outside Great Britain,44,55,70,66,44,41,7,5,3,4
Moray,Aberdeen City,17,31,30,55,30,28,12,9,3,6
Moray,Aberdeenshire,44,57,58,63,51,45,27,23,10,10
Moray,Angus,4,3,5,7,2,2,3,3,1,1
Moray,Argyll & Bute,2,3,3,5,3,0,1,1,1,1
Moray,Clackmannanshire,4,2,1,3,3,1,0,0,0,0
Moray,Dumfries & Galloway,1,2,2,2,3,2,1,2,1,1
Moray,Dundee City,3,2,7,8,0,0,0,0,1,1
Moray,East Ayrshire,6,1,1,2,4,5,1,0,0,1
Moray,East Dunbartonshire,1,3,2,3,1,2,0,0,0,2
Moray,East Lothian,2,2,1,1,3,3,1,0,0,0
Moray,East Renfrewshire,0,0,2,1,1,0,0,0,1,0
Moray,"Edinburgh, City of",18,5,17,33,14,14,6,4,2,5
Moray,Eilean Siar,3,1,5,5,2,6,2,0,0,0
Moray,Falkirk,2,4,2,2,3,3,1,1,0,0
Moray,Fife,5,5,24,15,9,7,3,2,1,2
Moray,Glasgow City,3,3,9,12,4,3,2,1,0,1
Moray,Highland,36,23,51,52,32,31,19,19,5,12
Moray,Inverclyde,3,1,0,2,0,0,0,0,0,0
Moray,Midlothian,0,0,3,3,0,0,2,1,0,1
Moray,Moray,705,668,"1,291","1,184",723,605,326,278,182,363
Moray,North Ayrshire,0,1,3,3,2,1,0,1,2,0
Moray,North Lanarkshire,6,3,7,5,5,5,1,1,1,4
Moray,Orkney Islands,4,1,2,2,3,1,3,2,0,3
Moray,Perth & Kinross,3,3,4,9,3,6,2,3,2,4
Moray,Renfrewshire,3,3,6,6,3,2,2,1,1,3
Moray,Scottish Borders,0,0,6,2,2,3,4,3,0,0
Moray,Shetland Islands,3,0,1,2,2,2,0,0,0,0
Moray,South Ayrshire,1,1,3,5,1,0,0,0,0,1
Moray,South Lanarkshire,4,2,7,5,4,3,4,2,0,1
Moray,Stirling,0,2,1,3,2,3,3,1,0,0
Moray,West Dunbartonshire,3,2,5,3,3,1,0,0,1,0
Moray,West Lothian,1,2,4,3,2,1,1,1,0,0
Moray,Moved between Scotland and England & Wales,167,179,446,273,214,201,81,67,22,52
Moray,Moved from outside Great Britain,90,90,120,93,94,93,25,18,9,10
North Ayrshire,Aberdeen City,0,1,3,9,2,1,0,0,1,2
North Ayrshire,Aberdeenshire,4,0,2,1,2,2,0,0,0,0
North Ayrshire,Angus,0,2,0,2,1,1,0,1,0,0
North Ayrshire,Argyll & Bute,5,8,6,8,5,4,6,3,1,8
North Ayrshire,Clackmannanshire,3,0,1,1,1,0,1,0,0,0
North Ayrshire,Dumfries & Galloway,4,4,6,7,2,3,3,3,2,4
North Ayrshire,Dundee City,0,0,4,5,1,1,1,0,0,0
North Ayrshire,East Ayrshire,43,45,62,60,39,33,10,11,14,34
North Ayrshire,East Dunbartonshire,2,9,5,3,5,5,11,10,1,8
North Ayrshire,East Lothian,0,2,1,2,0,0,0,0,1,1
North Ayrshire,East Renfrewshire,11,7,6,8,9,7,5,3,1,3
North Ayrshire,"Edinburgh, City of",3,3,19,25,8,6,2,0,1,3
North Ayrshire,Eilean Siar,0,0,0,0,0,0,0,1,0,0
North Ayrshire,Falkirk,4,3,6,4,1,3,1,0,0,0
North Ayrshire,Fife,9,9,5,10,8,5,4,3,0,1
North Ayrshire,Glasgow City,57,66,74,101,64,57,49,29,11,41
North Ayrshire,Highland,6,3,5,9,4,7,3,1,2,1
North Ayrshire,Inverclyde,16,23,15,29,29,26,13,5,12,43
North Ayrshire,Midlothian,1,0,1,0,1,1,0,0,0,0
North Ayrshire,Moray,2,2,2,1,1,2,0,0,0,1
North Ayrshire,North Ayrshire,"1,073","1,053","1,431","1,766",966,888,435,368,278,642
North Ayrshire,North Lanarkshire,9,13,12,13,11,10,4,5,2,6
North Ayrshire,Orkney Islands,0,0,1,1,0,1,0,1,0,0
North Ayrshire,Perth & Kinross,1,1,2,4,2,2,2,4,1,3
North Ayrshire,Renfrewshire,35,28,46,65,43,33,22,21,8,19
North Ayrshire,Scottish Borders,0,0,0,1,0,0,1,0,0,0
North Ayrshire,South Ayrshire,28,21,61,62,40,31,14,7,5,12
North Ayrshire,South Lanarkshire,17,6,11,11,17,11,10,8,4,9
North Ayrshire,Stirling,2,2,4,2,3,6,2,1,2,0
North Ayrshire,West Dunbartonshire,8,4,6,2,3,6,3,1,1,3
North Ayrshire,West Lothian,5,2,7,3,2,5,2,1,1,2
North Ayrshire,Moved between Scotland and England & Wales,106,103,144,154,129,103,61,39,15,38
North Ayrshire,Moved from outside Great Britain,26,36,52,66,53,46,21,24,5,10
North Lanarkshire,Aberdeen City,1,5,13,7,10,5,1,1,0,0
North Lanarkshire,Aberdeenshire,4,4,5,4,9,6,3,2,0,0
North Lanarkshire,Angus,3,0,2,2,5,2,1,0,0,0
North Lanarkshire,Argyll & Bute,1,3,7,4,5,3,2,0,2,3
North Lanarkshire,Clackmannanshire,3,3,8,5,1,3,0,0,0,0
North Lanarkshire,Dumfries & Galloway,10,8,10,10,6,6,2,1,0,1
North Lanarkshire,Dundee City,3,4,11,10,2,5,1,0,0,0
North Lanarkshire,East Ayrshire,1,5,5,4,2,6,2,1,0,1
North Lanarkshire,East Dunbartonshire,51,45,82,78,57,46,26,15,19,30
North Lanarkshire,East Lothian,0,4,4,3,1,3,0,0,0,0
North Lanarkshire,East Renfrewshire,3,2,6,11,7,8,6,3,3,1
North Lanarkshire,"Edinburgh, City of",9,4,29,29,11,4,6,2,0,2
North Lanarkshire,Eilean Siar,0,0,0,0,1,0,0,0,1,0
North Lanarkshire,Falkirk,12,25,39,34,31,22,6,3,2,4
North Lanarkshire,Fife,12,10,10,16,14,6,3,5,2,4
North Lanarkshire,Glasgow City,129,140,267,324,188,139,48,43,32,79
North Lanarkshire,Highland,5,1,18,8,7,6,1,1,0,1
North Lanarkshire,Inverclyde,5,9,2,8,6,5,2,1,1,0
North Lanarkshire,Midlothian,3,3,4,4,2,1,0,0,0,0
North Lanarkshire,Moray,0,0,1,4,1,2,1,0,0,0
North Lanarkshire,North Ayrshire,7,2,17,13,4,5,4,3,1,1
North Lanarkshire,North Lanarkshire,"2,517","2,387","3,410","4,015","2,048","1,991",816,715,369,901
North Lanarkshire,Orkney Islands,0,0,1,0,0,0,1,1,0,0
North Lanarkshire,Perth & Kinross,2,3,6,3,6,2,2,1,0,1
North Lanarkshire,Renfrewshire,12,6,21,27,15,15,5,1,0,1
North Lanarkshire,Scottish Borders,0,1,5,7,4,0,0,0,2,1
North Lanarkshire,Shetland Islands,0,0,0,1,1,0,0,0,0,0
North Lanarkshire,South Ayrshire,3,5,9,6,6,2,1,3,0,1
North Lanarkshire,South Lanarkshire,81,92,223,244,156,112,63,39,40,71
North Lanarkshire,Stirling,6,3,10,12,8,8,3,2,0,1
North Lanarkshire,West Dunbartonshire,2,5,6,14,9,4,2,0,2,1
North Lanarkshire,West Lothian,10,17,25,33,14,14,7,6,3,5
North Lanarkshire,Moved between Scotland and England & Wales,111,92,226,203,131,112,45,32,9,26
North Lanarkshire,Moved from outside Great Britain,54,54,100,113,78,58,18,11,4,17
Orkney Islands,Aberdeen City,4,4,4,7,4,4,1,1,0,0
Orkney Islands,Aberdeenshire,6,5,3,2,4,6,2,2,0,1
Orkney Islands,Angus,2,0,0,2,1,1,0,0,0,0
Orkney Islands,Argyll & Bute,4,1,0,1,1,2,2,0,0,0
Orkney Islands,Dumfries & Galloway,0,0,1,0,0,0,0,0,1,0
Orkney Islands,Dundee City,0,0,2,1,2,0,0,0,0,0
Orkney Islands,East Lothian,0,0,1,1,0,0,0,0,0,0
Orkney Islands,"Edinburgh, City of",3,2,9,11,4,4,1,1,1,1
Orkney Islands,Eilean Siar,1,1,0,1,2,1,0,0,0,0
Orkney Islands,Falkirk,1,0,0,1,1,1,0,0,0,0
Orkney Islands,Fife,1,3,5,6,1,1,1,1,0,1
Orkney Islands,Glasgow City,3,0,2,4,1,2,1,2,1,0
Orkney Islands,Highland,4,1,12,7,5,4,0,1,1,3
Orkney Islands,Inverclyde,0,0,1,0,0,0,0,0,0,0
Orkney Islands,Moray,6,3,1,1,4,3,0,0,0,0
Orkney Islands,North Ayrshire,0,0,1,0,0,1,0,1,0,0
Orkney Islands,North Lanarkshire,2,3,1,1,2,1,0,1,0,0
Orkney Islands,Orkney Islands,132,150,233,301,144,122,79,71,52,80
Orkney Islands,Perth & Kinross,4,0,0,0,1,1,0,0,0,0
Orkney Islands,Renfrewshire,0,0,1,2,0,0,0,0,0,0
Orkney Islands,Scottish Borders,3,0,1,1,2,1,0,0,0,0
Orkney Islands,Shetland Islands,1,2,2,3,4,2,0,0,0,0
Orkney Islands,South Ayrshire,0,1,0,1,2,2,0,0,0,0
Orkney Islands,South Lanarkshire,1,1,2,1,0,1,1,1,0,0
Orkney Islands,Stirling,1,1,3,1,0,0,0,0,0,0
Orkney Islands,West Dunbartonshire,0,0,0,0,1,0,0,0,0,0
Orkney Islands,West Lothian,1,0,2,3,1,1,0,0,0,0
Orkney Islands,Moved between Scotland and England & Wales,29,25,28,27,38,41,26,22,6,14
Orkney Islands,Moved from outside Great Britain,4,3,7,10,8,5,2,1,0,0
