"Table 3   Estimated population by sex, five year age group* and data zone area: 30 June 1998",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001356,312,,3,13,12,4,8,3,16,21,17,14,25,29,25,34,14,21,19,16,8,6,4,,S01001356
S01001357,315,,2,7,5,10,6,3,7,12,18,27,10,23,14,19,20,18,26,32,33,15,8,,S01001357
S01001358,451,,8,20,41,22,3,4,14,17,47,48,35,26,25,34,22,14,20,26,16,5,4,,S01001358
S01001359,360,,4,17,26,14,16,6,17,24,15,24,26,31,31,26,23,15,11,13,12,4,5,,S01001359
S01001360,395,,6,15,21,13,7,5,14,19,31,25,39,27,32,29,24,20,21,22,11,7,7,,S01001360
S01001361,246,,2,16,22,7,6,3,18,12,14,25,21,17,12,17,13,13,12,7,3,4,2,,S01001361
S01001362,283,,3,7,14,9,5,2,22,18,9,16,21,14,35,35,20,13,14,11,7,4,4,,S01001362
S01001363,302,,4,18,11,6,1,0,3,20,62,52,17,17,13,12,8,15,9,10,10,6,8,,S01001363
S01001364,430,,4,20,27,16,7,6,18,20,29,43,30,22,41,35,21,22,17,19,17,11,5,,S01001364
S01001365,318,,1,14,22,16,12,7,12,25,22,31,15,22,23,21,21,18,13,8,11,2,2,,S01001365
S01001366,443,,5,14,30,17,18,5,18,21,10,7,34,41,32,42,33,26,35,30,14,7,4,,S01001366
S01001367,316,,4,11,12,15,6,1,16,13,14,23,15,23,22,20,20,20,20,23,17,10,11,,S01001367
S01001368,499,,4,29,37,28,16,7,12,31,24,23,51,49,40,44,31,28,17,12,11,1,4,,S01001368
S01001369,489,,5,25,27,23,12,7,22,33,38,33,38,35,28,40,28,28,23,14,16,5,9,,S01001369
S01001370,353,,5,17,19,16,13,5,18,13,27,21,20,30,32,27,22,18,16,20,8,3,3,,S01001370
S01001371,344,,9,16,14,6,4,2,4,15,44,51,26,21,16,20,10,13,14,19,16,9,15,,S01001371
S01001372,384,,8,18,36,19,7,7,18,20,24,46,36,28,35,31,19,15,5,6,3,2,1,,S01001372
S01001373,337,,3,22,11,15,9,3,14,21,23,23,22,27,24,27,22,15,22,14,10,4,6,,S01001373
S01001374,284,,2,14,13,9,8,2,13,15,21,23,22,18,24,33,26,16,14,7,2,1,1,,S01001374
S01001375,331,,3,9,29,17,12,6,23,21,10,17,29,33,33,33,20,10,7,6,5,2,6,,S01001375
S01001376,449,,4,15,14,10,4,5,12,27,80,67,29,28,25,33,19,16,21,15,6,12,7,,S01001376
S01001377,373,,5,19,20,14,5,4,13,19,52,20,22,8,17,29,35,29,36,16,3,4,3,,S01001377
S01001378,288,,3,17,17,12,4,5,8,13,22,33,23,28,16,18,13,12,14,14,9,5,2,,S01001378
S01001379,483,,6,27,36,21,11,10,18,29,31,37,37,39,33,24,32,21,26,20,11,9,5,,S01001379
S01001380,389,,2,15,20,9,8,4,8,16,39,28,32,23,11,28,19,29,23,22,27,16,10,,S01001380
S01001381,425,,4,16,20,14,7,5,17,27,33,21,30,21,24,38,46,38,26,21,5,9,3,,S01001381
S01001382,265,,5,12,5,3,4,1,4,13,23,10,19,12,5,10,17,20,23,39,20,10,10,,S01001382
S01001383,324,,7,9,20,13,11,3,14,17,35,28,22,22,26,17,21,19,11,15,5,6,3,,S01001383
S01001384,475,,9,35,18,16,17,5,24,25,60,33,22,17,34,40,48,32,19,13,6,2,0,,S01001384
S01001385,386,,4,21,19,16,5,3,12,11,53,55,19,22,8,9,16,21,33,18,18,19,4,,S01001385
S01001386,446,,10,29,21,15,7,3,15,25,45,58,36,24,34,27,26,24,11,18,9,7,2,,S01001386
S01001387,429,,4,16,17,15,12,3,26,28,55,28,16,15,32,50,43,39,17,9,2,1,1,,S01001387
S01001388,462,,14,40,32,25,19,7,12,31,32,40,32,21,19,28,32,23,15,22,15,1,2,,S01001388
S01001389,253,,2,4,18,10,5,3,17,26,21,17,17,10,27,29,21,14,9,2,0,1,0,,S01001389
S01001390,456,,6,21,33,23,17,6,30,48,16,38,43,34,37,33,28,25,7,6,4,1,0,,S01001390
S01001391,417,,6,30,39,25,17,6,30,34,25,39,29,34,33,23,12,18,7,7,2,1,0,,S01001391
S01001392,257,,4,13,28,12,10,8,16,19,15,25,20,8,8,14,16,20,7,9,3,0,2,,S01001392
S01001393,280,,0,11,11,13,7,4,14,23,25,15,16,22,25,20,23,21,9,10,5,3,3,,S01001393
S01001394,292,,8,30,28,15,2,1,12,17,37,36,19,22,22,8,7,15,4,3,4,1,1,,S01001394
S01001395,511,,14,53,48,19,16,7,35,35,46,64,42,28,30,21,18,16,8,7,1,0,3,,S01001395
S01001396,314,,5,22,24,11,8,4,18,22,32,42,23,20,15,14,13,13,5,10,7,4,2,,S01001396
S01001397,408,,4,24,43,27,11,4,29,33,30,24,31,26,28,24,14,18,15,14,6,3,0,,S01001397
S01001398,436,,8,16,28,18,15,3,24,33,13,24,29,34,52,43,20,14,15,19,19,4,5,,S01001398
S01001399,430,,11,27,44,25,19,7,27,23,39,22,35,25,23,24,16,21,14,14,11,2,1,,S01001399
S01001400,449,,2,33,43,25,16,6,25,23,44,33,34,21,22,24,18,24,14,19,17,6,0,,S01001400
S01001401,350,,3,22,29,18,11,2,22,17,29,14,30,26,21,15,9,18,23,21,15,4,1,,S01001401
S01001402,485,,3,24,30,23,24,12,32,41,12,36,46,51,45,49,25,15,7,2,5,2,1,,S01001402
S01001403,369,,7,27,40,14,12,5,18,14,26,40,42,40,24,26,15,10,6,0,2,1,0,,S01001403
S01001404,207,,5,15,18,6,4,4,6,5,23,37,32,21,10,11,5,1,1,0,2,0,1,,S01001404
S01001405,277,,3,10,15,17,9,6,14,13,19,36,29,26,24,22,8,8,9,3,3,2,1,,S01001405
S01001406,222,,0,10,16,9,5,2,8,11,18,17,15,21,21,19,10,9,12,8,5,5,1,,S01001406
S01001407,394,,5,15,20,15,9,6,22,19,23,14,31,30,41,34,22,27,20,14,15,7,5,,S01001407
S01001408,403,,0,19,30,20,10,8,18,31,14,28,32,26,25,33,27,15,24,22,11,7,3,,S01001408
S01001409,454,,5,17,36,25,16,12,21,14,34,28,39,40,33,36,30,23,17,13,8,5,2,,S01001409
S01001410,468,,7,23,31,18,9,6,26,23,12,33,37,44,38,33,31,13,21,19,16,13,15,,S01001410
S01001411,280,,4,12,19,13,11,3,17,14,8,17,24,23,27,29,22,15,9,7,3,2,1,,S01001411
S01001412,475,,5,23,31,23,20,4,22,30,37,22,34,32,23,33,24,34,32,28,9,6,3,,S01001412
S01001413,398,,7,25,26,20,15,2,23,10,20,41,43,43,33,31,14,11,11,14,4,2,3,,S01001413
S01001414,319,,3,17,20,11,9,4,15,16,26,24,13,19,12,31,26,19,20,12,15,7,0,,S01001414
S01001415,357,,6,14,21,13,10,2,21,21,36,25,29,22,23,33,21,15,12,13,11,5,4,,S01001415
S01001416,251,,1,17,24,12,6,1,13,12,20,20,23,16,14,13,10,10,13,14,5,3,4,,S01001416
S01001417,503,,6,28,49,28,12,10,34,30,16,41,46,41,45,42,21,16,18,9,6,5,0,,S01001417
S01001418,470,,4,13,25,19,17,13,31,33,23,15,27,43,44,61,32,22,17,12,7,4,8,,S01001418
S01001419,365,,3,21,30,18,9,7,23,25,27,25,34,25,26,36,21,19,8,4,3,1,0,,S01001419
S01001420,296,,3,11,14,11,6,3,16,26,10,17,23,29,25,29,27,15,12,8,6,2,3,,S01001420
S01001421,420,,5,23,26,18,11,7,19,21,19,38,16,41,39,20,37,29,14,16,9,6,6,,S01001421
S01001422,268,,3,16,16,12,8,5,13,9,14,24,13,27,25,22,23,10,7,11,3,4,3,,S01001422
S01001423,389,,5,24,31,13,8,6,12,21,31,61,34,36,29,16,21,7,14,9,5,6,0,,S01001423
S01001424,497,,10,29,30,23,13,7,36,14,52,54,40,40,23,26,25,19,16,19,10,8,3,,S01001424
S01001425,460,,6,27,26,16,12,4,31,19,42,57,33,29,31,20,18,34,22,11,17,4,1,,S01001425
S01001426,382,,5,24,28,16,8,1,21,18,28,38,32,26,28,26,17,15,17,10,11,5,8,,S01001426
S01001427,453,,9,30,42,27,19,5,27,9,34,44,50,38,32,20,22,21,14,4,4,2,0,,S01001427
S01001428,469,,6,27,49,22,13,6,30,13,47,28,35,41,22,32,28,22,19,13,9,7,0,,S01001428
S01001429,270,,6,6,14,12,8,4,10,7,26,24,20,18,9,13,18,19,19,13,12,7,5,,S01001429
S01001430,460,,6,30,22,18,13,7,26,22,24,30,34,37,32,37,30,25,21,18,17,6,5,,S01001430
S01001431,512,,6,29,28,26,31,7,38,31,26,38,45,50,43,40,35,17,12,5,4,1,0,,S01001431
S01001432,359,,5,18,24,16,20,10,20,21,19,34,42,40,36,22,16,6,4,3,2,1,0,,S01001432
S01001433,467,,2,28,29,20,16,8,19,22,33,27,39,33,29,35,38,35,34,11,4,3,2,,S01001433
S01001434,502,,4,14,39,22,13,6,44,19,35,15,34,34,35,41,35,33,31,16,19,7,6,,S01001434
S01001435,494,,6,27,42,20,11,5,23,29,32,29,48,38,35,31,28,25,23,17,10,11,4,,S01001435
S01001436,513,,5,23,32,25,18,9,33,28,19,20,34,53,42,54,30,27,17,16,19,6,3,,S01001436
S01001437,484,,2,15,29,22,18,9,43,36,39,13,30,41,46,33,35,24,30,11,6,2,0,,S01001437
S01001438,298,,5,12,21,12,5,3,12,17,14,13,12,25,16,31,22,19,18,18,12,6,5,,S01001438
S01001439,365,,3,24,19,15,8,6,15,22,17,20,23,33,33,24,25,22,24,15,12,5,0,,S01001439
S01001440,479,,5,21,43,21,19,7,18,28,26,44,41,43,36,50,26,15,16,12,7,1,0,,S01001440
S01001441,428,,3,15,31,14,5,3,19,28,18,15,30,27,28,31,32,31,37,28,21,10,2,,S01001441
S01001442,389,,1,15,31,21,16,5,24,20,25,10,33,34,31,24,30,26,27,8,7,1,0,,S01001442
S01001443,482,,7,17,36,23,14,9,19,24,21,49,41,39,36,34,24,36,25,16,7,5,0,,S01001443
S01001444,510,,5,41,52,31,13,8,29,23,29,69,55,47,32,31,15,11,11,3,4,0,1,,S01001444
S01001445,355,,5,24,29,20,10,4,17,21,10,27,27,40,28,16,15,11,21,12,7,8,3,,S01001445
S01001446,446,,3,18,22,18,19,3,18,17,22,15,23,40,23,25,39,47,38,27,16,6,7,,S01001446
S01001447,368,,6,17,29,14,9,4,14,11,16,21,32,38,23,26,21,14,14,26,16,9,8,,S01001447
S01001448,352,,2,7,30,19,3,2,15,14,32,22,37,29,22,16,24,28,26,15,6,3,0,,S01001448
S01001449,285,,2,13,17,11,8,5,19,18,5,7,20,22,25,29,20,18,15,12,10,3,6,,S01001449
S01001450,372,,3,19,18,12,8,4,13,15,30,18,24,25,23,19,23,30,37,29,15,3,4,,S01001450
S01001451,341,,6,18,22,13,16,5,13,15,12,23,19,33,24,25,27,21,20,13,10,5,1,,S01001451
S01001452,387,,2,10,24,16,14,7,23,20,16,22,25,38,29,36,20,27,20,25,6,4,3,,S01001452
S01001453,445,,9,33,34,22,18,7,24,22,24,35,43,37,29,39,23,19,12,11,3,1,0,,S01001453
S01001454,467,,5,22,29,18,13,9,28,29,17,15,40,40,37,36,38,32,25,17,10,6,1,,S01001454
S01001455,382,,1,20,28,15,12,9,15,24,22,26,25,26,33,21,15,20,24,23,14,5,4,,S01001455
S01001456,313,,1,10,10,9,8,5,11,12,15,8,13,18,25,32,18,24,24,25,21,13,11,,S01001456
S01001457,443,,2,15,21,19,23,6,20,31,15,11,32,27,38,51,39,34,26,16,12,4,1,,S01001457
S01001458,462,,4,20,24,21,18,8,18,26,22,35,49,27,30,29,38,44,18,21,6,2,2,,S01001458
S01001459,450,,2,9,21,16,15,9,30,38,22,14,17,30,39,51,41,28,23,23,12,4,6,,S01001459
S01001460,345,,4,22,35,15,8,2,19,21,13,24,39,19,26,22,21,21,11,17,4,2,0,,S01001460
S01001461,452,,5,21,23,19,10,7,20,26,26,24,45,33,26,26,31,37,40,23,7,2,1,,S01001461
S01001462,436,,6,24,28,18,18,7,36,23,17,16,24,31,38,40,23,25,19,16,17,4,6,,S01001462
S01001463,342,,4,12,23,14,15,11,35,20,12,17,25,34,26,24,19,19,18,8,3,2,1,,S01001463
S01001464,443,,4,18,32,16,13,5,37,33,16,26,39,40,38,40,24,23,15,7,9,4,4,,S01001464
S01001465,360,,5,15,21,19,13,5,23,31,22,14,22,24,32,24,32,21,12,9,10,3,3,,S01001465
S01001466,402,,3,15,34,18,11,7,29,20,31,24,21,27,27,37,29,28,20,14,5,2,0,,S01001466
S01001467,445,,6,27,35,21,14,7,35,28,13,48,42,33,45,48,16,8,9,3,4,3,0,,S01001467
S01001468,334,,7,17,15,10,5,3,12,16,38,15,24,21,25,23,25,30,23,14,7,4,0,,S01001468
S01001469,415,,6,17,32,17,13,8,24,19,24,15,34,30,29,36,25,35,17,20,12,1,1,,S01001469
S01001470,484,,5,19,42,20,18,10,38,30,12,17,31,43,42,51,34,26,18,14,7,4,3,,S01001470
S01001471,392,,2,13,26,24,16,11,29,25,10,15,20,36,36,36,21,18,18,15,10,7,4,,S01001471
S01001472,441,,3,17,29,20,17,7,30,38,2,15,29,40,38,32,35,34,20,16,13,4,2,,S01001472
S01001473,374,,2,12,26,12,12,5,26,22,9,14,16,25,29,24,22,23,26,17,20,13,19,,S01001473
S01001474,655,,4,20,22,15,11,8,29,63,91,60,52,39,47,32,25,36,28,30,29,9,5,,S01001474
S01001475,301,,4,14,19,13,2,1,16,16,15,12,29,15,20,25,24,20,20,11,13,6,6,,S01001475
S01001476,518,,3,35,51,32,18,6,29,33,8,26,45,41,36,44,30,23,15,19,14,8,2,,S01001476
S01001477,535,,7,39,47,28,18,15,26,38,14,44,52,53,44,35,29,19,15,8,2,1,1,,S01001477
S01001478,330,,4,14,16,12,15,3,22,21,12,7,16,16,37,35,23,24,22,14,8,5,4,,S01001478
S01001479,299,,1,13,22,11,9,1,16,20,16,10,21,24,14,22,21,16,21,17,16,6,2,,S01001479
S01001480,278,,1,8,23,12,11,5,22,16,10,17,21,27,22,18,13,18,9,12,11,2,0,,S01001480
S01001481,505,,3,28,43,27,14,9,30,30,32,21,40,28,38,38,29,21,30,26,11,5,2,,S01001481
S01001482,354,,4,12,48,25,16,9,19,26,27,16,22,22,16,21,15,13,13,11,11,6,2,,S01001482
S01001483,469,,6,25,32,18,13,9,26,31,15,18,29,36,39,44,36,40,24,16,7,3,2,,S01001483
S01001484,422,,6,23,24,18,10,6,16,21,7,35,35,43,41,35,19,30,21,7,11,8,6,,S01001484
S01001485,421,,9,28,36,16,12,6,19,16,19,32,46,30,31,33,27,25,16,15,3,0,2,,S01001485
S01001486,376,,3,25,27,17,12,4,22,21,6,18,25,27,27,28,24,22,28,11,11,9,9,,S01001486
S01001487,346,,1,20,24,16,16,5,31,25,23,18,23,19,23,21,23,18,14,15,6,3,2,,S01001487
S01001488,459,,6,35,31,14,12,6,17,22,31,49,31,33,32,33,25,26,26,20,7,2,1,,S01001488
S01001489,388,,10,7,23,23,13,8,40,30,31,46,39,32,16,12,10,9,14,12,5,2,6,,S01001489
S01001490,473,,7,16,31,19,10,7,21,29,61,52,33,25,24,27,22,27,16,14,16,13,3,,S01001490
S01001491,438,,9,38,34,17,9,7,17,29,16,34,46,39,26,30,17,21,22,10,10,7,0,,S01001491
S01001492,474,,4,24,32,19,14,7,23,32,35,47,36,32,27,36,17,32,23,9,16,6,3,,S01001492
S01001493,412,,3,13,40,21,13,7,19,28,7,27,35,34,33,34,22,26,26,14,6,2,2,,S01001493
S01001494,423,,5,13,25,15,12,7,24,23,31,42,36,30,22,34,15,28,17,14,14,11,5,,S01001494
S01001495,308,,2,9,14,14,8,6,23,25,13,8,9,23,17,30,33,29,27,7,5,4,2,,S01001495
S01001496,434,,2,16,26,16,16,8,22,26,12,23,21,38,33,35,24,28,41,16,10,11,10,,S01001496
S01001497,365,,6,21,14,18,7,3,13,25,42,53,31,25,19,16,15,12,19,13,9,3,1,,S01001497
S01001498,388,,4,22,32,19,21,8,24,21,17,31,25,31,28,45,24,18,7,6,3,1,1,,S01001498
S01001499,482,,11,40,50,21,14,5,30,20,14,40,54,42,39,28,22,13,12,13,11,3,0,,S01001499
S01001500,385,,9,33,34,21,8,5,19,15,39,39,32,20,21,24,12,11,10,11,11,7,4,,S01001500
S01001501,398,,5,17,25,13,8,5,20,16,6,17,23,33,36,30,25,34,30,20,20,12,3,,S01001501
S01001502,448,,6,24,33,16,15,8,25,31,21,21,44,39,27,50,23,31,18,9,5,2,0,,S01001502
S01001503,448,,3,21,50,25,12,7,35,26,22,33,51,43,38,33,14,16,12,3,3,1,0,,S01001503
S01001504,421,,5,20,23,13,6,5,11,21,45,55,24,24,25,29,29,24,15,19,12,11,5,,S01001504
S01001505,517,,5,25,42,17,1,5,26,32,25,25,32,39,40,36,44,38,37,24,16,6,2,,S01001505
S01001506,286,,6,14,11,5,8,3,12,19,47,34,18,16,19,15,12,13,15,8,4,5,2,,S01001506
S01001507,464,,5,26,30,26,17,7,31,33,19,19,36,55,51,54,20,14,9,6,5,1,0,,S01001507
S01001508,481,,7,30,40,25,9,5,33,41,11,38,48,43,41,39,34,18,9,8,1,1,0,,S01001508
S01001509,454,,10,27,43,16,6,8,20,25,36,38,40,26,25,22,18,26,23,18,17,5,5,,S01001509
S01001510,271,,3,11,15,7,1,2,13,18,24,14,16,15,19,25,22,16,18,9,8,8,7,,S01001510
S01001511,299,,2,14,15,11,10,5,23,17,8,7,18,20,33,28,24,19,15,15,8,7,0,,S01001511
S01001512,444,,7,41,36,20,14,5,32,33,39,34,31,23,33,19,20,16,12,17,6,6,0,,S01001512
S01001513,416,,6,35,63,30,19,9,20,12,34,36,23,29,16,17,15,14,10,13,9,4,2,,S01001513
S01001514,421,,4,23,33,14,11,5,32,26,35,32,45,34,31,30,19,21,9,8,5,3,1,,S01001514
S01001515,360,,1,13,29,20,10,6,20,29,4,12,21,26,31,23,23,21,24,21,15,5,6,,S01001515
S01001516,359,,3,13,18,12,10,5,19,21,26,41,25,16,21,14,22,31,17,23,14,3,5,,S01001516
S01001517,379,,2,11,9,9,6,5,14,17,28,22,16,23,25,24,18,24,20,35,29,23,19,,S01001517
S01001518,503,,2,20,45,31,20,9,37,35,26,44,36,40,25,32,25,22,24,10,10,9,1,,S01001518
S01001519,416,,7,16,23,12,10,4,13,14,18,25,29,43,36,31,22,27,31,25,15,11,4,,S01001519
S01001520,395,,5,29,38,13,4,5,10,19,48,58,32,18,20,19,26,24,12,9,3,2,1,,S01001520
S01001521,481,,2,14,25,22,18,7,27,24,17,23,26,39,43,44,40,33,23,17,17,10,10,,S01001521
S01001522,478,,6,16,14,19,14,8,23,31,25,40,30,30,27,30,30,40,35,33,13,11,3,,S01001522
S01001523,388,,14,31,40,23,3,5,14,11,16,51,58,40,31,21,11,8,4,2,4,1,0,,S01001523
S01001524,483,,8,26,32,18,13,6,18,22,49,44,39,21,25,27,34,36,22,20,12,5,6,,S01001524
S01001525,418,,1,20,26,20,12,3,42,40,15,32,33,28,37,41,19,19,14,9,6,1,0,,S01001525
S01001526,311,,6,16,28,14,9,3,23,17,16,23,26,33,25,20,14,8,13,7,5,3,2,,S01001526
S01001527,411,,7,21,39,19,11,6,31,28,18,32,34,25,24,16,21,18,24,16,11,8,2,,S01001527
S01001528,486,,6,30,47,24,16,6,33,25,7,21,47,56,54,43,27,8,13,12,7,3,1,,S01001528
S01001529,312,,5,14,32,16,6,3,10,11,25,20,19,28,18,20,16,13,16,15,14,8,3,,S01001529
S01001530,406,,7,24,35,15,10,4,26,25,19,33,39,23,22,24,17,22,25,17,14,3,2,,S01001530
S01001531,463,,5,42,17,8,3,2,14,20,54,82,52,35,24,22,20,22,13,9,7,4,8,,S01001531
S01001532,266,,3,13,17,8,6,2,13,14,11,4,17,24,26,24,14,18,13,12,17,6,4,,S01001532
S01001533,437,,2,21,19,14,13,5,24,21,22,13,20,29,33,39,33,35,42,24,21,4,3,,S01001533
S01001534,349,,5,18,20,23,15,4,22,21,5,13,32,30,25,38,24,23,18,9,2,1,1,,S01001534
S01001535,441,,6,23,26,20,15,6,31,21,13,26,30,38,36,46,23,24,22,11,15,7,2,,S01001535
S01001536,428,,5,26,39,24,10,9,20,29,33,25,25,26,26,31,26,20,19,21,7,5,2,,S01001536
S01001537,333,,6,16,28,14,7,2,20,21,29,28,18,33,23,22,18,18,8,11,5,3,3,,S01001537
S01001538,446,,1,21,33,16,7,5,35,31,17,20,21,39,37,43,28,31,28,20,10,3,0,,S01001538
S01001539,405,,7,29,38,22,12,6,30,11,10,37,56,35,35,26,14,9,5,7,7,2,7,,S01001539
S01001540,423,,15,44,37,35,11,10,20,18,6,23,53,54,29,21,13,16,11,3,2,1,1,,S01001540
S01001541,410,,3,19,28,13,16,9,22,21,25,19,30,26,35,42,27,29,14,11,11,5,5,,S01001541
S01001542,365,,7,13,41,16,13,7,9,14,19,42,39,35,23,20,18,20,12,8,5,2,2,,S01001542
S01001543,349,,3,16,36,21,16,8,12,17,18,37,37,31,26,28,12,16,4,6,3,2,0,,S01001543
S01001544,441,,7,21,24,21,16,5,20,23,38,26,34,26,30,41,28,18,19,16,14,10,4,,S01001544
S01001545,385,,3,25,41,18,10,6,18,29,11,46,48,44,33,22,8,7,7,5,1,2,1,,S01001545
S01001546,459,,8,31,46,19,3,6,27,30,34,40,30,30,38,23,23,17,18,16,10,5,5,,S01001546
S01001547,435,,7,22,43,26,9,6,22,14,28,39,39,32,19,19,20,26,21,13,9,8,13,,S01001547
S01001548,269,,4,19,21,11,4,4,8,10,22,42,30,28,17,13,8,9,9,2,4,2,2,,S01001548
S01001549,668,,6,22,28,13,14,6,26,31,41,68,48,56,60,54,55,49,35,24,26,3,3,,S01001549
S01001550,324,,3,19,25,12,9,7,10,15,12,32,32,19,26,27,23,14,16,15,2,3,3,,S01001550
S01001551,429,,6,30,31,16,8,4,19,16,22,27,29,31,33,34,36,23,13,21,15,10,5,,S01001551
S01001552,427,,3,27,31,17,13,5,19,19,35,40,34,28,34,33,28,15,15,15,11,4,1,,S01001552
S01001553,432,,3,22,27,22,6,3,17,13,16,32,31,38,25,39,38,22,33,22,10,8,5,,S01001553
S01001554,474,,4,32,32,23,19,7,18,16,12,37,41,37,42,39,27,21,19,16,17,11,4,,S01001554
S01001555,376,,5,23,32,16,11,4,15,11,35,33,24,27,22,27,20,21,21,18,5,4,2,,S01001555
S01001556,451,,7,26,37,25,14,4,13,18,36,39,38,39,34,30,23,15,19,15,11,6,2,,S01001556
S01001557,501,,10,36,38,29,10,6,26,20,15,29,65,62,40,35,33,16,10,6,9,2,4,,S01001557
S01001558,394,,8,18,21,16,12,2,20,21,19,28,32,23,33,27,23,22,24,23,11,9,2,,S01001558
S01001559,246,,3,9,13,9,6,2,10,11,18,18,16,17,17,21,19,18,16,11,8,3,1,,S01001559
S01001560,315,,3,35,26,15,7,5,6,11,25,44,28,14,18,17,16,10,15,12,7,1,0,,S01001560
S01001561,358,,3,30,26,12,10,6,19,15,24,23,30,32,22,26,23,15,17,13,9,2,1,,S01001561
S01001562,335,,4,18,25,15,4,1,15,27,29,22,25,18,24,33,28,22,15,6,2,1,1,,S01001562
S01001563,298,,2,28,22,9,3,2,6,4,21,45,29,29,18,18,17,12,11,8,8,3,3,,S01001563
S01001564,285,,3,19,15,11,7,3,11,20,14,15,29,19,21,20,17,13,16,15,8,6,3,,S01001564
S01001565,347,,5,22,21,13,4,4,6,5,22,45,32,26,12,20,11,17,24,32,19,5,2,,S01001565
S01001566,307,,5,21,26,13,4,3,14,15,18,26,37,27,15,32,19,9,9,6,7,1,0,,S01001566
S01001567,462,,6,31,50,18,6,9,12,19,51,62,53,46,26,24,15,13,6,8,5,1,1,,S01001567
S01001568,352,,7,19,24,16,14,3,8,9,31,27,29,35,22,32,18,11,15,8,15,7,2,,S01001568
S01001569,227,,12,19,14,9,7,1,4,11,37,24,25,22,12,9,8,9,3,1,0,0,0,,S01001569
S01001570,258,,14,20,27,18,5,1,5,5,19,38,41,25,20,7,2,8,2,1,0,0,0,,S01001570
S01001571,353,,7,23,27,20,11,4,8,23,14,32,26,22,19,27,23,15,14,16,12,9,1,,S01001571
S01001572,271,,4,11,27,15,7,4,13,13,20,18,36,23,23,22,9,6,7,5,7,1,0,,S01001572
S01001573,281,,4,16,22,18,8,1,13,11,18,22,24,19,23,23,13,15,11,10,6,2,2,,S01001573
S01001574,432,,6,16,37,20,17,6,25,26,18,29,26,29,30,32,24,30,30,13,12,4,2,,S01001574
S01001575,378,,7,28,36,13,7,3,9,17,41,49,36,25,23,17,13,14,13,10,12,4,1,,S01001575
S01001576,279,,0,9,15,9,8,3,12,12,15,18,25,19,20,21,19,18,17,14,12,5,8,,S01001576
S01001577,362,,3,19,24,19,10,6,25,19,8,25,28,30,39,28,17,13,14,15,15,4,1,,S01001577
S01001578,321,,0,16,16,14,5,5,14,11,24,27,21,24,20,27,15,17,26,19,13,5,2,,S01001578
S01001579,372,,5,31,38,19,6,5,6,13,26,34,36,25,15,24,15,7,19,17,13,6,12,,S01001579
S01001580,263,,2,11,20,8,5,4,10,10,11,15,17,18,21,21,19,18,22,10,9,9,3,,S01001580
S01001581,365,,2,17,23,19,12,6,16,37,18,18,35,24,31,36,27,16,14,9,3,1,1,,S01001581
S01001582,287,,3,21,16,11,11,4,11,17,21,31,21,21,20,13,17,6,13,13,12,3,2,,S01001582
S01001583,218,,5,8,16,10,10,3,16,8,19,7,15,10,16,14,12,15,15,4,11,3,1,,S01001583
S01001584,337,,6,22,25,5,4,2,13,10,19,34,23,26,16,17,24,19,25,21,17,3,6,,S01001584
S01001585,422,,7,23,27,16,8,4,18,15,33,35,34,31,18,25,15,16,34,19,16,17,11,,S01001585
S01001586,267,,3,20,36,12,4,6,17,10,9,22,27,35,24,23,6,5,1,3,2,2,0,,S01001586
S01001587,399,,2,20,18,10,10,4,21,24,26,31,23,25,21,31,16,27,28,22,23,11,6,,S01001587
S01001588,373,,4,25,46,23,6,4,9,21,48,36,26,21,14,15,16,16,15,13,10,5,0,,S01001588
S01001589,393,,4,18,23,12,7,6,11,19,40,33,25,18,22,31,30,40,25,17,8,2,2,,S01001589
S01001590,342,,6,33,18,16,9,2,9,18,23,53,36,26,18,16,11,16,13,8,7,3,1,,S01001590
S01001591,296,,4,14,9,7,8,2,18,11,27,24,14,18,13,17,18,21,22,15,18,6,10,,S01001591
S01001592,347,,5,37,30,15,8,3,8,20,36,38,22,23,18,15,20,8,12,16,10,3,0,,S01001592
S01001593,470,,6,17,32,13,36,25,70,19,33,34,23,35,25,21,13,24,19,9,11,2,3,,S01001593
S01001594,360,,5,11,19,9,2,1,11,22,44,36,35,22,17,21,21,13,14,18,18,10,11,,S01001594
S01001595,349,,8,38,31,19,10,5,12,14,46,28,19,26,22,18,10,13,12,9,8,1,0,,S01001595
S01001596,351,,1,23,30,13,8,6,15,21,19,16,23,26,29,26,14,13,30,14,11,6,7,,S01001596
S01001597,346,,4,9,11,10,5,8,39,17,29,44,19,28,18,16,16,17,15,16,10,7,8,,S01001597
S01001598,306,,0,13,22,18,5,4,12,11,16,13,23,20,29,28,24,22,13,15,11,4,3,,S01001598
S01001599,402,,7,15,17,8,4,2,9,23,66,55,16,30,26,23,21,10,21,12,24,6,7,,S01001599
S01001600,454,,7,21,15,13,5,5,6,23,56,54,34,31,22,20,27,25,23,22,35,7,3,,S01001600
S01001601,392,,3,13,24,17,12,4,10,14,20,36,39,32,30,33,23,25,26,14,12,5,0,,S01001601
