1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 9,,,,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
Falkirk,Moved from outside Great Britain,46,25,2,36,15,4,14
Fife,Aberdeen City,25,12,2,27,2,3,3
Fife,Aberdeenshire,26,4,2,25,0,0,3
Fife,Angus,30,12,3,25,5,3,6
Fife,Argyll & Bute,29,10,0,26,2,4,7
Fife,Clackmannanshire,25,10,1,25,1,5,3
Fife,Dumfries & Galloway,15,2,1,12,0,2,2
Fife,Dundee City,88,39,8,88,8,7,16
Fife,East Ayrshire,9,3,0,6,3,2,1
Fife,East Dunbartonshire,16,7,3,10,0,5,5
Fife,East Lothian,13,4,2,11,1,1,2
Fife,East Renfrewshire,8,3,1,7,0,3,0
Fife,"Edinburgh, City of",165,83,20,168,12,24,24
Fife,Eilean Siar,4,1,0,3,1,1,0
Fife,Falkirk,35,8,5,30,2,1,5
Fife,Fife,"4,995","2,742",486,"4,454",653,828,"1,316"
Fife,Glasgow City,32,27,5,29,4,10,11
Fife,Highland,31,11,2,24,7,2,7
Fife,Inverclyde,7,2,0,7,0,2,0
Fife,Midlothian,26,7,1,19,5,4,4
Fife,Moray,17,3,1,16,0,0,3
Fife,North Ayrshire,13,5,1,13,2,2,0
Fife,North Lanarkshire,36,18,1,40,3,4,6
Fife,Orkney Islands,1,0,0,1,0,0,0
Fife,Perth & Kinross,93,44,10,91,9,11,16
Fife,Renfrewshire,25,5,3,21,1,3,2
Fife,Scottish Borders,20,5,2,21,2,0,0
Fife,Shetland Islands,4,2,2,3,1,0,0
Fife,South Ayrshire,11,3,0,10,0,2,2
Fife,South Lanarkshire,24,6,3,15,1,7,4
Fife,Stirling,23,3,3,17,0,4,2
Fife,West Dunbartonshire,6,1,0,5,0,2,0
Fife,West Lothian,42,12,3,41,2,4,4
Fife,Moved between Scotland and England & Wales,637,212,41,561,73,77,97
Fife,Moved from outside Great Britain,297,81,20,256,28,30,44
Glasgow City,Aberdeen City,48,29,3,56,7,2,9
Glasgow City,Aberdeenshire,13,6,1,7,5,1,5
Glasgow City,Angus,8,6,1,5,2,1,5
Glasgow City,Argyll & Bute,47,38,1,51,14,5,14
Glasgow City,Clackmannanshire,6,5,1,3,1,0,6
Glasgow City,Dumfries & Galloway,16,10,2,13,3,1,7
Glasgow City,Dundee City,25,16,2,26,5,0,8
Glasgow City,East Ayrshire,36,18,5,29,10,2,8
Glasgow City,East Dunbartonshire,271,175,37,310,35,9,55
Glasgow City,East Lothian,6,10,0,11,1,1,3
Glasgow City,East Renfrewshire,233,129,36,245,32,11,38
Glasgow City,"Edinburgh, City of",136,88,10,160,18,4,32
Glasgow City,Eilean Siar,10,7,1,12,2,1,1
Glasgow City,Falkirk,33,14,1,28,5,1,12
Glasgow City,Fife,24,16,1,18,10,3,8
Glasgow City,Glasgow City,"9,174","7,669",628,"7,221","2,524","1,764","4,706"
Glasgow City,Highland,33,31,1,34,11,5,13
Glasgow City,Inverclyde,32,22,1,32,5,1,15
Glasgow City,Midlothian,4,5,0,3,3,0,3
Glasgow City,Moray,5,3,0,3,2,1,2
Glasgow City,North Ayrshire,50,56,2,52,16,7,29
Glasgow City,North Lanarkshire,202,123,17,210,35,15,48
Glasgow City,Orkney Islands,1,1,0,1,0,0,1
Glasgow City,Perth & Kinross,24,19,1,23,9,1,9
Glasgow City,Renfrewshire,159,90,13,164,20,10,42
Glasgow City,Scottish Borders,7,8,1,9,0,2,3
Glasgow City,Shetland Islands,3,4,0,3,2,0,2
Glasgow City,South Ayrshire,36,33,5,43,9,0,12
Glasgow City,South Lanarkshire,278,181,26,270,74,12,77
Glasgow City,Stirling,39,35,5,50,4,6,9
Glasgow City,West Dunbartonshire,104,64,13,94,29,4,28
Glasgow City,West Lothian,22,19,0,20,8,1,12
Glasgow City,Moved between Scotland and England & Wales,597,388,43,556,149,30,207
Glasgow City,Moved from outside Great Britain,520,220,24,368,95,13,240
Highland,Aberdeen City,51,16,3,54,4,3,3
Highland,Aberdeenshire,57,15,6,47,5,9,5
Highland,Angus,22,3,2,16,0,4,3
Highland,Argyll & Bute,44,10,12,35,1,3,3
Highland,Clackmannanshire,5,0,1,3,1,0,0
Highland,Dumfries & Galloway,16,6,2,13,1,2,4
Highland,Dundee City,18,8,2,22,1,0,1
Highland,East Ayrshire,8,4,0,8,0,0,4
Highland,East Dunbartonshire,10,6,2,9,0,1,4
Highland,East Lothian,15,3,6,6,2,3,1
Highland,East Renfrewshire,17,1,1,11,0,4,2
Highland,"Edinburgh, City of",80,39,12,71,5,20,11
Highland,Eilean Siar,43,12,5,40,1,4,5
Highland,Falkirk,10,6,0,9,3,1,3
Highland,Fife,38,12,2,32,3,7,6
Highland,Glasgow City,51,27,3,42,7,16,10
Highland,Highland,"3,078","1,565",472,"2,749",369,459,594
Highland,Inverclyde,7,1,0,6,1,1,0
Highland,Midlothian,11,3,2,9,0,1,2
Highland,Moray,62,21,7,46,8,13,9
Highland,North Ayrshire,8,7,0,8,1,4,2
Highland,North Lanarkshire,22,8,3,20,3,3,1
Highland,Orkney Islands,14,7,1,11,4,2,3
Highland,Perth & Kinross,26,14,5,25,3,2,5
Highland,Renfrewshire,18,2,1,13,1,3,2
Highland,Scottish Borders,7,6,2,7,0,1,3
Highland,Shetland Islands,12,4,0,14,1,1,0
Highland,South Ayrshire,14,4,0,13,1,1,3
Highland,South Lanarkshire,28,9,2,24,2,5,4
Highland,Stirling,13,5,2,10,1,3,2
Highland,West Dunbartonshire,10,3,1,6,2,2,2
Highland,West Lothian,17,6,3,15,3,1,1
Highland,Moved between Scotland and England & Wales,550,196,81,299,117,155,94
Highland,Moved from outside Great Britain,200,65,26,155,30,28,26
Inverclyde,Aberdeen City,1,0,0,0,1,0,0
Inverclyde,Aberdeenshire,3,0,0,3,0,0,0
Inverclyde,Angus,1,0,0,1,0,0,0
Inverclyde,Argyll & Bute,8,9,0,11,2,3,1
Inverclyde,Clackmannanshire,1,0,0,1,0,0,0
Inverclyde,Dumfries & Galloway,1,2,0,2,0,0,1
Inverclyde,Dundee City,2,1,0,3,0,0,0
Inverclyde,East Ayrshire,6,4,1,5,1,1,2
Inverclyde,East Dunbartonshire,2,2,0,2,1,1,0
Inverclyde,East Lothian,1,0,0,1,0,0,0
Inverclyde,East Renfrewshire,12,5,2,11,1,3,0
Inverclyde,"Edinburgh, City of",5,2,0,6,0,0,1
Inverclyde,Fife,6,0,0,6,0,0,0
Inverclyde,Glasgow City,34,20,7,28,7,5,7
Inverclyde,Highland,2,1,1,2,0,0,0
Inverclyde,Inverclyde,"1,367",873,94,"1,053",290,294,509
Inverclyde,Midlothian,2,1,0,3,0,0,0
Inverclyde,Moray,1,0,0,1,0,0,0
Inverclyde,North Ayrshire,24,9,2,19,3,8,1
Inverclyde,North Lanarkshire,6,2,1,6,1,0,0
Inverclyde,Perth & Kinross,1,1,0,0,2,0,0
Inverclyde,Renfrewshire,57,17,6,49,7,10,2
Inverclyde,Scottish Borders,2,0,0,2,0,0,0
Inverclyde,Shetland Islands,1,0,0,1,0,0,0
Inverclyde,South Ayrshire,3,0,1,2,0,0,0
Inverclyde,South Lanarkshire,3,3,1,2,0,1,2
Inverclyde,Stirling,3,1,0,3,1,0,0
Inverclyde,West Dunbartonshire,5,2,0,4,0,2,1
Inverclyde,West Lothian,6,2,0,8,0,0,0
Inverclyde,Moved between Scotland and England & Wales,108,28,2,86,21,10,17
Inverclyde,Moved from outside Great Britain,49,29,3,40,14,6,15
Midlothian,Aberdeen City,2,0,0,2,0,0,0
Midlothian,Aberdeenshire,2,2,0,3,0,0,1
Midlothian,Angus,1,0,0,1,0,0,0
Midlothian,Argyll & Bute,0,1,0,0,0,1,0
Midlothian,Clackmannanshire,2,0,0,2,0,0,0
Midlothian,Dumfries & Galloway,1,0,0,1,0,0,0
Midlothian,Dundee City,1,1,0,0,0,1,1
Midlothian,East Ayrshire,0,1,0,1,0,0,0
Midlothian,East Lothian,46,11,5,42,3,1,6
Midlothian,"Edinburgh, City of",235,82,28,234,14,16,25
Midlothian,Falkirk,3,0,0,3,0,0,0
Midlothian,Fife,10,0,0,9,1,0,0
Midlothian,Glasgow City,3,1,0,4,0,0,0
Midlothian,Highland,2,1,0,3,0,0,0
Midlothian,Midlothian,736,359,80,630,90,127,168
Midlothian,North Ayrshire,0,1,0,0,0,0,1
Midlothian,North Lanarkshire,2,1,0,3,0,0,0
Midlothian,Perth & Kinross,2,0,0,2,0,0,0
Midlothian,Renfrewshire,2,2,0,3,0,0,1
Midlothian,Scottish Borders,11,12,2,14,0,2,5
Midlothian,South Ayrshire,3,1,0,3,0,0,1
Midlothian,South Lanarkshire,5,3,0,6,0,2,0
Midlothian,Stirling,3,0,1,2,0,0,0
Midlothian,West Lothian,15,6,1,15,1,0,4
Midlothian,Moved between Scotland and England & Wales,49,18,1,45,1,10,10
Midlothian,Moved from outside Great Britain,51,14,2,48,4,3,8
Moray,Aberdeen City,48,14,3,41,3,9,6
Moray,Aberdeenshire,85,20,12,65,7,13,8
Moray,Angus,9,0,0,3,2,1,3
Moray,Argyll & Bute,4,1,0,4,0,1,0
Moray,Clackmannanshire,3,1,0,3,0,0,1
Moray,Dumfries & Galloway,3,2,0,2,2,1,0
Moray,Dundee City,3,0,0,3,0,0,0
Moray,East Ayrshire,5,2,0,3,2,1,1
Moray,East Dunbartonshire,1,2,0,1,0,1,1
Moray,East Lothian,3,1,1,3,0,0,0
Moray,East Renfrewshire,1,0,0,0,0,1,0
Moray,"Edinburgh, City of",22,5,1,18,3,3,2
Moray,Eilean Siar,4,1,0,3,0,0,2
Moray,Falkirk,4,2,0,4,0,0,2
Moray,Fife,18,1,2,13,1,2,1
Moray,Glasgow City,5,3,1,2,1,1,3
Moray,Highland,61,24,9,43,11,12,10
Moray,Midlothian,3,0,0,1,0,2,0
Moray,Moray,"1,272",538,132,"1,128",108,206,236
Moray,North Ayrshire,0,1,0,1,0,0,0
Moray,North Lanarkshire,7,2,3,5,0,1,0
Moray,Orkney Islands,5,1,0,3,0,3,0
Moray,Perth & Kinross,4,3,0,3,0,4,0
Moray,Renfrewshire,7,1,0,4,0,4,0
Moray,Scottish Borders,5,1,1,4,0,0,1
Moray,Shetland Islands,2,1,0,2,1,0,0
Moray,South Ayrshire,1,0,0,1,0,0,0
Moray,South Lanarkshire,9,1,0,8,1,1,0
Moray,Stirling,2,0,0,1,0,0,1
Moray,West Dunbartonshire,3,0,0,2,0,1,0
Moray,West Lothian,3,1,0,4,0,0,0
Moray,Moved between Scotland and England & Wales,323,64,30,253,38,32,34
Moray,Moved from outside Great Britain,137,21,7,119,10,7,15
North Ayrshire,Aberdeen City,2,1,0,2,0,1,0
North Ayrshire,Aberdeenshire,3,0,1,2,0,0,0
North Ayrshire,Angus,1,1,0,1,0,0,1
North Ayrshire,Argyll & Bute,9,7,0,6,3,5,2
North Ayrshire,Clackmannanshire,2,0,0,1,1,0,0
North Ayrshire,Dumfries & Galloway,8,5,0,3,2,5,3
North Ayrshire,Dundee City,1,1,0,1,0,1,0
North Ayrshire,East Ayrshire,60,19,8,47,9,5,10
North Ayrshire,East Dunbartonshire,14,5,2,9,1,4,3
North Ayrshire,East Lothian,1,0,0,0,0,1,0
North Ayrshire,East Renfrewshire,13,1,3,8,1,1,1
North Ayrshire,"Edinburgh, City of",12,4,3,10,2,1,0
North Ayrshire,Eilean Siar,0,1,0,1,0,0,0
North Ayrshire,Falkirk,3,1,0,3,0,0,1
North Ayrshire,Fife,8,3,1,7,0,0,3
North Ayrshire,Glasgow City,129,50,19,81,21,27,31
North Ayrshire,Highland,10,4,1,8,3,1,1
North Ayrshire,Inverclyde,46,19,4,43,0,13,5
North Ayrshire,Midlothian,1,0,0,1,0,0,0
North Ayrshire,Moray,1,1,0,0,1,0,1
North Ayrshire,North Ayrshire,"1,674","1,037",159,"1,311",296,372,573
North Ayrshire,North Lanarkshire,22,5,2,18,2,2,3
North Ayrshire,Orkney Islands,1,1,0,2,0,0,0
North Ayrshire,Perth & Kinross,6,4,0,3,1,3,3
North Ayrshire,Renfrewshire,73,26,7,65,3,13,11
North Ayrshire,Scottish Borders,1,0,0,1,0,0,0
North Ayrshire,South Ayrshire,67,13,5,62,5,4,4
North Ayrshire,South Lanarkshire,28,8,5,24,1,4,2
North Ayrshire,Stirling,7,3,1,6,1,2,0
North Ayrshire,West Dunbartonshire,8,2,1,5,0,2,2
North Ayrshire,West Lothian,9,1,1,7,0,2,0
North Ayrshire,Moved between Scotland and England & Wales,178,63,19,131,32,33,26
North Ayrshire,Moved from outside Great Britain,55,21,6,40,9,8,13
North Lanarkshire,Aberdeen City,8,4,1,8,2,0,1
North Lanarkshire,Aberdeenshire,6,1,0,5,1,0,1
North Lanarkshire,Angus,3,1,0,4,0,0,0
North Lanarkshire,Argyll & Bute,3,2,0,4,0,1,0
North Lanarkshire,Clackmannanshire,2,2,0,3,0,0,1
North Lanarkshire,Dumfries & Galloway,5,5,0,7,0,0,3
North Lanarkshire,Dundee City,7,1,0,6,1,0,1
North Lanarkshire,East Ayrshire,4,2,1,4,0,0,1
North Lanarkshire,East Dunbartonshire,97,24,13,87,6,8,7
North Lanarkshire,East Lothian,2,3,0,4,0,0,1
North Lanarkshire,East Renfrewshire,11,1,4,8,0,0,0
North Lanarkshire,"Edinburgh, City of",10,9,1,12,1,1,4
North Lanarkshire,Falkirk,37,8,6,32,1,1,5
North Lanarkshire,Fife,13,7,2,15,1,0,2
North Lanarkshire,Glasgow City,257,106,33,237,26,27,40
North Lanarkshire,Highland,11,2,0,10,0,2,1
North Lanarkshire,Inverclyde,6,1,1,6,0,0,0
North Lanarkshire,Midlothian,4,0,0,3,1,0,0
North Lanarkshire,Moray,1,1,0,2,0,0,0
North Lanarkshire,North Ayrshire,15,4,2,11,2,0,4
North Lanarkshire,North Lanarkshire,"3,457","2,036",310,"2,838",572,483,"1,290"
North Lanarkshire,Orkney Islands,1,1,0,0,0,0,2
North Lanarkshire,Perth & Kinross,3,3,0,5,0,0,1
North Lanarkshire,Renfrewshire,23,8,3,22,2,0,4
North Lanarkshire,Scottish Borders,5,0,1,1,1,2,0
North Lanarkshire,South Ayrshire,8,1,0,8,0,0,1
North Lanarkshire,South Lanarkshire,210,75,30,205,14,12,24
North Lanarkshire,Stirling,8,3,1,9,1,0,0
North Lanarkshire,West Dunbartonshire,9,2,1,7,1,1,1
North Lanarkshire,West Lothian,16,9,1,17,1,1,5
North Lanarkshire,Moved between Scotland and England & Wales,146,73,9,123,41,10,36
North Lanarkshire,Moved from outside Great Britain,72,32,5,58,7,7,27
Orkney Islands,Aberdeen City,4,2,0,5,0,0,1
Orkney Islands,Aberdeenshire,5,1,0,2,2,1,1
Orkney Islands,Angus,1,0,0,1,0,0,0
Orkney Islands,Argyll & Bute,3,0,0,3,0,0,0
Orkney Islands,Dumfries & Galloway,1,0,0,0,0,1,0
Orkney Islands,Dundee City,2,0,0,1,1,0,0
Orkney Islands,"Edinburgh, City of",6,3,2,5,1,1,0
Orkney Islands,Eilean Siar,0,1,0,0,0,0,1
Orkney Islands,Falkirk,1,0,0,1,0,0,0
Orkney Islands,Fife,5,2,0,6,0,1,0
Orkney Islands,Glasgow City,4,4,0,4,2,1,1
Orkney Islands,Highland,8,2,0,8,0,2,0
Orkney Islands,Moray,4,1,0,3,1,0,1
Orkney Islands,North Ayrshire,0,1,0,0,1,0,0
Orkney Islands,North Lanarkshire,2,1,0,1,0,0,2
Orkney Islands,Orkney Islands,259,133,60,233,19,37,43
Orkney Islands,Perth & Kinross,1,0,1,0,0,0,0
Orkney Islands,Renfrewshire,0,1,0,1,0,0,0
Orkney Islands,Scottish Borders,2,0,0,1,1,0,0
Orkney Islands,Shetland Islands,4,0,0,3,1,0,0
Orkney Islands,South Ayrshire,2,1,1,2,0,0,0
Orkney Islands,South Lanarkshire,1,0,0,0,1,0,0
Orkney Islands,Stirling,0,1,0,1,0,0,0
Orkney Islands,West Dunbartonshire,1,0,0,1,0,0,0
Orkney Islands,West Lothian,1,0,1,0,0,0,0
Orkney Islands,Moved between Scotland and England & Wales,58,25,6,31,17,15,14
Orkney Islands,Moved from outside Great Britain,8,5,1,7,3,0,2
Perth & Kinross,Aberdeen City,14,4,0,14,1,2,1
Perth & Kinross,Aberdeenshire,25,1,1,21,2,2,0
Perth & Kinross,Angus,57,24,7,52,6,10,6
Perth & Kinross,Argyll & Bute,24,3,5,17,2,3,0
Perth & Kinross,Clackmannanshire,34,4,7,27,3,0,1
Perth & Kinross,Dumfries & Galloway,11,6,1,12,0,3,1
Perth & Kinross,Dundee City,102,46,10,91,8,23,16
Perth & Kinross,East Ayrshire,8,1,1,8,0,0,0
Perth & Kinross,East Dunbartonshire,17,0,3,8,1,5,0
Perth & Kinross,East Lothian,10,3,0,11,1,0,1
Perth & Kinross,East Renfrewshire,5,1,0,3,0,3,0
Perth & Kinross,"Edinburgh, City of",88,25,15,81,2,12,3
Perth & Kinross,Eilean Siar,3,1,0,3,1,0,0
Perth & Kinross,Falkirk,21,5,5,16,0,3,2
Perth & Kinross,Fife,138,35,13,116,14,16,14
Perth & Kinross,Glasgow City,25,9,5,20,1,7,1
Perth & Kinross,Highland,36,13,4,37,1,6,1
Perth & Kinross,Inverclyde,2,0,1,1,0,0,0
Perth & Kinross,Midlothian,9,3,2,7,0,2,1
Perth & Kinross,Moray,8,6,0,10,2,2,0
Perth & Kinross,North Ayrshire,7,3,3,4,0,2,1
Perth & Kinross,North Lanarkshire,12,5,2,11,0,3,1
Perth & Kinross,Orkney Islands,2,0,0,1,1,0,0
Perth & Kinross,Perth & Kinross,"1,808",885,292,"1,550",177,353,321
Perth & Kinross,Renfrewshire,16,5,1,14,1,3,2
Perth & Kinross,Scottish Borders,19,6,0,18,1,4,2
Perth & Kinross,Shetland Islands,2,0,0,2,0,0,0
Perth & Kinross,South Ayrshire,13,1,2,10,0,2,0
Perth & Kinross,South Lanarkshire,20,4,2,17,0,3,2
Perth & Kinross,Stirling,50,11,10,44,2,3,2
Perth & Kinross,West Dunbartonshire,6,3,0,7,1,0,1
Perth & Kinross,West Lothian,27,4,3,22,2,2,2
Perth & Kinross,Moved between Scotland and England & Wales,298,91,43,221,34,58,33
Perth & Kinross,Moved from outside Great Britain,88,38,11,70,15,16,14
Renfrewshire,Aberdeen City,5,4,1,6,0,1,1
Renfrewshire,Aberdeenshire,5,2,0,5,1,0,1
Renfrewshire,Angus,1,2,0,2,0,0,1
Renfrewshire,Argyll & Bute,18,10,0,23,2,0,3
Renfrewshire,Clackmannanshire,1,0,0,0,1,0,0
Renfrewshire,Dumfries & Galloway,3,2,1,3,1,0,0
Renfrewshire,Dundee City,4,0,0,3,1,0,0
Renfrewshire,East Ayrshire,8,5,2,8,2,0,1
Renfrewshire,East Dunbartonshire,27,12,4,29,3,1,2
Renfrewshire,East Lothian,4,0,0,2,0,1,1
Renfrewshire,East Renfrewshire,76,36,16,69,8,6,13
Renfrewshire,"Edinburgh, City of",16,5,0,15,2,0,4
Renfrewshire,Eilean Siar,1,1,0,2,0,0,0
Renfrewshire,Falkirk,4,2,0,4,0,0,2
Renfrewshire,Fife,7,4,0,9,0,1,1
Renfrewshire,Glasgow City,278,109,35,262,29,20,41
Renfrewshire,Highland,9,4,0,8,3,1,1
Renfrewshire,Inverclyde,41,22,2,44,6,6,5
Renfrewshire,Midlothian,1,0,0,1,0,0,0
Renfrewshire,Moray,1,0,0,1,0,0,0
Renfrewshire,North Ayrshire,39,18,5,38,5,1,8
Renfrewshire,North Lanarkshire,21,3,3,18,0,1,2
Renfrewshire,Orkney Islands,0,1,0,1,0,0,0
Renfrewshire,Perth & Kinross,5,2,0,7,0,0,0
Renfrewshire,Renfrewshire,"2,497","1,420",201,"2,248",396,396,676
Renfrewshire,Scottish Borders,1,0,0,1,0,0,0
Renfrewshire,South Ayrshire,15,6,0,17,1,3,0
Renfrewshire,South Lanarkshire,25,8,6,20,0,2,5
Renfrewshire,Stirling,7,1,0,7,1,0,0
Renfrewshire,West Dunbartonshire,16,11,6,13,3,0,5
Renfrewshire,West Lothian,5,4,1,7,0,1,0
Renfrewshire,Moved between Scotland and England & Wales,136,67,11,135,24,8,25
Renfrewshire,Moved from outside Great Britain,71,25,5,51,17,10,13
Scottish Borders,Aberdeen City,5,2,0,6,1,0,0
Scottish Borders,Aberdeenshire,8,3,1,6,0,3,1
Scottish Borders,Angus,3,2,0,2,0,2,1
Scottish Borders,Argyll & Bute,4,7,0,4,2,5,0
Scottish Borders,Clackmannanshire,1,0,0,1,0,0,0
Scottish Borders,Dumfries & Galloway,21,3,5,13,1,3,2
Scottish Borders,Dundee City,3,2,0,4,1,0,0
Scottish Borders,East Ayrshire,4,2,0,5,0,0,1
Scottish Borders,East Dunbartonshire,2,2,1,2,0,1,0
Scottish Borders,East Lothian,38,8,6,29,2,4,5
Scottish Borders,East Renfrewshire,2,1,1,2,0,0,0
Scottish Borders,"Edinburgh, City of",135,55,19,119,14,27,11
Scottish Borders,Falkirk,8,2,1,6,0,2,1
Scottish Borders,Fife,22,5,2,19,1,5,0
Scottish Borders,Glasgow City,13,13,2,14,2,6,2
Scottish Borders,Highland,13,4,1,11,0,1,4
Scottish Borders,Inverclyde,3,0,0,3,0,0,0
Scottish Borders,Midlothian,41,12,10,28,3,5,7
Scottish Borders,Moray,2,2,1,1,0,1,1
Scottish Borders,North Ayrshire,7,1,0,4,0,4,0
Scottish Borders,North Lanarkshire,8,3,1,7,2,0,1
Scottish Borders,Orkney Islands,0,1,0,0,0,0,1
Scottish Borders,Perth & Kinross,9,3,0,10,0,1,1
Scottish Borders,Renfrewshire,7,0,0,5,0,2,0
Scottish Borders,Scottish Borders,"1,617",902,288,"1,381",166,385,299
Scottish Borders,Shetland Islands,1,0,0,1,0,0,0
Scottish Borders,South Ayrshire,3,1,1,2,0,0,1
Scottish Borders,South Lanarkshire,16,3,4,10,2,2,1
Scottish Borders,Stirling,5,5,1,4,0,2,3
Scottish Borders,West Dunbartonshire,1,0,0,0,1,0,0
Scottish Borders,West Lothian,14,1,1,11,1,0,2
Scottish Borders,Moved between Scotland and England & Wales,348,133,58,230,48,90,55
Scottish Borders,Moved from outside Great Britain,52,32,5,46,17,7,9
Shetland Islands,Aberdeen City,2,2,0,3,0,1,0
Shetland Islands,Aberdeenshire,9,0,0,9,0,0,0
Shetland Islands,Angus,1,0,0,0,1,0,0
Shetland Islands,Argyll & Bute,0,1,0,1,0,0,0
Shetland Islands,Dumfries & Galloway,3,1,0,3,0,1,0
Shetland Islands,East Ayrshire,1,0,0,0,0,1,0
Shetland Islands,East Dunbartonshire,1,0,0,1,0,0,0
Shetland Islands,"Edinburgh, City of",10,2,2,6,1,1,2
Shetland Islands,Eilean Siar,1,0,0,1,0,0,0
Shetland Islands,Fife,3,1,0,2,1,1,0
Shetland Islands,Glasgow City,2,2,0,2,1,0,1
Shetland Islands,Highland,10,0,1,7,1,1,0
Shetland Islands,Inverclyde,1,0,0,1,0,0,0
Shetland Islands,Moray,7,0,0,7,0,0,0
Shetland Islands,North Ayrshire,1,0,0,1,0,0,0
Shetland Islands,North Lanarkshire,3,2,0,5,0,0,0
Shetland Islands,Orkney Islands,2,2,1,1,0,1,1
Shetland Islands,Perth & Kinross,1,0,0,1,0,0,0
Shetland Islands,Renfrewshire,1,0,0,1,0,0,0
Shetland Islands,Scottish Borders,1,0,0,1,0,0,0
Shetland Islands,Shetland Islands,314,163,45,316,22,43,51
Shetland Islands,South Ayrshire,1,0,0,1,0,0,0
Shetland Islands,South Lanarkshire,1,0,0,1,0,0,0
Shetland Islands,Stirling,1,1,0,2,0,0,0
Shetland Islands,West Dunbartonshire,0,3,0,2,0,1,0
Shetland Islands,West Lothian,1,0,0,1,0,0,0
Shetland Islands,Moved between Scotland and England & Wales,62,18,5,54,5,7,9
Shetland Islands,Moved from outside Great Britain,16,4,1,16,0,2,1
South Ayrshire,Aberdeen City,7,0,2,4,0,0,1
South Ayrshire,Aberdeenshire,7,2,1,6,0,1,1
South Ayrshire,Angus,2,1,0,2,0,1,0
South Ayrshire,Argyll & Bute,15,2,3,10,2,2,0
South Ayrshire,Clackmannanshire,2,1,1,0,0,1,1
South Ayrshire,Dumfries & Galloway,26,8,1,23,4,5,1
South Ayrshire,Dundee City,5,2,0,5,1,1,0
South Ayrshire,East Ayrshire,139,49,25,122,7,13,21
South Ayrshire,East Dunbartonshire,12,4,1,12,0,3,0
South Ayrshire,East Lothian,3,2,0,4,0,0,1
South Ayrshire,East Renfrewshire,31,3,5,18,1,7,3
South Ayrshire,"Edinburgh, City of",14,9,1,13,1,4,4
South Ayrshire,Falkirk,4,0,0,4,0,0,0
South Ayrshire,Fife,7,1,0,7,1,0,0
South Ayrshire,Glasgow City,43,23,3,37,3,18,5
South Ayrshire,Highland,6,6,0,7,2,1,2
South Ayrshire,Inverclyde,2,1,0,2,0,0,1
South Ayrshire,Midlothian,1,0,0,1,0,0,0
South Ayrshire,Moray,3,2,0,3,0,0,2
South Ayrshire,North Ayrshire,79,21,8,72,6,5,9
South Ayrshire,North Lanarkshire,18,5,3,11,1,4,4
South Ayrshire,Orkney Islands,1,1,0,2,0,0,0
South Ayrshire,Perth & Kinross,11,2,1,7,1,1,3
South Ayrshire,Renfrewshire,19,4,0,15,0,5,3
South Ayrshire,Scottish Borders,2,0,0,2,0,0,0
South Ayrshire,South Ayrshire,"1,379",693,175,"1,160",162,246,329
South Ayrshire,South Lanarkshire,42,11,4,31,3,3,12
South Ayrshire,Stirling,5,1,0,4,0,2,0
South Ayrshire,West Dunbartonshire,4,2,0,5,0,1,0
South Ayrshire,West Lothian,7,0,0,6,1,0,0
South Ayrshire,Moved between Scotland and England & Wales,161,48,15,134,21,20,19
South Ayrshire,Moved from outside Great Britain,80,22,13,55,12,10,12
South Lanarkshire,Aberdeen City,10,1,2,9,0,0,0
South Lanarkshire,Aberdeenshire,6,5,1,9,0,1,0
South Lanarkshire,Angus,4,1,0,5,0,0,0
South Lanarkshire,Argyll & Bute,8,5,0,10,0,2,1
South Lanarkshire,Clackmannanshire,2,0,0,1,1,0,0
South Lanarkshire,Dumfries & Galloway,17,5,2,13,1,3,3
South Lanarkshire,Dundee City,5,1,0,5,0,0,1
South Lanarkshire,East Ayrshire,24,6,4,18,1,4,3
South Lanarkshire,East Dunbartonshire,22,4,6,17,1,1,1
South Lanarkshire,East Lothian,8,0,1,6,0,0,1
South Lanarkshire,East Renfrewshire,76,29,16,66,7,7,9
South Lanarkshire,"Edinburgh, City of",51,9,7,45,3,3,2
South Lanarkshire,Eilean Siar,2,2,0,2,0,1,1
South Lanarkshire,Falkirk,5,0,1,3,0,0,1
South Lanarkshire,Fife,21,7,1,20,1,1,5
South Lanarkshire,Glasgow City,450,199,69,399,36,43,102
South Lanarkshire,Highland,7,5,0,7,1,0,4
South Lanarkshire,Inverclyde,8,2,2,4,3,0,1
South Lanarkshire,Midlothian,13,2,0,13,1,1,0
South Lanarkshire,Moray,3,2,0,3,0,2,0
South Lanarkshire,North Ayrshire,9,4,3,6,1,2,1
South Lanarkshire,North Lanarkshire,233,89,39,211,16,20,36
South Lanarkshire,Perth & Kinross,10,2,2,5,3,0,2
South Lanarkshire,Renfrewshire,28,10,5,27,1,1,4
South Lanarkshire,Scottish Borders,16,7,2,16,1,1,3
South Lanarkshire,Shetland Islands,1,1,1,1,0,0,0
South Lanarkshire,South Ayrshire,21,4,3,19,0,1,2
