"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001064,467,,2,17,29,11,7,6,12,18,28,45,31,28,27,35,37,26,28,25,22,19,14,,S01001064
S01001065,403,,6,10,22,7,9,5,14,15,19,21,33,28,17,29,22,23,23,36,20,22,22,,S01001065
S01001066,373,,3,14,22,17,9,6,10,7,18,17,25,28,38,32,25,24,20,18,23,7,10,,S01001066
S01001067,401,,4,25,29,17,9,9,15,10,12,27,34,39,33,33,31,25,14,13,14,4,4,,S01001067
S01001068,429,,3,9,20,12,12,10,22,17,5,23,34,34,31,43,31,35,31,20,20,11,6,,S01001068
S01001069,436,,4,10,37,19,11,5,21,26,12,35,29,41,33,35,34,27,17,18,8,7,7,,S01001069
S01001070,428,,1,10,19,13,13,10,21,8,18,26,22,30,32,36,31,32,25,25,25,14,17,,S01001070
S01001071,350,,2,14,19,17,6,4,9,16,17,27,23,23,21,27,18,29,21,17,9,10,21,,S01001071
S01001072,361,,1,9,19,7,14,4,13,15,11,19,35,43,34,34,18,18,18,15,10,9,15,,S01001072
S01001073,490,,3,10,36,12,18,5,21,13,24,32,42,37,33,44,28,30,28,35,17,13,9,,S01001073
S01001074,247,,1,9,16,10,4,2,4,11,10,16,22,19,26,21,17,19,18,12,5,4,1,,S01001074
S01001075,536,,6,12,22,12,7,4,19,24,20,24,24,31,28,45,38,33,35,50,45,25,32,,S01001075
S01001076,405,,6,17,28,17,13,8,14,12,30,29,32,23,27,35,34,23,15,13,16,7,6,,S01001076
S01001077,406,,2,13,17,14,9,5,10,7,10,22,27,23,27,29,22,22,29,35,24,26,33,,S01001077
S01001078,408,,4,14,29,17,13,9,10,11,21,29,31,28,28,29,36,28,24,19,12,9,7,,S01001078
S01001079,240,,3,13,24,8,6,4,5,8,8,21,20,18,19,25,14,11,12,11,9,0,1,,S01001079
S01001080,336,,4,7,17,13,9,5,15,12,14,18,24,25,19,24,25,24,22,19,16,13,11,,S01001080
S01001081,294,,3,8,15,6,5,0,10,11,16,13,19,28,25,28,35,17,15,24,7,4,5,,S01001081
S01001082,488,,1,17,18,17,8,6,15,18,23,18,30,28,27,31,26,32,35,38,46,30,24,,S01001082
S01001083,412,,1,21,27,14,14,6,13,19,10,31,33,25,30,25,31,20,33,19,19,13,8,,S01001083
S01001084,500,,1,23,28,14,12,6,23,11,18,17,49,39,39,37,35,30,30,27,21,16,24,,S01001084
S01001085,449,,6,25,30,23,7,6,19,15,32,36,36,25,24,20,36,29,24,18,21,11,6,,S01001085
S01001086,392,,5,21,23,22,8,3,24,25,12,25,25,24,26,24,27,28,17,25,17,6,5,,S01001086
S01001087,254,,2,12,12,5,5,1,9,9,13,19,22,17,18,17,19,20,17,15,15,5,2,,S01001087
S01001088,521,,4,29,42,23,8,6,21,24,36,42,36,42,36,31,32,25,26,28,17,7,6,,S01001088
S01001089,495,,7,20,25,21,16,4,27,10,23,27,39,26,37,37,32,31,19,28,29,11,26,,S01001089
S01001090,473,,6,14,12,14,10,1,24,73,40,39,32,32,26,19,22,22,18,21,19,15,14,,S01001090
S01001091,357,,1,9,10,10,5,0,26,95,42,38,16,16,8,9,10,3,14,14,9,9,13,,S01001091
S01001092,499,,2,18,13,6,5,2,40,155,60,41,35,25,15,19,8,10,7,13,13,5,7,,S01001092
S01001093,552,,11,8,18,13,4,4,82,180,45,29,24,30,18,21,12,12,8,10,10,4,9,,S01001093
S01001094,477,,0,19,26,15,11,10,17,20,21,32,38,43,30,36,35,24,25,21,23,16,15,,S01001094
S01001095,732,,1,5,12,4,2,2,222,321,54,21,9,9,11,22,4,7,0,10,16,0,0,,S01001095
S01001096,497,,4,14,13,5,5,2,39,172,49,34,21,17,17,10,8,7,13,15,19,18,15,,S01001096
S01001097,336,,3,10,11,12,5,0,13,23,22,18,32,27,30,16,17,17,25,23,13,12,7,,S01001097
S01001098,502,,0,18,19,19,8,7,111,48,19,24,28,36,30,30,17,21,13,21,18,12,3,,S01001098
S01001099,449,,2,11,11,5,5,3,24,140,68,43,25,14,12,11,11,6,9,13,17,9,10,,S01001099
S01001100,489,,1,8,6,2,2,0,17,65,48,26,27,13,18,19,16,24,35,41,49,34,38,,S01001100
S01001101,504,,1,7,7,3,1,1,58,274,56,21,17,9,13,11,2,7,0,7,4,4,1,,S01001101
S01001102,390,,0,19,13,4,4,0,108,133,24,17,9,12,7,6,3,3,5,11,11,1,0,,S01001102
S01001103,437,,5,17,23,9,7,3,37,67,43,30,40,25,11,19,16,19,14,18,18,11,5,,S01001103
S01001104,362,,6,9,19,11,6,0,29,93,32,24,23,24,7,18,9,9,8,13,11,5,6,,S01001104
S01001105,486,,5,19,32,16,12,5,25,15,15,18,38,34,32,31,33,37,31,35,23,13,17,,S01001105
S01001106,397,,3,26,29,16,14,5,20,10,22,32,44,33,26,29,19,18,15,10,6,7,13,,S01001106
S01001107,554,,2,15,21,5,4,1,14,70,58,43,26,24,22,16,13,23,34,41,54,32,36,,S01001107
S01001108,313,,2,6,5,3,5,3,34,91,36,22,18,20,10,14,12,11,9,4,8,0,0,,S01001108
S01001109,429,,4,19,13,7,3,3,39,122,46,24,18,18,16,18,10,13,19,14,9,7,7,,S01001109
S01001110,456,,8,12,28,21,7,7,25,98,49,47,25,23,15,15,10,12,16,18,9,10,1,,S01001110
S01001111,532,,9,23,35,18,14,3,33,86,78,50,42,30,12,14,9,9,9,11,12,9,26,,S01001111
S01001112,484,,4,13,17,11,7,1,15,19,51,21,30,29,20,31,21,21,27,33,34,38,41,,S01001112
S01001113,618,,5,21,29,12,14,11,41,117,43,43,41,37,22,33,22,17,14,23,19,17,37,,S01001113
S01001114,482,,7,14,16,11,8,3,20,73,30,29,22,28,21,32,28,29,26,35,29,13,8,,S01001114
S01001115,442,,8,17,12,9,8,6,18,36,27,35,29,28,21,23,23,26,32,22,28,23,11,,S01001115
S01001116,357,,1,8,15,8,5,2,19,13,9,14,19,13,12,13,22,30,37,29,22,21,45,,S01001116
S01001117,273,,0,6,10,5,3,1,11,34,16,16,15,23,13,18,17,23,16,20,13,8,5,,S01001117
S01001118,360,,4,10,14,10,6,5,16,13,15,19,22,30,35,23,14,18,26,25,31,13,11,,S01001118
S01001119,533,,8,16,17,8,3,4,15,27,43,41,21,25,28,39,29,31,41,38,35,31,33,,S01001119
S01001120,366,,2,14,10,9,6,5,6,12,13,25,28,24,19,19,23,24,14,33,31,27,22,,S01001120
S01001121,398,,5,17,15,16,13,10,24,27,41,33,37,24,21,15,16,13,18,15,22,4,12,,S01001121
S01001122,420,,4,16,18,9,6,1,15,81,45,35,28,20,16,18,11,12,11,11,20,15,28,,S01001122
S01001123,488,,2,16,17,15,14,4,24,49,24,31,23,47,39,42,25,27,25,15,16,19,14,,S01001123
S01001124,364,,2,11,14,6,3,2,13,11,12,16,18,16,13,24,24,23,36,48,37,19,16,,S01001124
S01001125,433,,7,19,23,13,9,2,44,55,40,31,34,27,11,18,10,24,22,14,14,11,5,,S01001125
S01001126,549,,3,16,18,14,13,4,72,22,22,18,47,37,26,23,38,41,43,41,28,12,11,,S01001126
S01001127,415,,6,14,19,8,8,5,17,29,27,30,28,33,23,25,19,18,25,31,23,13,14,,S01001127
S01001128,379,,1,13,30,18,12,10,22,18,6,26,41,40,37,40,25,11,11,14,3,1,0,,S01001128
S01001129,502,,4,26,27,15,8,7,25,36,37,44,48,30,25,21,22,35,31,32,17,8,4,,S01001129
S01001130,438,,8,16,25,9,6,3,19,25,24,32,44,22,23,31,30,36,40,22,12,7,4,,S01001130
S01001131,447,,10,22,31,18,11,5,28,35,42,28,43,29,22,24,23,21,15,12,12,8,8,,S01001131
S01001132,402,,4,13,15,17,11,7,15,18,12,35,31,29,28,27,16,18,23,25,20,17,21,,S01001132
S01001133,503,,1,15,22,8,8,5,18,21,31,39,32,27,25,27,24,31,39,44,44,20,22,,S01001133
S01001134,519,,1,17,33,24,16,5,29,24,18,23,40,54,44,36,37,36,21,22,22,7,10,,S01001134
S01001135,337,,0,18,15,10,6,3,11,24,25,26,28,16,17,20,15,20,35,23,12,4,9,,S01001135
S01001136,463,,7,23,21,15,12,4,34,76,43,41,40,17,18,25,18,16,12,14,11,4,12,,S01001136
S01001137,469,,3,15,12,5,9,2,13,44,45,27,25,24,23,25,17,17,24,32,39,37,31,,S01001137
S01001138,496,,8,10,23,10,10,2,24,61,49,34,34,22,28,27,18,16,16,28,24,14,38,,S01001138
S01001139,425,,3,8,13,11,3,5,9,15,8,22,13,18,12,21,25,34,37,36,56,35,41,,S01001139
S01001140,567,,2,12,22,12,7,2,12,19,34,33,45,31,26,27,22,22,41,45,53,36,64,,S01001140
S01001141,417,,6,24,28,11,20,6,27,49,42,39,32,27,22,17,9,13,16,10,7,8,4,,S01001141
S01001142,536,,5,15,15,10,5,3,9,22,15,21,26,28,29,39,37,42,40,45,46,37,47,,S01001142
S01001143,418,,1,8,9,12,9,4,15,15,11,9,17,21,26,47,26,36,42,37,27,20,26,,S01001143
S01001144,350,,3,20,20,14,15,8,13,14,27,30,35,22,14,14,16,24,28,21,10,2,0,,S01001144
S01001145,334,,2,5,6,2,2,0,7,15,10,7,11,14,13,23,24,37,45,39,29,21,22,,S01001145
S01001146,512,,7,15,21,23,8,5,31,26,18,15,36,53,41,42,36,43,41,25,16,7,3,,S01001146
S01001147,338,,3,18,18,13,8,1,28,58,39,35,24,19,18,16,9,10,5,5,3,5,3,,S01001147
S01001148,394,,3,12,21,11,9,4,15,10,15,17,23,23,23,42,32,29,22,28,23,13,19,,S01001148
S01001149,452,,5,28,31,19,7,5,23,37,36,39,57,38,23,24,19,14,16,5,14,5,7,,S01001149
S01001150,365,,7,22,28,10,10,2,21,31,34,30,36,21,18,20,19,16,12,11,9,3,5,,S01001150
S01001151,404,,2,11,14,7,18,4,13,13,11,18,24,26,20,17,15,32,26,37,45,24,27,,S01001151
S01001152,540,,7,16,15,10,10,4,19,25,29,39,33,25,23,36,23,36,43,50,48,19,30,,S01001152
S01001153,391,,3,10,8,13,7,1,9,10,10,18,24,24,23,27,23,39,37,36,34,22,13,,S01001153
S01001154,412,,3,19,24,17,16,8,15,8,19,21,32,37,26,34,33,27,25,27,9,8,4,,S01001154
S01001155,359,,5,9,15,9,8,4,19,10,12,18,17,27,19,35,26,25,32,26,12,9,22,,S01001155
S01001156,389,,4,19,23,17,13,4,33,45,45,46,35,35,17,13,13,5,4,9,4,4,1,,S01001156
S01001157,442,,4,31,37,15,11,6,24,17,24,38,48,39,30,37,25,17,12,13,5,7,2,,S01001157
S01001158,335,,1,3,8,6,3,3,5,8,10,11,14,11,16,12,15,23,35,33,52,33,33,,S01001158
S01001159,416,,1,10,13,9,8,1,16,6,9,9,21,27,23,28,18,27,33,33,44,31,49,,S01001159
S01001160,356,,0,8,11,4,9,1,17,14,9,17,11,18,14,16,13,16,19,33,48,32,46,,S01001160
S01001161,312,,2,12,13,10,14,4,20,13,11,19,26,15,27,25,24,14,18,18,17,8,2,,S01001161
S01001162,441,,0,15,19,11,10,4,18,13,15,28,30,37,35,48,24,23,38,29,22,13,9,,S01001162
S01001163,345,,6,18,19,11,10,9,11,19,34,34,35,24,17,12,13,14,13,15,14,11,6,,S01001163
S01001164,321,,0,6,15,6,5,3,11,7,16,18,22,12,20,20,29,29,28,28,26,10,10,,S01001164
S01001165,419,,7,19,20,8,11,5,39,47,48,37,34,30,19,21,17,18,11,16,4,3,5,,S01001165
S01001166,378,,2,15,15,5,4,2,19,20,27,33,33,34,30,26,22,22,20,17,13,5,14,,S01001166
S01001167,523,,1,14,24,18,14,8,30,26,17,20,37,38,34,44,42,37,41,32,18,17,11,,S01001167
S01001168,339,,2,18,13,9,4,3,17,40,43,45,27,19,21,18,15,13,10,8,8,3,3,,S01001168
S01001169,594,,6,21,28,31,10,9,18,26,31,37,40,35,25,37,33,40,43,24,28,24,48,,S01001169
S01001170,446,,6,23,23,13,17,9,21,17,31,38,38,22,25,24,24,27,26,25,21,11,5,,S01001170
S01001171,325,,11,13,21,15,8,5,13,25,28,46,31,30,10,27,9,6,7,7,7,2,4,,S01001171
S01001172,344,,3,11,15,11,4,4,13,27,17,17,27,19,24,19,19,30,19,22,24,8,11,,S01001172
S01001173,513,,9,38,30,12,7,4,23,32,29,29,43,35,25,30,18,23,39,35,36,9,7,,S01001173
S01001174,335,,4,15,27,12,11,4,24,50,36,31,27,29,14,11,9,5,6,11,5,1,3,,S01001174
S01001175,493,,1,29,36,24,11,6,21,30,41,40,47,26,30,31,16,23,30,24,16,5,6,,S01001175
S01001176,390,,2,19,23,11,18,9,18,14,21,32,43,26,38,41,20,25,14,9,3,2,2,,S01001176
S01001177,383,,3,14,12,12,8,6,12,13,25,25,28,20,20,20,15,25,28,28,26,27,16,,S01001177
S01001178,494,,3,7,10,9,5,3,11,14,14,15,20,15,22,29,35,46,54,48,56,38,40,,S01001178
S01001179,507,,5,19,28,22,16,5,32,21,15,31,36,46,36,43,34,36,35,21,14,11,1,,S01001179
S01001180,380,,4,8,12,8,6,6,10,29,31,23,21,17,17,24,18,22,28,31,24,23,18,,S01001180
S01001181,482,,2,16,24,13,12,5,24,18,10,23,28,33,28,39,35,52,38,34,25,15,8,,S01001181
S01001182,479,,5,18,24,12,8,4,14,29,27,22,32,35,30,31,22,27,43,33,28,20,15,,S01001182
S01001183,499,,2,19,13,10,5,1,13,28,36,27,35,27,30,28,35,35,38,29,41,25,22,,S01001183
S01001184,473,,8,14,26,21,13,8,38,21,26,34,42,53,31,49,18,19,15,12,9,7,9,,S01001184
S01001185,305,,1,12,11,7,7,3,13,14,9,14,9,21,27,33,35,24,18,19,13,9,6,,S01001185
S01001186,420,,5,18,27,13,12,10,33,20,15,24,36,37,36,43,23,21,23,12,9,3,0,,S01001186
S01001187,516,,6,27,35,23,17,9,23,20,33,36,35,31,34,26,20,27,36,33,22,14,9,,S01001187
S01001188,433,,7,20,18,5,6,0,17,34,41,29,33,21,21,31,22,30,34,24,16,17,7,,S01001188
S01001189,557,,2,14,19,6,13,5,11,18,36,31,19,23,26,23,36,48,60,56,65,31,15,,S01001189
S01001190,399,,3,16,17,8,10,5,18,11,14,29,29,29,32,30,42,41,28,21,11,2,3,,S01001190
S01001191,367,,4,8,15,8,8,6,10,20,19,15,26,22,23,19,18,29,31,25,33,18,10,,S01001191
S01001192,497,,0,12,18,6,9,3,13,19,31,21,31,28,22,31,27,54,44,39,38,25,26,,S01001192
S01001193,450,,3,21,24,13,14,9,20,18,21,24,40,40,37,41,25,27,21,22,19,6,5,,S01001193
S01001194,484,,3,14,23,12,16,3,20,14,14,24,42,41,33,59,37,35,30,28,12,15,9,,S01001194
S01001195,528,,0,8,14,10,11,5,21,10,10,22,38,27,19,34,35,49,63,57,48,32,15,,S01001195
S01001196,550,,3,18,13,8,5,4,8,39,44,42,38,18,26,30,23,44,39,45,43,27,33,,S01001196
S01001197,288,,3,11,13,10,6,2,15,10,18,16,26,23,20,21,22,13,24,19,10,5,1,,S01001197
S01001198,416,,4,17,21,15,8,7,20,12,31,20,28,36,29,24,24,24,27,25,24,16,4,,S01001198
S01001199,526,,5,26,39,19,19,5,32,28,18,40,34,38,34,34,24,21,30,27,31,14,8,,S01001199
S01001200,505,,9,12,30,22,22,3,28,39,16,30,32,32,24,33,22,26,30,22,27,17,29,,S01001200
S01001201,388,,1,18,20,22,6,8,20,27,24,33,41,25,18,22,21,17,19,21,11,10,4,,S01001201
S01001202,324,,3,18,11,4,10,2,20,9,18,18,19,12,22,27,19,23,22,24,26,10,7,,S01001202
S01001203,445,,3,16,23,12,11,5,15,27,23,25,27,23,25,17,24,27,37,30,32,27,16,,S01001203
S01001204,425,,7,18,18,18,11,5,23,14,19,22,39,39,32,45,35,31,22,12,5,6,4,,S01001204
S01001205,404,,4,12,16,21,11,8,31,19,20,23,32,37,21,25,21,20,28,24,14,12,5,,S01001205
S01001206,445,,3,16,27,9,6,3,14,13,27,34,33,28,26,25,29,33,33,19,29,18,20,,S01001206
S01001207,484,,3,12,36,21,21,6,35,20,18,21,35,41,31,36,27,41,33,23,17,5,2,,S01001207
S01001208,397,,2,16,33,22,9,6,33,17,20,27,28,36,24,24,18,24,20,16,12,6,4,,S01001208
S01001209,295,,7,24,29,21,6,4,10,19,25,43,43,28,8,10,6,2,3,4,2,0,1,,S01001209
S01001210,477,,5,27,25,20,11,4,20,28,26,30,25,39,30,30,20,18,26,33,28,19,13,,S01001210
S01001211,509,,7,9,15,9,14,8,21,12,21,19,34,34,33,43,33,35,50,47,32,19,14,,S01001211
S01001212,449,,4,22,38,15,22,4,20,15,37,39,37,29,27,20,21,15,26,13,22,14,9,,S01001212
S01001213,571,,4,24,26,34,18,9,70,36,21,27,44,48,33,36,19,26,23,21,19,15,18,,S01001213
S01001214,409,,1,3,14,11,4,3,11,11,15,20,15,11,18,34,34,40,51,43,33,21,16,,S01001214
S01001215,416,,4,13,17,13,12,6,17,10,18,24,27,32,29,28,25,30,40,33,20,13,5,,S01001215
S01001216,499,,6,18,33,23,17,9,28,22,30,43,39,34,31,40,23,29,24,19,17,8,6,,S01001216
S01001217,529,,1,33,47,33,15,13,35,41,30,40,35,44,36,36,16,20,19,16,10,6,3,,S01001217
S01001218,379,,13,18,27,24,15,4,11,12,19,43,58,39,27,28,7,6,8,9,10,0,1,,S01001218
S01001219,240,,3,11,22,12,6,3,8,8,14,27,31,26,14,13,9,4,10,11,4,3,1,,S01001219
S01001220,306,,3,14,23,15,10,4,13,14,15,26,29,24,15,24,18,17,14,15,8,4,1,,S01001220
S01001221,342,,2,11,17,11,9,3,17,14,7,15,36,43,25,24,18,16,15,11,10,17,21,,S01001221
S01001222,513,,7,25,34,16,10,5,10,27,25,48,34,29,19,29,20,29,32,26,34,25,29,,S01001222
S01001223,390,,3,23,25,13,11,4,20,16,26,39,38,37,35,33,23,16,11,6,4,7,0,,S01001223
S01001224,607,,8,37,45,30,24,10,41,41,24,41,59,47,35,39,33,28,25,19,10,6,5,,S01001224
S01001225,512,,4,18,28,12,6,8,19,15,18,30,41,34,47,40,34,36,40,32,24,15,11,,S01001225
S01001226,546,,6,42,38,24,10,10,34,27,61,48,33,23,21,34,34,23,24,13,18,16,7,,S01001226
S01001227,389,,3,20,40,17,26,5,19,18,19,35,49,43,23,13,19,13,7,5,8,3,4,,S01001227
S01001228,445,,4,17,18,13,11,8,21,6,24,28,40,40,30,32,35,26,17,20,24,15,16,,S01001228
S01001229,395,,4,10,20,13,11,2,18,13,16,29,32,44,34,25,26,26,21,23,15,9,4,,S01001229
S01001230,441,,4,21,15,14,2,7,21,25,22,20,24,26,35,50,44,49,19,16,12,8,7,,S01001230
S01001231,373,,7,16,16,13,8,3,23,18,21,19,25,31,29,32,21,24,23,19,16,6,3,,S01001231
S01001232,249,,5,20,19,8,3,2,2,8,32,36,33,22,12,6,13,9,3,4,3,4,5,,S01001232
S01001233,538,,3,41,29,24,14,7,21,34,33,40,44,29,29,20,21,24,30,29,35,13,18,,S01001233
S01001234,346,,5,20,26,19,8,7,8,18,20,37,34,18,20,23,25,18,15,11,5,3,6,,S01001234
S01001235,429,,4,19,38,28,27,7,37,22,19,39,42,35,34,26,11,17,12,6,3,3,0,,S01001235
S01001236,509,,5,16,34,24,28,8,27,26,18,36,43,32,28,40,35,23,28,23,18,8,9,,S01001236
S01001237,310,,3,17,13,10,10,4,14,12,13,19,27,22,17,25,27,24,18,15,10,6,4,,S01001237
S01001238,410,,6,19,30,14,9,7,14,33,39,35,32,21,22,19,23,25,21,13,16,10,2,,S01001238
S01001239,448,,13,37,28,17,12,7,28,29,39,36,33,25,19,27,16,20,17,15,14,9,7,,S01001239
S01001240,432,,0,13,18,15,11,6,27,22,15,27,29,33,31,45,39,31,29,23,13,3,2,,S01001240
S01001241,444,,0,15,30,18,22,5,38,31,20,27,30,34,43,40,24,21,12,13,12,4,5,,S01001241
S01001242,445,,8,21,37,32,14,7,18,30,44,56,54,38,25,22,16,8,6,6,2,1,0,,S01001242
S01001243,338,,2,17,49,19,8,7,11,17,42,25,21,23,14,12,14,13,9,13,9,7,6,,S01001243
S01001244,453,,11,39,60,29,7,11,19,17,56,59,51,33,20,16,8,11,2,2,1,1,0,,S01001244
S01001245,428,,5,33,42,21,21,18,20,33,27,34,42,32,32,23,11,18,9,3,2,2,0,,S01001245
S01001246,523,,5,21,23,20,13,13,26,21,26,23,40,31,38,39,44,49,28,27,14,12,10,,S01001246
S01001247,343,,0,15,25,13,15,4,32,20,14,25,26,26,34,22,21,15,17,7,5,3,4,,S01001247
S01001248,434,,9,35,30,21,14,2,17,21,30,54,72,37,23,19,16,13,10,5,5,0,1,,S01001248
S01001249,351,,1,15,25,9,6,4,20,18,23,20,28,30,28,29,24,16,19,13,11,11,1,,S01001249
S01001250,491,,5,20,21,15,14,5,32,26,16,32,34,34,48,50,33,35,31,11,19,6,4,,S01001250
S01001251,392,,5,21,29,18,9,4,20,20,30,30,39,27,22,31,20,14,15,11,11,10,6,,S01001251
S01001252,328,,2,15,19,11,10,2,22,16,19,22,21,34,28,29,30,18,8,11,8,0,3,,S01001252
S01001253,366,,5,31,36,22,7,12,27,24,36,25,46,22,13,15,11,13,9,6,4,1,1,,S01001253
S01001254,358,,1,13,18,19,16,7,25,15,12,25,37,34,31,30,24,18,13,11,6,2,1,,S01001254
S01001255,484,,8,29,48,30,16,11,24,30,20,36,34,48,35,33,20,21,18,13,6,4,0,,S01001255
S01001256,471,,0,22,34,21,13,13,30,21,24,24,40,35,43,48,30,25,19,13,12,3,1,,S01001256
S01001257,426,,3,13,42,26,19,10,25,27,24,34,42,36,33,39,15,13,13,6,2,3,1,,S01001257
S01001258,283,,5,28,27,16,9,11,12,11,35,29,35,20,15,9,8,7,2,2,1,1,0,,S01001258
S01001259,444,,1,13,18,14,10,4,15,15,21,19,36,30,27,37,39,40,34,23,18,12,18,,S01001259
S01001260,371,,9,25,44,27,14,7,20,33,31,48,36,23,9,10,11,5,7,4,6,1,1,,S01001260
S01001261,515,,7,27,29,27,17,8,29,40,34,42,46,30,26,23,26,27,21,26,22,4,4,,S01001261
S01001262,482,,5,18,34,10,16,7,15,14,14,25,44,44,34,34,36,27,19,19,27,13,27,,S01001262
S01001263,257,,0,3,15,9,3,3,11,13,9,17,15,22,15,30,22,30,19,10,9,2,0,,S01001263
S01001264,266,,0,15,30,11,4,4,8,17,25,26,22,18,15,14,9,6,8,8,5,5,16,,S01001264
S01001265,234,,3,15,20,12,4,4,7,9,30,40,31,22,14,8,5,4,1,2,2,1,0,,S01001265
S01001266,396,,7,22,33,15,9,5,13,15,28,51,40,29,19,25,20,16,20,12,10,5,2,,S01001266
S01001267,520,,7,19,23,11,7,5,19,24,31,38,37,25,24,37,31,51,48,36,29,12,6,,S01001267
S01001268,401,,1,11,23,20,18,5,27,19,26,24,46,39,28,37,26,18,15,10,7,1,0,,S01001268
S01001269,263,,3,9,15,9,7,0,11,12,18,17,27,21,22,23,16,8,12,4,6,7,16,,S01001269
S01001270,439,,5,29,36,26,12,5,30,22,28,32,29,32,18,27,31,24,19,19,9,3,3,,S01001270
S01001271,420,,9,19,44,14,18,8,17,24,29,33,40,29,19,27,22,23,22,13,4,3,3,,S01001271
S01001272,362,,8,11,18,11,7,3,17,17,14,26,30,18,23,25,16,22,16,18,22,14,26,,S01001272
S01001273,378,,2,11,19,11,6,4,8,12,15,26,16,19,18,24,28,24,31,32,43,19,10,,S01001273
S01001274,388,,4,21,41,16,14,11,12,20,27,40,24,25,21,36,25,17,13,8,8,3,2,,S01001274
S01001275,375,,3,16,16,5,8,4,14,19,25,22,26,20,24,20,25,25,26,26,20,12,19,,S01001275
S01001276,236,,3,13,15,10,4,3,10,13,12,22,17,22,19,21,18,10,7,8,4,3,2,,S01001276
S01001277,387,,2,19,24,12,9,9,10,16,31,30,27,23,25,20,28,24,29,18,17,7,7,,S01001277
S01001278,254,,3,11,11,6,5,2,15,13,11,10,25,24,22,31,19,15,8,8,9,3,3,,S01001278
S01001279,569,,4,35,52,29,14,18,32,31,37,54,47,33,26,34,34,29,25,14,13,4,4,,S01001279
S01001280,305,,2,7,21,12,4,4,13,15,20,24,17,22,17,27,23,20,20,14,14,6,3,,S01001280
S01001281,464,,2,14,26,16,9,8,12,23,25,22,35,31,21,34,30,33,33,34,32,15,9,,S01001281
S01001282,388,,5,6,18,8,8,2,13,14,18,19,20,31,23,39,31,31,34,25,20,12,11,,S01001282
S01001283,260,,5,12,16,10,7,2,10,7,11,32,13,16,27,14,13,12,21,12,11,6,3,,S01001283
S01001284,388,,8,10,19,19,15,4,20,20,20,40,32,38,25,17,29,22,17,14,9,6,4,,S01001284
S01001285,316,,4,16,16,13,5,4,19,13,26,27,26,18,15,27,28,16,13,12,9,6,3,,S01001285
S01001286,300,,6,15,16,9,15,5,20,20,16,35,29,18,14,19,18,17,12,8,3,4,1,,S01001286
S01001287,466,,5,24,42,27,15,6,31,22,30,40,45,30,28,34,24,19,13,13,11,6,1,,S01001287
S01001288,498,,7,21,33,18,15,6,23,27,25,36,32,25,27,28,28,28,35,32,19,22,11,,S01001288
S01001289,345,,1,9,18,12,8,0,15,16,25,26,21,27,20,26,20,15,19,29,21,10,7,,S01001289
S01001290,297,,5,12,20,7,14,1,18,14,11,23,23,21,19,20,22,20,22,7,10,5,3,,S01001290
S01001291,294,,6,20,22,16,10,4,12,16,16,35,23,15,13,17,14,18,16,11,7,2,1,,S01001291
S01001292,501,,6,33,49,33,15,10,30,24,41,28,45,45,31,18,15,20,17,19,15,6,1,,S01001292
S01001293,415,,2,18,20,16,10,2,13,25,25,30,30,28,22,26,29,32,26,23,19,9,10,,S01001293
S01001294,416,,6,24,33,17,14,4,24,18,30,40,38,32,18,28,22,24,18,14,3,6,3,,S01001294
S01001295,462,,2,7,28,10,12,3,14,23,23,32,32,26,25,30,37,38,38,35,19,17,11,,S01001295
S01001296,395,,1,16,20,17,5,7,10,19,22,35,30,22,26,21,22,23,23,23,24,16,13,,S01001296
S01001297,413,,5,19,24,14,15,8,20,27,22,29,32,34,39,31,21,26,20,11,4,6,6,,S01001297
S01001298,445,,2,11,22,11,12,3,28,26,24,29,25,35,26,32,27,33,16,28,25,18,12,,S01001298
S01001299,504,,7,18,36,20,15,4,28,27,32,28,37,39,29,34,30,26,19,26,16,10,23,,S01001299
S01001300,456,,6,22,26,14,12,9,21,22,29,32,38,35,34,46,19,29,24,13,11,7,7,,S01001300
S01001301,340,,6,15,27,16,19,7,16,19,14,28,25,24,16,22,21,18,17,7,12,7,4,,S01001301
S01001302,371,,2,14,12,17,10,3,13,12,13,22,33,26,34,26,22,18,20,22,19,14,19,,S01001302
S01001303,319,,2,18,17,13,12,3,14,17,20,24,23,28,23,29,14,13,8,9,9,8,15,,S01001303
S01001304,341,,3,17,23,11,10,4,24,12,16,26,33,29,33,30,24,14,12,9,7,2,2,,S01001304
S01001305,383,,5,13,14,17,8,4,20,22,21,32,31,27,27,28,23,18,18,20,16,11,8,,S01001305
S01001306,356,,0,19,24,20,10,1,16,13,24,29,29,23,18,22,18,18,21,26,12,9,4,,S01001306
S01001307,519,,6,13,26,26,17,11,24,28,30,30,40,37,32,36,26,34,30,29,24,12,8,,S01001307
S01001308,523,,7,27,31,23,8,3,25,31,34,38,40,33,28,30,25,32,40,28,22,12,6,,S01001308
S01001309,418,,1,13,27,18,13,1,20,22,27,28,23,27,26,36,22,21,24,26,20,10,13,,S01001309
