1991 Census,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,
Table 2,,,
Wholly moving households and residents in them by local authority area of residence and local authority area lived in one year before,,,
,,,

LA of residence at Census time,LA of residence 1 year before the Census,Wholly moving households,Residents in wholly moving households
North Lanarkshire,South Lanarkshire,285,656
North Lanarkshire,Stirling,11,23
North Lanarkshire,West Dunbartonshire,11,22
North Lanarkshire,West Lothian,25,64
North Lanarkshire,Moved between Scotland and England & Wales,219,534
North Lanarkshire,Moved from outside Great Britain,104,250
Orkney Islands,Aberdeen City,6,19
Orkney Islands,Aberdeenshire,6,21
Orkney Islands,Angus,1,5
Orkney Islands,Argyll & Bute,3,11
Orkney Islands,Dumfries & Galloway,1,1
Orkney Islands,Dundee City,2,2
Orkney Islands,"Edinburgh, City of",9,19
Orkney Islands,Eilean Siar,1,4
Orkney Islands,Falkirk,1,3
Orkney Islands,Fife,7,16
Orkney Islands,Glasgow City,8,12
Orkney Islands,Highland,10,22
Orkney Islands,Moray,5,13
Orkney Islands,North Ayrshire,1,2
Orkney Islands,North Lanarkshire,3,10
Orkney Islands,Orkney Islands,392,897
Orkney Islands,Perth & Kinross,1,6
Orkney Islands,Renfrewshire,1,1
Orkney Islands,Scottish Borders,2,6
Orkney Islands,Shetland Islands,4,9
Orkney Islands,South Ayrshire,3,5
Orkney Islands,South Lanarkshire,1,2
Orkney Islands,Stirling,1,4
Orkney Islands,West Dunbartonshire,1,1
Orkney Islands,West Lothian,1,3
Orkney Islands,Moved between Scotland and England & Wales,83,187
Orkney Islands,Moved from outside Great Britain,13,26
Perth & Kinross,Aberdeen City,18,37
Perth & Kinross,Aberdeenshire,26,82
Perth & Kinross,Angus,81,198
Perth & Kinross,Argyll & Bute,27,71
Perth & Kinross,Clackmannanshire,38,97
Perth & Kinross,Dumfries & Galloway,17,36
Perth & Kinross,Dundee City,148,332
Perth & Kinross,East Ayrshire,9,21
Perth & Kinross,East Dunbartonshire,17,38
Perth & Kinross,East Lothian,13,26
Perth & Kinross,East Renfrewshire,6,14
Perth & Kinross,"Edinburgh, City of",113,248
Perth & Kinross,Eilean Siar,4,9
Perth & Kinross,Falkirk,26,69
Perth & Kinross,Fife,173,423
Perth & Kinross,Glasgow City,34,68
Perth & Kinross,Highland,49,107
Perth & Kinross,Inverclyde,2,6
Perth & Kinross,Midlothian,12,32
Perth & Kinross,Moray,14,30
Perth & Kinross,North Ayrshire,10,22
Perth & Kinross,North Lanarkshire,17,40
Perth & Kinross,Orkney Islands,2,7
Perth & Kinross,Perth & Kinross,"2,693","6,392"
Perth & Kinross,Renfrewshire,21,50
Perth & Kinross,Scottish Borders,25,61
Perth & Kinross,Shetland Islands,2,6
Perth & Kinross,South Ayrshire,14,34
Perth & Kinross,South Lanarkshire,24,66
Perth & Kinross,Stirling,61,167
Perth & Kinross,West Dunbartonshire,9,15
Perth & Kinross,West Lothian,31,82
Perth & Kinross,Moved between Scotland and England & Wales,389,908
Perth & Kinross,Moved from outside Great Britain,126,328
Renfrewshire,Aberdeen City,9,21
Renfrewshire,Aberdeenshire,7,26
Renfrewshire,Angus,3,7
Renfrewshire,Argyll & Bute,28,60
Renfrewshire,Clackmannanshire,1,1
Renfrewshire,Dumfries & Galloway,5,9
Renfrewshire,Dundee City,4,6
Renfrewshire,East Ayrshire,13,25
Renfrewshire,East Dunbartonshire,39,97
Renfrewshire,East Lothian,4,5
Renfrewshire,East Renfrewshire,112,240
Renfrewshire,"Edinburgh, City of",21,46
Renfrewshire,Eilean Siar,2,7
Renfrewshire,Falkirk,6,12
Renfrewshire,Fife,11,26
Renfrewshire,Glasgow City,387,875
Renfrewshire,Highland,13,28
Renfrewshire,Inverclyde,63,143
Renfrewshire,Midlothian,1,1
Renfrewshire,Moray,1,4
Renfrewshire,North Ayrshire,57,130
Renfrewshire,North Lanarkshire,24,56
Renfrewshire,Orkney Islands,1,2
Renfrewshire,Perth & Kinross,7,17
Renfrewshire,Renfrewshire,"3,917","9,104"
Renfrewshire,Scottish Borders,1,3
Renfrewshire,South Ayrshire,21,38
Renfrewshire,South Lanarkshire,33,66
Renfrewshire,Stirling,8,17
Renfrewshire,West Dunbartonshire,27,71
Renfrewshire,West Lothian,9,24
Renfrewshire,Moved between Scotland and England & Wales,203,479
Renfrewshire,Moved from outside Great Britain,96,236
Scottish Borders,Aberdeen City,7,19
Scottish Borders,Aberdeenshire,11,27
Scottish Borders,Angus,5,9
Scottish Borders,Argyll & Bute,11,20
Scottish Borders,Clackmannanshire,1,1
Scottish Borders,Dumfries & Galloway,24,54
Scottish Borders,Dundee City,5,8
Scottish Borders,East Ayrshire,6,13
Scottish Borders,East Dunbartonshire,4,7
Scottish Borders,East Lothian,46,111
Scottish Borders,East Renfrewshire,3,7
Scottish Borders,"Edinburgh, City of",190,422
Scottish Borders,Falkirk,10,30
Scottish Borders,Fife,27,67
Scottish Borders,Glasgow City,26,47
Scottish Borders,Highland,17,42
Scottish Borders,Inverclyde,3,7
Scottish Borders,Midlothian,53,124
Scottish Borders,Moray,4,13
Scottish Borders,North Ayrshire,8,17
Scottish Borders,North Lanarkshire,11,26
Scottish Borders,Orkney Islands,1,1
Scottish Borders,Perth & Kinross,12,29
Scottish Borders,Renfrewshire,7,15
Scottish Borders,Scottish Borders,"2,519","5,643"
Scottish Borders,Shetland Islands,1,5
Scottish Borders,South Ayrshire,4,7
Scottish Borders,South Lanarkshire,19,53
Scottish Borders,Stirling,10,27
Scottish Borders,West Dunbartonshire,1,5
Scottish Borders,West Lothian,15,43
Scottish Borders,Moved between Scotland and England & Wales,481,"1,106"
Scottish Borders,Moved from outside Great Britain,84,179
Shetland Islands,Aberdeen City,4,7
Shetland Islands,Aberdeenshire,9,33
Shetland Islands,Angus,1,1
Shetland Islands,Argyll & Bute,1,1
Shetland Islands,Dumfries & Galloway,4,9
Shetland Islands,East Ayrshire,1,2
Shetland Islands,East Dunbartonshire,1,3
Shetland Islands,"Edinburgh, City of",12,26
Shetland Islands,Eilean Siar,1,2
Shetland Islands,Fife,4,8
Shetland Islands,Glasgow City,4,12
Shetland Islands,Highland,10,37
Shetland Islands,Inverclyde,1,1
Shetland Islands,Moray,7,25
Shetland Islands,North Ayrshire,1,4
Shetland Islands,North Lanarkshire,5,10
Shetland Islands,Orkney Islands,4,11
Shetland Islands,Perth & Kinross,1,5
Shetland Islands,Renfrewshire,1,1
Shetland Islands,Scottish Borders,1,4
Shetland Islands,Shetland Islands,477,"1,166"
Shetland Islands,South Ayrshire,1,2
Shetland Islands,South Lanarkshire,1,3
Shetland Islands,Stirling,2,2
Shetland Islands,West Dunbartonshire,3,4
Shetland Islands,West Lothian,1,2
Shetland Islands,Moved between Scotland and England & Wales,80,210
Shetland Islands,Moved from outside Great Britain,20,55
South Ayrshire,Aberdeen City,7,18
South Ayrshire,Aberdeenshire,9,29
South Ayrshire,Angus,3,6
South Ayrshire,Argyll & Bute,17,50
South Ayrshire,Clackmannanshire,3,7
South Ayrshire,Dumfries & Galloway,34,77
South Ayrshire,Dundee City,7,15
South Ayrshire,East Ayrshire,188,472
South Ayrshire,East Dunbartonshire,16,36
South Ayrshire,East Lothian,5,15
South Ayrshire,East Renfrewshire,34,86
South Ayrshire,"Edinburgh, City of",23,42
South Ayrshire,Falkirk,4,10
South Ayrshire,Fife,8,27
South Ayrshire,Glasgow City,66,114
South Ayrshire,Highland,12,17
South Ayrshire,Inverclyde,3,8
South Ayrshire,Midlothian,1,4
South Ayrshire,Moray,5,13
South Ayrshire,North Ayrshire,100,237
South Ayrshire,North Lanarkshire,23,52
South Ayrshire,Orkney Islands,2,2
South Ayrshire,Perth & Kinross,13,31
South Ayrshire,Renfrewshire,23,56
South Ayrshire,Scottish Borders,2,7
South Ayrshire,South Ayrshire,"2,072","4,935"
South Ayrshire,South Lanarkshire,53,121
South Ayrshire,Stirling,6,12
South Ayrshire,West Dunbartonshire,6,12
South Ayrshire,West Lothian,7,22
South Ayrshire,Moved between Scotland and England & Wales,209,516
South Ayrshire,Moved from outside Great Britain,102,267
South Lanarkshire,Aberdeen City,11,30
South Lanarkshire,Aberdeenshire,11,27
South Lanarkshire,Angus,5,9
South Lanarkshire,Argyll & Bute,13,31
South Lanarkshire,Clackmannanshire,2,6
South Lanarkshire,Dumfries & Galloway,22,58
South Lanarkshire,Dundee City,6,12
South Lanarkshire,East Ayrshire,30,70
South Lanarkshire,East Dunbartonshire,26,72
South Lanarkshire,East Lothian,8,27
South Lanarkshire,East Renfrewshire,105,272
South Lanarkshire,"Edinburgh, City of",60,140
South Lanarkshire,Eilean Siar,4,6
South Lanarkshire,Falkirk,5,14
South Lanarkshire,Fife,28,64
South Lanarkshire,Glasgow City,649,"1,582"
South Lanarkshire,Highland,12,36
South Lanarkshire,Inverclyde,10,26
South Lanarkshire,Midlothian,15,39
South Lanarkshire,Moray,5,9
South Lanarkshire,North Ayrshire,13,27
South Lanarkshire,North Lanarkshire,322,754
South Lanarkshire,Perth & Kinross,12,32
South Lanarkshire,Renfrewshire,38,81
South Lanarkshire,Scottish Borders,23,63
South Lanarkshire,Shetland Islands,2,3
South Lanarkshire,South Ayrshire,25,60
South Lanarkshire,South Lanarkshire,"5,410","13,366"
South Lanarkshire,Stirling,21,47
South Lanarkshire,West Dunbartonshire,15,37
South Lanarkshire,West Lothian,33,92
South Lanarkshire,Moved between Scotland and England & Wales,328,828
South Lanarkshire,Moved from outside Great Britain,143,344
Stirling,Aberdeen City,11,28
Stirling,Aberdeenshire,6,19
Stirling,Angus,5,6
Stirling,Argyll & Bute,18,43
Stirling,Clackmannanshire,64,145
Stirling,Dumfries & Galloway,5,14
Stirling,Dundee City,1,1
Stirling,East Ayrshire,5,14
Stirling,East Dunbartonshire,43,117
Stirling,East Lothian,2,3
Stirling,East Renfrewshire,14,30
Stirling,"Edinburgh, City of",43,77
Stirling,Eilean Siar,2,3
Stirling,Falkirk,44,102
Stirling,Fife,24,65
Stirling,Glasgow City,74,150
Stirling,Highland,11,30
Stirling,Inverclyde,5,13
Stirling,Midlothian,1,4
Stirling,Moray,3,7
Stirling,North Ayrshire,5,6
Stirling,North Lanarkshire,21,58
Stirling,Orkney Islands,2,8
Stirling,Perth & Kinross,31,57
Stirling,Renfrewshire,12,26
Stirling,Scottish Borders,6,20
Stirling,Shetland Islands,2,4
Stirling,South Ayrshire,4,9
Stirling,South Lanarkshire,13,31
Stirling,Stirling,"1,174","2,848"
Stirling,West Dunbartonshire,6,12
Stirling,West Lothian,4,11
Stirling,Moved between Scotland and England & Wales,245,662
Stirling,Moved from outside Great Britain,72,181
West Dunbartonshire,Aberdeen City,2,6
West Dunbartonshire,Aberdeenshire,2,8
West Dunbartonshire,Angus,4,16
West Dunbartonshire,Argyll & Bute,83,195
West Dunbartonshire,Clackmannanshire,4,10
West Dunbartonshire,Dumfries & Galloway,2,6
West Dunbartonshire,Dundee City,4,17
West Dunbartonshire,East Ayrshire,3,5
West Dunbartonshire,East Dunbartonshire,30,75
West Dunbartonshire,East Lothian,2,3
West Dunbartonshire,East Renfrewshire,4,6
West Dunbartonshire,"Edinburgh, City of",2,5
West Dunbartonshire,Falkirk,5,13
West Dunbartonshire,Fife,18,44
West Dunbartonshire,Glasgow City,200,472
West Dunbartonshire,Highland,4,9
West Dunbartonshire,Inverclyde,7,13
West Dunbartonshire,Midlothian,1,4
West Dunbartonshire,Moray,1,4
West Dunbartonshire,North Ayrshire,11,25
West Dunbartonshire,North Lanarkshire,14,46
West Dunbartonshire,Perth & Kinross,5,11
West Dunbartonshire,Renfrewshire,20,44
West Dunbartonshire,Scottish Borders,1,1
West Dunbartonshire,South Ayrshire,6,9
West Dunbartonshire,South Lanarkshire,11,28
West Dunbartonshire,Stirling,11,27
West Dunbartonshire,West Dunbartonshire,"2,096","5,109"
West Dunbartonshire,West Lothian,5,12
West Dunbartonshire,Moved between Scotland and England & Wales,96,234
West Dunbartonshire,Moved from outside Great Britain,40,100
West Lothian,Aberdeen City,11,22
West Lothian,Aberdeenshire,11,38
West Lothian,Angus,5,16
West Lothian,Argyll & Bute,8,27
West Lothian,Clackmannanshire,6,11
West Lothian,Dumfries & Galloway,7,22
West Lothian,Dundee City,4,8
West Lothian,East Ayrshire,6,15
West Lothian,East Dunbartonshire,11,30
West Lothian,East Lothian,17,45
West Lothian,East Renfrewshire,11,29
West Lothian,"Edinburgh, City of",410,954
West Lothian,Falkirk,44,97
West Lothian,Fife,35,80
West Lothian,Glasgow City,62,142
West Lothian,Highland,10,26
West Lothian,Inverclyde,8,13
West Lothian,Midlothian,23,67
West Lothian,Moray,6,22
West Lothian,North Ayrshire,5,11
West Lothian,North Lanarkshire,40,92
West Lothian,Orkney Islands,1,1
West Lothian,Perth & Kinross,7,21
West Lothian,Renfrewshire,12,32
West Lothian,Scottish Borders,16,41
West Lothian,Shetland Islands,1,3
West Lothian,South Ayrshire,10,32
West Lothian,South Lanarkshire,52,126
West Lothian,Stirling,10,26
West Lothian,West Dunbartonshire,3,10
West Lothian,West Lothian,"2,663","6,470"
West Lothian,Moved between Scotland and England & Wales,214,537
West Lothian,Moved from outside Great Britain,106,271
