"Table 4   Estimated population by sex, five year age group* and data zone area: 30 June 1997",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000595,389,,5,23,20,19,14,4,34,16,13,19,34,37,31,33,12,12,17,16,20,5,5,,S01000595
S01000596,486,,2,18,29,26,19,10,41,33,24,16,33,47,55,46,29,22,17,9,6,1,3,,S01000596
S01000597,545,,5,24,50,38,28,11,40,27,0,30,53,53,55,40,17,18,17,22,8,5,4,,S01000597
S01000598,202,,3,9,20,10,9,3,6,7,8,20,15,19,13,14,14,15,8,2,5,0,2,,S01000598
S01000599,398,,1,14,33,16,11,4,14,22,16,13,36,30,26,33,30,28,28,15,16,8,4,,S01000599
S01000600,336,,2,16,17,12,6,2,14,18,23,31,35,20,22,29,20,26,22,9,4,4,4,,S01000600
S01000601,552,,6,33,29,22,8,5,37,23,28,32,43,55,46,51,43,33,18,21,13,5,1,,S01000601
S01000602,317,,8,10,14,7,5,4,11,13,26,26,26,30,23,24,11,27,22,19,5,4,2,,S01000602
S01000603,435,,4,21,39,15,10,3,23,31,11,24,42,42,37,35,27,26,22,12,3,3,5,,S01000603
S01000604,486,,5,19,32,25,16,7,30,24,23,20,56,33,50,42,31,16,24,14,10,3,6,,S01000604
S01000605,415,,3,17,34,19,10,8,17,30,20,13,37,36,31,37,21,20,16,13,12,7,14,,S01000605
S01000606,389,,6,29,22,17,10,4,14,29,43,36,23,17,20,22,22,17,19,11,8,9,11,,S01000606
S01000607,399,,4,19,16,12,12,6,23,34,11,14,14,28,36,23,25,41,32,19,15,8,7,,S01000607
S01000608,500,,7,14,20,17,13,3,15,43,70,56,23,39,29,40,28,22,19,23,11,6,2,,S01000608
S01000609,467,,9,29,38,23,12,7,26,22,65,31,27,20,16,24,20,28,29,12,22,3,4,,S01000609
S01000610,403,,8,21,13,12,10,5,19,21,56,35,17,22,25,30,14,21,23,22,13,10,6,,S01000610
S01000611,293,,2,16,21,9,4,3,17,18,30,21,20,10,22,15,23,14,15,14,10,4,5,,S01000611
S01000612,497,,9,20,29,11,5,4,26,22,70,64,35,26,28,24,31,27,18,13,18,11,6,,S01000612
S01000613,478,,6,24,29,14,8,4,27,39,26,42,25,40,38,36,30,27,19,17,13,11,3,,S01000613
S01000614,331,,2,14,24,13,8,4,14,15,28,26,25,18,24,25,21,22,8,19,7,7,7,,S01000614
S01000615,359,,6,15,15,11,9,4,10,19,31,27,25,19,22,30,15,14,16,28,24,12,7,,S01000615
S01000616,627,,4,23,24,12,11,2,71,118,66,43,41,32,32,34,31,26,25,16,12,3,1,,S01000616
S01000617,306,,1,14,9,7,8,3,17,16,19,20,33,19,15,26,24,20,19,18,9,7,2,,S01000617
S01000618,357,,2,6,23,13,8,3,18,25,12,21,21,15,29,34,28,16,29,18,14,10,12,,S01000618
S01000619,371,,4,27,55,12,0,2,11,25,45,30,22,20,10,23,28,18,16,12,6,3,2,,S01000619
S01000620,425,,4,52,40,16,7,7,18,26,64,25,32,17,25,15,11,23,14,17,5,5,2,,S01000620
S01000621,459,,1,13,23,12,12,5,19,28,30,47,20,28,33,18,32,39,36,22,23,13,5,,S01000621
S01000622,285,,8,33,29,18,6,7,7,16,36,32,16,14,14,20,9,3,6,6,2,3,0,,S01000622
S01000623,388,,3,12,40,27,19,8,26,20,23,30,21,25,29,18,25,10,16,18,14,2,2,,S01000623
S01000624,298,,0,9,9,18,11,6,17,21,25,15,20,16,23,14,21,14,22,20,11,6,0,,S01000624
S01000625,341,,10,26,33,18,10,2,19,11,32,33,27,12,19,23,25,8,13,8,9,2,1,,S01000625
S01000626,384,,8,27,50,25,16,7,22,19,32,30,27,21,19,29,16,16,7,8,2,3,0,,S01000626
S01000627,485,,5,24,36,21,17,14,31,45,19,52,28,37,39,39,19,19,16,9,9,5,1,,S01000627
S01000628,282,,6,12,28,13,6,5,12,10,36,25,15,17,11,17,22,15,12,9,4,7,0,,S01000628
S01000629,239,,3,20,27,10,4,1,15,10,17,23,26,20,12,10,6,7,8,5,8,3,4,,S01000629
S01000630,361,,5,21,27,17,8,4,16,19,23,29,33,18,29,28,19,24,17,11,8,4,1,,S01000630
S01000631,301,,3,14,13,12,8,4,8,27,21,32,15,18,27,20,17,11,20,21,6,2,2,,S01000631
S01000632,320,,4,14,23,15,9,4,18,18,19,12,30,27,34,27,20,27,5,6,5,3,0,,S01000632
S01000633,274,,5,15,19,17,16,7,17,11,20,29,33,25,17,14,8,8,7,2,2,1,1,,S01000633
S01000634,390,,2,21,26,17,11,4,28,27,28,24,22,33,37,30,18,25,12,10,11,4,0,,S01000634
S01000635,349,,6,16,18,28,17,8,24,36,3,29,28,29,34,26,17,9,10,4,6,1,0,,S01000635
S01000636,260,,3,10,22,17,10,2,6,19,6,17,29,20,34,17,21,9,5,10,2,0,1,,S01000636
S01000637,311,,4,10,30,11,2,3,18,19,18,21,23,35,22,29,21,22,7,9,3,2,2,,S01000637
S01000638,236,,3,7,16,8,7,2,7,13,12,9,22,14,19,27,17,13,17,10,7,5,1,,S01000638
S01000639,317,,3,8,9,18,12,6,12,14,24,17,18,31,31,30,22,18,26,9,3,4,2,,S01000639
S01000640,316,,1,10,14,8,6,2,15,16,12,18,34,22,29,29,32,31,9,11,6,9,2,,S01000640
S01000641,401,,6,19,41,18,9,5,17,17,19,29,38,29,37,27,21,16,21,18,4,5,5,,S01000641
S01000642,382,,4,25,24,11,10,5,22,17,24,27,36,26,30,27,21,17,23,10,13,6,4,,S01000642
S01000643,313,,4,10,26,16,12,5,20,17,11,25,17,29,21,23,25,13,14,14,5,6,0,,S01000643
S01000644,308,,3,11,18,11,11,6,15,20,11,16,26,23,31,20,23,15,14,14,11,6,3,,S01000644
S01000645,425,,8,19,22,17,12,8,13,28,34,44,25,31,27,44,30,18,20,16,5,4,0,,S01000645
S01000646,404,,8,13,18,21,13,4,17,21,26,25,34,30,29,37,26,21,23,22,10,4,2,,S01000646
S01000647,437,,8,29,27,20,13,6,21,25,43,34,34,25,34,30,25,18,21,12,7,5,0,,S01000647
S01000648,446,,8,22,42,26,20,7,7,25,30,41,34,28,22,24,23,21,30,23,7,6,0,,S01000648
S01000649,322,,3,19,24,13,5,4,15,14,16,19,29,27,23,25,21,27,16,10,9,3,0,,S01000649
S01000650,356,,2,11,22,17,9,7,17,22,32,21,24,20,24,29,26,16,20,16,15,5,1,,S01000650
S01000651,390,,8,19,27,16,11,7,14,31,22,24,27,26,29,14,22,20,18,14,20,13,8,,S01000651
S01000652,374,,5,15,22,17,10,4,14,19,17,26,31,27,30,29,21,19,23,23,15,4,3,,S01000652
S01000653,462,,5,19,20,19,11,3,14,22,51,36,36,23,18,28,25,30,32,28,21,14,7,,S01000653
S01000654,439,,3,23,23,25,16,8,15,26,37,27,36,23,32,25,30,21,24,20,14,7,4,,S01000654
S01000655,401,,9,23,38,17,5,3,11,40,38,37,31,18,35,15,17,19,19,13,5,6,2,,S01000655
S01000656,405,,8,20,19,12,7,5,18,37,51,29,20,29,34,19,20,21,14,23,10,4,5,,S01000656
S01000657,340,,7,26,8,11,9,6,10,13,34,23,29,16,22,14,19,21,25,15,16,9,7,,S01000657
S01000658,299,,6,12,18,12,10,4,15,21,40,22,21,17,11,17,16,14,13,8,14,5,3,,S01000658
S01000659,531,,7,22,19,20,15,8,17,30,41,44,41,34,47,39,28,35,28,22,17,13,4,,S01000659
S01000660,468,,1,16,25,15,9,6,33,17,20,15,32,36,43,48,33,35,21,20,22,14,7,,S01000660
S01000661,371,,10,12,11,9,7,2,14,24,36,34,39,26,22,20,20,13,20,18,23,5,6,,S01000661
S01000662,266,,4,11,20,11,8,3,10,15,11,16,26,19,27,27,12,13,11,9,6,5,2,,S01000662
S01000663,330,,4,16,16,16,9,5,13,22,27,25,31,19,27,21,13,20,19,12,11,2,2,,S01000663
S01000664,417,,3,17,35,24,10,5,19,16,25,25,33,26,34,31,22,24,32,15,10,5,6,,S01000664
S01000665,356,,5,13,13,13,14,6,11,22,27,25,35,19,21,23,22,33,18,17,7,7,5,,S01000665
S01000666,273,,5,14,23,8,5,6,19,14,16,14,23,17,18,23,14,16,11,18,4,5,0,,S01000666
S01000667,475,,3,19,25,19,13,9,18,33,16,39,43,39,33,31,27,26,21,20,22,8,11,,S01000667
S01000668,420,,5,37,24,14,15,7,16,26,30,45,21,21,18,21,20,32,20,15,16,10,7,,S01000668
S01000669,391,,2,21,17,15,10,4,14,23,44,24,31,24,24,32,13,19,12,17,19,10,16,,S01000669
S01000670,277,,3,8,25,13,8,3,7,21,25,15,16,19,15,17,16,26,13,10,13,3,1,,S01000670
S01000671,292,,3,15,23,12,7,2,23,15,24,12,17,19,26,20,15,16,9,13,13,6,2,,S01000671
S01000672,285,,3,12,24,16,15,4,15,17,12,23,22,19,24,16,13,15,12,9,9,3,2,,S01000672
S01000673,361,,2,17,26,25,21,4,18,11,13,24,21,33,31,36,20,17,11,15,8,4,4,,S01000673
S01000674,525,,8,29,37,18,22,12,30,17,32,39,38,41,44,34,31,24,32,18,7,9,3,,S01000674
S01000675,338,,7,8,18,20,15,7,19,17,7,19,31,32,28,28,14,17,27,11,7,5,1,,S01000675
S01000676,281,,1,14,24,9,5,2,2,13,19,21,30,17,18,21,12,23,18,15,2,6,9,,S01000676
S01000677,425,,5,21,28,16,2,4,21,17,33,40,48,21,16,29,26,17,29,16,21,11,4,,S01000677
S01000678,470,,5,20,21,26,17,8,24,31,28,36,32,33,52,18,26,32,20,17,15,6,3,,S01000678
S01000679,398,,9,22,33,21,14,7,15,22,49,36,19,19,30,20,20,13,9,12,17,9,2,,S01000679
S01000680,376,,4,24,20,12,6,6,17,25,34,32,29,20,26,27,24,13,19,20,10,6,2,,S01000680
S01000681,424,,9,23,24,14,11,5,9,25,71,52,18,28,21,20,14,12,25,18,11,6,8,,S01000681
S01000682,329,,2,21,14,11,7,4,4,26,47,29,21,23,20,21,21,8,14,12,9,5,10,,S01000682
S01000683,266,,3,12,13,7,8,5,7,24,22,24,20,16,16,25,21,11,12,5,8,7,0,,S01000683
S01000684,314,,1,14,17,5,4,2,8,18,35,29,18,16,14,18,21,14,23,17,18,9,13,,S01000684
S01000685,403,,4,14,15,10,8,5,18,25,39,26,19,24,25,27,33,21,31,27,11,14,7,,S01000685
S01000686,359,,3,12,13,20,17,5,4,29,30,21,27,29,20,26,20,18,15,19,16,11,4,,S01000686
S01000687,405,,0,31,22,10,6,4,13,26,28,33,24,29,36,19,29,22,29,24,9,8,3,,S01000687
S01000688,380,,3,15,19,18,15,5,17,19,19,20,41,34,24,26,25,21,24,10,14,8,3,,S01000688
S01000689,336,,7,22,17,13,6,4,15,20,21,29,27,24,18,29,21,23,16,9,8,3,4,,S01000689
S01000690,399,,3,16,28,19,10,7,27,26,13,20,21,30,49,22,33,25,22,16,8,4,0,,S01000690
S01000691,383,,8,23,24,19,13,6,24,24,29,20,24,24,32,22,19,23,11,14,10,9,5,,S01000691
S01000692,424,,13,29,25,17,10,7,17,28,53,36,19,28,23,32,20,15,25,12,9,3,3,,S01000692
S01000693,479,,5,26,35,21,10,5,15,26,48,38,29,26,23,33,28,28,22,29,22,4,6,,S01000693
S01000694,377,,3,17,29,30,16,5,24,23,17,25,31,25,39,14,18,17,18,17,2,5,2,,S01000694
S01000695,389,,3,18,35,22,10,8,23,19,21,28,27,32,22,37,24,21,17,11,8,2,1,,S01000695
S01000696,385,,1,22,17,11,5,6,18,26,53,40,17,20,17,32,20,20,21,11,11,9,8,,S01000696
S01000697,245,,4,13,17,7,5,3,18,12,6,19,25,14,24,17,11,12,15,13,4,5,1,,S01000697
S01000698,313,,3,14,28,10,9,5,8,15,22,39,21,26,13,20,12,22,16,8,15,7,0,,S01000698
S01000699,341,,4,19,11,19,14,7,24,22,12,18,22,21,23,23,18,24,15,15,18,3,9,,S01000699
S01000700,428,,6,22,49,24,14,6,31,28,18,35,36,33,41,27,16,14,10,9,2,5,2,,S01000700
S01000701,437,,3,21,24,13,9,5,31,13,14,13,34,27,45,49,16,37,22,24,16,13,8,,S01000701
S01000702,272,,3,24,17,9,5,2,9,19,14,27,15,16,18,25,19,16,10,12,7,5,0,,S01000702
S01000703,337,,3,17,28,10,6,5,23,13,14,33,22,28,20,14,23,25,17,18,13,3,2,,S01000703
S01000704,515,,8,21,33,14,9,5,27,26,46,45,65,46,35,38,26,26,20,11,7,3,4,,S01000704
S01000705,525,,1,27,38,23,11,5,20,30,25,38,49,32,46,31,27,29,29,25,18,10,11,,S01000705
S01000706,458,,7,38,38,14,7,7,20,20,54,37,22,40,24,24,30,20,20,15,10,6,5,,S01000706
S01000707,292,,3,12,25,14,8,4,12,15,20,31,24,25,22,18,20,13,12,8,2,2,2,,S01000707
S01000708,293,,4,14,14,13,8,3,14,16,17,18,20,27,24,23,23,20,12,11,6,2,4,,S01000708
S01000709,425,,5,13,27,16,13,5,11,24,28,19,26,24,24,38,21,29,23,28,26,9,16,,S01000709
S01000710,624,,9,22,44,24,19,9,53,15,38,44,55,45,51,53,43,34,23,17,20,6,0,,S01000710
S01000711,293,,4,12,19,15,8,4,14,14,12,19,31,19,19,21,17,15,17,11,12,8,2,,S01000711
S01000712,275,,2,12,11,4,4,4,13,23,15,14,16,20,19,29,20,15,22,13,10,6,3,,S01000712
S01000713,443,,2,18,24,22,15,5,32,43,31,21,23,28,27,37,34,26,24,20,9,1,1,,S01000713
S01000714,544,,5,46,55,22,13,9,17,24,40,62,44,33,28,35,21,21,35,11,13,9,1,,S01000714
S01000715,305,,3,15,16,8,7,4,3,25,23,21,17,23,21,16,22,14,19,20,10,9,9,,S01000715
S01000716,342,,5,27,17,12,5,3,7,30,45,46,18,22,19,20,17,17,7,10,7,4,4,,S01000716
S01000717,517,,13,28,39,22,16,8,15,32,57,49,20,40,20,37,21,27,25,23,12,7,6,,S01000717
S01000718,471,,3,24,29,17,8,5,15,26,57,19,36,30,16,37,31,34,38,21,13,11,1,,S01000718
S01000719,322,,5,13,21,20,11,5,10,12,18,17,20,26,19,17,17,27,23,17,11,9,4,,S01000719
S01000720,418,,2,21,16,15,13,6,21,11,20,23,23,26,32,38,33,27,36,17,19,8,11,,S01000720
S01000721,344,,3,20,20,12,5,2,14,16,13,25,23,21,35,29,26,20,20,18,13,6,3,,S01000721
S01000722,411,,4,17,31,15,12,7,16,24,33,27,24,26,37,33,29,23,21,16,9,6,1,,S01000722
S01000723,276,,4,13,12,13,5,3,13,9,19,15,10,20,25,28,28,25,15,7,6,3,3,,S01000723
S01000724,432,,4,17,32,15,10,5,16,33,45,33,36,22,24,26,30,23,25,20,8,4,4,,S01000724
S01000725,366,,3,12,29,14,7,5,18,21,10,24,24,30,34,35,28,27,18,8,9,10,0,,S01000725
S01000726,387,,2,13,24,13,10,4,16,8,20,26,24,31,35,30,37,19,26,21,12,7,9,,S01000726
S01000727,312,,1,13,23,22,19,6,22,8,14,15,24,19,21,15,18,19,15,12,12,5,9,,S01000727
S01000728,405,,3,13,24,15,11,4,17,21,19,21,34,26,27,31,25,45,21,18,20,3,7,,S01000728
S01000729,262,,2,14,16,11,10,4,5,10,17,15,14,17,21,25,18,18,15,12,9,6,3,,S01000729
S01000730,247,,4,13,20,10,7,2,11,18,23,18,15,18,19,18,11,13,9,7,5,4,2,,S01000730
S01000731,261,,3,18,32,10,5,4,8,12,12,19,23,15,10,22,9,14,8,21,6,5,5,,S01000731
S01000732,247,,4,10,14,6,4,1,5,19,22,19,18,13,12,19,14,16,15,14,14,8,0,,S01000732
S01000733,385,,2,19,19,11,8,3,20,12,31,23,28,22,22,31,29,26,31,16,14,10,8,,S01000733
S01000734,442,,4,14,27,17,11,6,26,10,19,14,34,31,32,34,29,33,29,28,17,16,11,,S01000734
S01000735,229,,1,10,18,6,2,2,10,16,9,10,15,16,17,22,12,14,14,14,10,3,8,,S01000735
S01000736,340,,2,18,15,10,9,4,13,6,13,24,17,22,30,20,31,26,27,18,14,12,9,,S01000736
S01000737,283,,3,11,17,8,8,2,13,9,15,12,20,12,17,30,14,23,24,17,10,14,4,,S01000737
S01000738,303,,1,15,20,13,4,6,19,15,25,17,23,23,27,18,12,16,12,16,6,12,3,,S01000738
S01000739,371,,2,18,32,12,5,5,16,8,34,31,21,27,27,26,24,24,12,17,14,12,4,,S01000739
S01000740,419,,2,15,21,9,5,2,20,19,24,25,20,28,24,26,32,31,51,27,19,8,11,,S01000740
S01000741,443,,3,16,23,24,11,5,20,30,16,24,30,33,27,35,35,30,27,27,12,6,9,,S01000741
S01000742,282,,1,8,18,13,9,4,16,9,8,15,17,13,23,17,19,17,26,22,13,7,7,,S01000742
S01000743,363,,2,12,28,12,7,3,17,18,14,17,23,16,28,26,23,31,27,19,20,12,8,,S01000743
S01000744,375,,2,22,34,13,7,4,16,17,46,33,26,32,24,20,19,14,19,7,11,9,0,,S01000744
S01000745,360,,4,26,23,14,7,6,11,25,36,29,30,19,23,25,20,13,20,12,8,7,2,,S01000745
S01000746,371,,6,17,20,15,7,5,19,17,33,45,16,36,23,33,19,11,15,13,9,10,2,,S01000746
S01000747,272,,4,11,11,10,8,5,11,9,20,23,21,14,21,21,21,13,17,15,6,8,3,,S01000747
S01000748,279,,7,23,8,10,10,3,8,10,22,16,22,13,16,30,10,16,17,16,9,8,5,,S01000748
S01000749,274,,3,14,27,15,9,5,27,19,27,16,21,22,15,13,10,11,9,5,5,1,0,,S01000749
S01000750,290,,1,7,8,18,12,3,11,9,15,16,29,9,25,34,24,20,11,18,11,7,2,,S01000750
S01000751,347,,3,19,20,10,7,2,20,22,12,22,26,22,33,27,19,17,15,20,16,8,7,,S01000751
S01000752,400,,6,28,38,19,12,6,18,20,23,28,26,18,28,24,19,22,16,22,14,12,1,,S01000752
S01000753,298,,3,8,20,13,6,5,18,19,21,11,31,25,27,18,20,14,13,12,6,6,2,,S01000753
S01000754,333,,2,12,44,15,10,6,11,12,39,30,24,18,7,17,19,11,19,12,14,7,4,,S01000754
S01000755,415,,7,26,22,17,11,6,29,22,13,23,28,36,40,39,20,21,21,16,10,6,2,,S01000755
S01000756,529,,7,20,30,21,27,11,25,19,31,44,31,29,40,36,34,23,31,26,15,10,19,,S01000756
S01000757,337,,2,12,31,8,8,3,15,16,19,17,24,14,22,27,23,16,22,20,15,13,10,,S01000757
S01000758,511,,5,22,26,21,10,8,25,14,30,34,34,40,53,49,40,34,25,13,20,5,3,,S01000758
S01000759,520,,8,20,55,19,15,8,33,22,41,48,44,34,19,30,27,22,21,28,14,4,8,,S01000759
S01000760,278,,4,18,22,13,7,3,22,13,11,24,26,18,19,21,22,9,7,11,2,5,1,,S01000760
S01000761,303,,4,5,21,16,9,5,17,13,8,21,20,22,25,20,17,18,24,17,12,8,1,,S01000761
S01000762,303,,3,10,16,13,8,6,16,10,22,17,31,30,19,23,19,18,16,14,9,2,1,,S01000762
S01000763,408,,4,15,26,19,15,4,15,13,30,18,32,47,28,18,34,26,25,19,11,5,4,,S01000763
S01000764,353,,2,21,15,18,12,5,21,15,18,23,35,31,26,31,19,22,15,9,5,6,4,,S01000764
S01000765,345,,8,25,44,19,10,4,25,13,19,52,56,27,11,14,3,6,4,2,3,0,0,,S01000765
S01000766,372,,3,17,13,21,14,5,15,13,25,29,22,20,29,33,18,21,18,17,18,5,16,,S01000766
S01000767,313,,5,18,21,14,10,5,22,11,32,21,29,21,21,19,17,19,11,7,9,1,0,,S01000767
S01000768,395,,6,11,20,7,4,2,11,35,52,53,31,22,14,22,21,17,21,20,12,11,3,,S01000768
S01000769,506,,9,27,21,3,0,3,14,34,102,75,28,37,23,29,19,18,23,15,18,4,4,,S01000769
S01000770,295,,8,17,29,14,6,3,20,26,13,20,21,14,29,21,18,15,6,7,4,3,1,,S01000770
S01000771,477,,8,16,34,18,13,5,28,29,20,27,43,31,37,48,31,29,24,13,10,6,7,,S01000771
S01000772,288,,3,11,13,10,5,4,12,12,15,12,22,23,24,15,19,22,22,13,17,6,8,,S01000772
S01000773,431,,4,18,23,14,11,5,12,26,21,18,21,32,26,31,27,35,23,34,28,8,14,,S01000773
S01000774,334,,10,44,41,17,10,5,6,27,65,63,26,12,3,3,1,0,0,1,0,0,0,,S01000774
S01000775,290,,1,5,15,15,12,6,33,15,10,9,15,20,19,30,23,19,9,14,8,6,6,,S01000775
S01000776,307,,2,10,20,14,10,6,31,14,6,10,30,32,34,30,24,9,13,4,4,2,2,,S01000776
S01000777,288,,13,45,53,11,0,3,12,17,49,51,19,12,2,0,0,1,0,0,0,0,0,,S01000777
S01000778,240,,2,10,14,13,8,3,13,10,9,7,25,12,31,21,18,13,12,11,6,1,1,,S01000778
S01000779,369,,1,42,45,22,12,4,12,16,30,40,38,25,18,16,2,12,17,5,7,3,2,,S01000779
S01000780,447,,4,27,42,24,15,5,28,27,22,43,35,26,37,27,18,20,17,11,9,7,3,,S01000780
S01000781,415,,1,13,27,16,15,6,32,15,13,16,16,36,42,34,43,31,23,17,13,4,2,,S01000781
S01000782,356,,2,16,23,23,15,9,28,17,7,19,25,43,27,37,25,8,12,9,9,1,1,,S01000782
S01000783,258,,0,11,12,13,10,6,13,7,7,20,17,22,25,23,21,15,15,12,5,4,0,,S01000783
S01000784,426,,3,14,26,24,20,8,34,27,8,18,28,32,49,42,32,16,17,8,5,7,8,,S01000784
S01000785,387,,5,13,31,13,7,3,25,21,8,26,26,23,31,38,25,26,26,21,13,2,4,,S01000785
S01000786,376,,3,11,25,9,9,3,26,20,19,16,26,35,27,45,19,29,24,10,12,4,4,,S01000786
S01000787,306,,2,8,16,15,5,3,21,14,14,27,11,21,19,29,28,19,18,15,6,10,5,,S01000787
S01000788,334,,0,13,18,21,16,4,20,17,18,34,29,19,25,27,13,17,14,11,13,3,2,,S01000788
S01000789,301,,5,9,19,9,5,3,8,19,19,20,25,30,24,21,25,17,10,12,9,5,7,,S01000789
S01000790,300,,5,24,21,16,12,5,17,7,12,28,23,27,19,19,15,16,11,7,6,4,6,,S01000790
S01000791,289,,1,14,22,13,11,5,15,16,21,19,19,16,22,20,20,16,13,16,6,4,0,,S01000791
S01000792,345,,3,22,32,13,6,4,21,10,14,27,33,27,27,30,17,26,16,8,4,5,0,,S01000792
S01000793,399,,9,28,28,18,12,4,18,21,30,37,27,30,24,23,16,15,12,11,12,9,15,,S01000793
S01000794,412,,3,13,24,16,9,4,20,30,46,32,18,24,26,27,36,20,20,16,18,4,6,,S01000794
S01000795,348,,4,11,24,14,10,4,19,28,12,28,28,31,22,18,23,28,15,10,10,6,3,,S01000795
S01000796,294,,2,11,17,5,6,2,12,25,12,18,20,18,27,26,22,19,11,20,10,8,3,,S01000796
S01000797,292,,6,23,23,15,10,7,14,11,19,29,28,20,18,14,19,7,17,7,3,2,0,,S01000797
S01000798,256,,5,11,18,11,10,3,7,21,16,19,22,10,15,14,14,13,23,12,9,1,2,,S01000798
S01000799,"1,644",,1,9,15,12,9,4,149,350,317,272,250,119,33,32,28,10,13,11,6,3,1,,S01000799
S01000800,537,,6,16,26,19,14,6,24,15,35,30,28,28,56,46,41,44,23,26,26,13,15,,S01000800
S01000801,287,,5,14,12,12,8,4,13,5,20,22,24,36,24,16,17,17,15,11,8,3,1,,S01000801
S01000802,353,,3,16,18,13,8,3,11,8,13,23,20,26,34,26,31,24,31,21,15,6,3,,S01000802
S01000803,457,,5,16,25,18,15,6,15,16,27,22,44,36,33,41,46,35,23,19,8,5,2,,S01000803
S01000804,502,,5,23,30,22,10,6,19,35,46,42,42,43,34,37,35,24,23,9,7,5,5,,S01000804
S01000805,420,,4,17,23,19,12,5,6,14,21,31,27,23,33,32,33,36,26,23,18,13,4,,S01000805
S01000806,381,,7,16,23,14,8,5,13,17,10,30,21,21,35,39,33,29,19,20,10,6,5,,S01000806
S01000807,376,,4,13,18,11,7,5,20,35,23,26,32,10,31,29,30,23,20,17,10,8,4,,S01000807
S01000808,354,,4,16,17,15,10,6,13,13,25,28,19,37,28,35,20,21,17,16,7,5,2,,S01000808
S01000809,263,,4,11,20,8,4,1,3,14,20,27,15,22,20,19,19,18,5,16,7,6,4,,S01000809
S01000810,303,,5,12,20,15,7,4,23,6,5,20,21,33,32,30,14,14,20,13,4,2,3,,S01000810
S01000811,431,,6,28,29,16,13,5,20,23,10,34,39,45,41,35,30,20,16,11,4,5,1,,S01000811
S01000812,247,,2,3,18,7,6,2,8,18,21,20,15,18,15,14,21,11,17,13,5,7,6,,S01000812
S01000813,366,,8,29,38,14,11,5,21,11,22,45,34,21,30,26,10,13,11,5,9,3,0,,S01000813
S01000814,433,,10,38,59,27,21,12,25,23,36,42,30,30,16,14,16,15,13,5,1,0,0,,S01000814
S01000815,214,,7,15,11,6,6,2,7,15,30,15,10,7,13,14,9,5,8,11,10,6,7,,S01000815
S01000816,315,,10,18,7,4,2,2,6,25,70,41,19,15,20,17,20,11,8,7,5,6,2,,S01000816
S01000817,420,,4,10,22,23,27,9,23,20,32,29,23,32,27,29,27,29,20,20,4,6,4,,S01000817
S01000818,404,,2,21,10,16,9,4,23,21,64,37,35,24,41,26,18,21,8,8,7,4,5,,S01000818
S01000819,430,,4,18,26,16,11,4,4,20,41,41,28,29,21,33,39,37,22,17,11,5,3,,S01000819
S01000820,300,,6,12,13,13,8,3,9,8,9,27,21,28,21,27,24,19,13,13,17,4,5,,S01000820
S01000821,414,,4,19,26,10,12,6,25,19,39,37,32,30,28,17,26,23,17,14,14,8,8,,S01000821
S01000822,302,,4,15,19,11,4,5,19,18,26,19,15,23,19,28,20,19,15,7,11,1,4,,S01000822
S01000823,302,,5,20,18,10,3,4,9,19,37,44,20,18,9,17,12,8,21,17,8,1,2,,S01000823
S01000824,306,,4,14,21,13,11,3,12,24,18,21,18,29,17,20,20,23,12,11,6,6,3,,S01000824
S01000825,335,,3,16,13,14,10,4,11,19,7,21,18,27,29,28,24,30,18,17,10,8,8,,S01000825
S01000826,361,,3,18,22,18,16,6,21,16,28,30,33,21,23,22,25,23,18,6,4,2,6,,S01000826
S01000827,317,,5,16,21,13,14,6,12,9,8,23,23,23,25,30,15,19,13,15,14,7,6,,S01000827
S01000828,406,,3,16,31,20,12,4,18,17,26,27,37,24,27,34,26,25,21,15,13,4,6,,S01000828
S01000829,328,,2,20,17,11,1,1,13,13,29,18,18,20,14,21,34,29,29,11,9,9,9,,S01000829
S01000830,365,,2,15,31,15,6,2,21,10,28,22,32,18,29,27,32,19,13,19,10,7,7,,S01000830
S01000831,494,,4,32,24,20,12,8,21,24,12,26,29,47,39,36,31,19,33,40,17,10,10,,S01000831
S01000832,448,,6,25,18,15,11,5,33,26,35,34,25,39,32,40,18,22,22,18,14,5,5,,S01000832
S01000833,287,,4,21,26,17,15,5,10,20,23,19,21,11,20,23,19,9,6,9,7,2,0,,S01000833
S01000834,463,,7,26,42,17,14,6,19,15,38,39,31,31,33,27,32,20,22,17,14,8,5,,S01000834
S01000835,351,,8,19,32,21,11,5,17,19,35,10,32,24,28,18,23,7,13,12,10,5,2,,S01000835
S01000836,427,,8,45,34,18,13,6,23,20,51,42,24,29,24,15,23,27,9,11,3,2,0,,S01000836
S01000837,429,,7,20,15,11,8,3,20,39,69,47,33,22,19,18,33,23,10,16,11,4,1,,S01000837
S01000838,342,,7,18,17,13,13,3,10,19,18,37,23,23,30,28,26,19,15,15,7,1,0,,S01000838
S01000839,454,,5,40,27,15,9,5,13,13,57,71,56,22,15,13,25,26,12,15,7,5,3,,S01000839
S01000840,395,,5,37,38,16,18,5,17,20,45,25,32,16,20,21,24,23,14,8,6,3,2,,S01000840
