"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001595,393,,45,32,24,30,43,33,30,20,24,16,22,18,13,20,5,10,5,3,0,,S01001595
S01001596,450,,18,36,29,17,17,9,31,50,22,34,25,21,12,32,25,23,17,17,15,,S01001596
S01001597,471,,15,16,37,63,16,39,40,26,19,19,19,14,22,21,35,25,23,11,11,,S01001597
S01001598,319,,4,12,25,19,9,5,19,20,27,29,35,24,26,17,16,18,11,3,0,,S01001598
S01001599,472,,19,9,9,16,31,52,36,33,34,29,30,36,16,24,28,24,24,12,10,,S01001599
S01001600,588,,16,25,50,22,19,42,35,47,46,30,26,38,25,29,33,41,37,13,14,,S01001600
S01001601,412,,35,23,17,12,12,9,39,44,27,36,39,38,28,19,11,11,7,5,0,,S01001601
S01001602,333,,12,14,22,14,13,18,24,34,27,28,19,18,28,18,14,20,4,5,1,,S01001602
S01001603,474,,13,27,41,26,29,24,23,32,41,30,28,24,20,23,17,30,21,14,11,,S01001603
S01001604,364,,21,24,59,27,16,15,30,42,33,25,26,14,12,10,2,4,2,2,0,,S01001604
S01001605,324,,5,21,22,18,7,10,23,16,30,24,33,25,21,17,23,15,7,5,2,,S01001605
S01001606,272,,10,13,25,9,6,21,12,24,22,19,20,13,15,20,22,7,12,2,0,,S01001606
S01001607,555,,37,38,39,25,23,35,48,48,42,38,36,34,26,12,13,23,15,14,9,,S01001607
S01001608,423,,17,17,37,19,15,25,25,41,47,38,36,22,19,15,18,15,8,6,3,,S01001608
S01001609,474,,37,32,34,32,13,26,41,36,47,30,28,26,28,17,20,12,10,3,2,,S01001609
S01001610,306,,16,11,18,9,14,11,24,19,20,19,16,19,24,31,19,11,12,11,2,,S01001610
S01001611,399,,21,30,40,7,16,8,35,35,42,38,32,26,25,18,10,11,4,1,0,,S01001611
S01001612,443,,18,30,34,12,20,14,20,32,40,38,32,45,27,24,27,11,9,5,5,,S01001612
S01001613,442,,37,28,63,26,27,22,42,41,38,23,20,11,17,17,13,12,4,1,0,,S01001613
S01001614,350,,5,8,17,11,13,13,14,25,11,20,16,12,19,21,30,29,38,26,22,,S01001614
S01001615,416,,29,21,29,23,12,20,32,28,46,35,32,25,16,20,22,13,8,4,1,,S01001615
S01001616,307,,34,34,24,5,9,11,39,48,26,20,15,13,15,6,5,1,2,0,0,,S01001616
S01001617,388,,19,27,27,20,15,26,23,33,19,26,24,31,32,22,22,14,6,1,1,,S01001617
S01001618,453,,17,28,26,14,17,24,21,47,35,32,35,36,21,20,23,25,24,4,4,,S01001618
S01001619,375,,11,28,24,21,18,20,16,27,25,30,33,25,20,23,19,15,13,4,3,,S01001619
S01001620,435,,15,15,24,15,14,14,21,23,14,24,20,33,41,46,35,33,28,12,8,,S01001620
S01001621,391,,16,32,38,28,11,13,16,39,47,15,21,22,27,17,11,25,7,5,1,,S01001621
S01001622,470,,34,45,40,28,34,23,38,37,39,26,20,21,29,15,19,8,8,4,2,,S01001622
S01001623,427,,26,11,25,8,15,25,23,29,34,36,33,24,30,27,25,25,14,12,5,,S01001623
S01001624,575,,29,30,33,27,25,20,47,47,32,39,32,34,33,29,30,19,27,26,16,,S01001624
S01001625,383,,26,18,34,14,17,29,35,29,31,27,27,19,10,19,25,7,7,8,1,,S01001625
S01001626,401,,30,29,27,22,17,13,28,40,38,32,21,17,30,14,18,9,11,5,0,,S01001626
S01001627,372,,17,16,24,19,15,19,24,20,29,29,20,30,30,28,20,14,5,8,5,,S01001627
S01001628,306,,15,21,34,21,13,19,38,27,22,20,12,24,9,13,8,3,6,0,1,,S01001628
S01001629,344,,22,18,18,14,11,20,28,34,29,19,23,22,17,11,17,17,14,8,2,,S01001629
S01001630,268,,18,12,15,12,24,27,29,14,12,13,16,19,15,9,12,11,5,4,1,,S01001630
S01001631,515,,22,39,35,18,20,21,43,41,34,32,37,22,28,21,21,27,27,15,12,,S01001631
S01001632,342,,39,27,25,14,5,23,43,49,28,39,8,10,7,8,4,2,6,3,2,,S01001632
S01001633,474,,27,20,41,21,14,12,24,43,27,50,54,41,25,25,15,16,11,7,1,,S01001633
S01001634,434,,35,42,35,7,11,26,59,56,39,18,25,28,23,17,2,6,3,1,1,,S01001634
S01001635,377,,27,25,24,11,11,23,38,34,36,20,25,21,21,19,26,12,1,2,1,,S01001635
S01001636,285,,21,23,24,18,12,17,16,35,33,28,19,9,2,6,9,7,4,1,1,,S01001636
S01001637,378,,17,26,27,14,14,14,31,30,30,30,30,33,20,24,10,17,3,4,4,,S01001637
S01001638,468,,20,24,31,16,20,32,45,31,32,28,42,23,31,22,22,23,17,7,2,,S01001638
S01001639,349,,13,22,17,7,14,18,28,18,15,15,26,27,22,29,24,23,16,14,1,,S01001639
S01001640,337,,11,22,25,16,4,14,15,18,32,36,36,27,26,18,12,11,10,2,2,,S01001640
S01001641,316,,10,14,20,14,13,15,15,24,22,34,22,19,18,21,19,17,12,6,1,,S01001641
S01001642,498,,20,28,23,21,10,10,21,30,40,32,36,38,30,29,34,37,32,14,13,,S01001642
S01001643,414,,32,20,36,26,6,17,34,24,32,23,24,25,27,24,23,14,15,7,5,,S01001643
S01001644,553,,42,32,45,23,25,40,62,58,35,33,49,35,15,23,15,9,6,3,3,,S01001644
S01001645,501,,42,24,41,21,23,24,37,47,34,25,41,25,14,17,22,19,16,15,14,,S01001645
S01001646,288,,21,28,14,7,7,9,16,33,30,33,25,18,13,14,9,1,7,1,2,,S01001646
S01001647,346,,23,23,11,11,14,17,22,26,25,29,25,21,22,24,19,13,9,6,6,,S01001647
S01001648,428,,24,23,42,25,16,15,24,27,32,33,29,32,15,22,21,14,11,16,7,,S01001648
S01001649,396,,11,34,25,17,14,15,21,29,30,24,15,25,33,35,27,12,12,11,6,,S01001649
S01001650,464,,28,48,59,26,16,11,35,33,29,37,20,16,30,18,17,17,11,9,4,,S01001650
S01001651,473,,16,25,39,19,13,18,29,33,30,30,40,21,29,29,34,31,20,13,4,,S01001651
S01001652,425,,27,31,39,7,3,15,23,42,43,40,40,40,23,19,8,14,7,2,2,,S01001652
S01001653,330,,22,17,25,18,19,28,31,29,19,14,28,21,21,11,9,6,9,3,0,,S01001653
S01001654,332,,18,22,23,18,5,10,23,19,23,33,30,17,19,14,17,13,20,7,1,,S01001654
S01001655,318,,13,26,19,8,6,13,19,31,24,12,23,32,20,21,12,16,16,6,1,,S01001655
S01001656,525,,16,27,23,11,9,19,34,37,38,44,32,33,28,41,30,37,25,23,18,,S01001656
S01001657,251,,11,17,28,3,1,6,21,25,23,19,18,24,17,14,12,5,6,1,0,,S01001657
S01001658,479,,25,35,57,22,15,11,26,41,52,35,30,33,16,25,23,14,15,2,2,,S01001658
S01001659,351,,23,18,21,9,3,6,18,30,19,15,24,29,29,30,14,31,18,11,3,,S01001659
S01001660,341,,7,13,18,15,5,6,9,18,31,19,22,36,43,28,26,23,13,7,2,,S01001660
S01001661,346,,16,27,21,6,9,10,27,24,26,25,28,23,22,23,22,13,13,7,4,,S01001661
S01001662,424,,15,25,38,22,9,21,24,28,27,22,25,38,33,27,28,24,12,5,1,,S01001662
S01001663,445,,11,23,40,24,14,13,14,32,32,46,41,37,37,17,21,17,12,11,3,,S01001663
S01001664,296,,37,27,35,8,8,6,26,26,34,30,13,16,8,6,4,4,6,1,1,,S01001664
S01001665,424,,16,24,29,8,5,7,13,28,27,24,26,21,22,37,34,43,36,16,8,,S01001665
S01001666,312,,13,14,25,15,3,6,14,28,28,29,25,15,15,19,18,21,15,8,1,,S01001666
S01001667,436,,6,17,28,15,3,4,10,12,38,27,34,30,32,27,45,30,36,29,13,,S01001667
S01001668,461,,16,25,27,14,15,6,18,24,31,21,37,30,27,33,33,26,32,30,16,,S01001668
S01001669,374,,28,16,17,22,19,21,33,25,21,21,17,15,14,23,18,21,19,15,9,,S01001669
S01001670,351,,19,28,26,10,18,15,28,20,33,19,20,32,29,25,9,11,6,0,3,,S01001670
S01001671,278,,24,18,27,4,8,9,17,37,33,23,19,15,14,9,7,8,4,2,0,,S01001671
S01001672,328,,18,20,17,15,12,8,25,20,25,20,22,21,15,22,18,19,17,8,6,,S01001672
S01001673,330,,20,31,25,15,11,19,37,34,32,27,16,21,13,10,6,6,5,2,0,,S01001673
S01001674,402,,16,17,30,10,13,15,25,33,19,22,31,31,20,26,34,27,20,10,3,,S01001674
S01001675,350,,19,26,23,17,13,20,23,21,26,27,28,25,25,19,9,14,8,6,1,,S01001675
S01001676,557,,46,37,37,16,20,17,28,47,41,32,23,38,26,37,36,26,21,22,7,,S01001676
S01001677,433,,21,27,47,18,17,27,14,35,39,29,34,34,37,17,15,7,9,2,4,,S01001677
S01001678,462,,24,29,40,36,29,21,21,47,49,49,41,35,12,10,8,3,5,2,1,,S01001678
S01001679,400,,40,36,37,11,7,10,23,56,37,31,14,29,24,15,11,13,3,2,1,,S01001679
S01001680,305,,7,9,16,16,32,7,9,13,19,21,30,30,34,23,21,10,6,1,1,,S01001680
S01001681,325,,17,20,28,10,17,6,17,21,33,18,35,29,25,17,14,7,8,3,0,,S01001681
S01001682,337,,17,28,40,30,25,13,14,29,35,37,29,17,9,4,7,1,1,1,0,,S01001682
S01001683,387,,11,14,40,19,17,14,19,19,34,33,30,26,29,33,18,12,8,5,6,,S01001683
S01001684,333,,17,25,19,20,12,7,11,29,26,31,32,30,19,18,13,13,9,0,2,,S01001684
S01001685,364,,24,25,29,11,12,19,19,29,33,24,22,26,22,21,14,17,12,3,2,,S01001685
S01001686,496,,29,30,48,34,26,13,19,37,43,39,37,35,22,26,21,10,15,9,3,,S01001686
S01001687,553,,17,18,26,26,28,16,15,30,34,32,38,33,37,32,59,37,46,20,9,,S01001687
S01001688,496,,43,27,38,16,13,30,58,58,55,32,29,18,19,19,14,15,9,1,2,,S01001688
S01001689,373,,14,23,26,19,21,12,10,26,26,42,30,29,23,20,19,19,6,4,4,,S01001689
S01001690,309,,33,24,14,20,17,13,34,31,23,20,7,14,7,12,15,12,8,4,1,,S01001690
S01001691,435,,20,14,40,22,23,5,20,23,43,33,44,36,22,29,21,15,18,4,3,,S01001691
S01001692,351,,17,25,34,14,20,13,26,26,27,28,20,18,13,12,16,18,14,3,7,,S01001692
S01001693,420,,60,37,33,8,8,31,75,63,44,9,11,5,5,3,1,4,2,8,13,,S01001693
S01001694,335,,11,11,20,10,16,16,35,30,27,23,33,21,17,17,12,16,15,4,1,,S01001694
S01001695,393,,18,20,35,13,13,24,29,41,34,26,27,30,22,22,13,16,7,2,1,,S01001695
S01001696,402,,11,34,33,24,20,24,28,42,30,37,34,26,13,15,16,7,4,2,2,,S01001696
S01001697,431,,24,33,40,28,26,21,24,42,42,33,44,25,16,13,12,5,1,1,1,,S01001697
S01001698,269,,10,16,24,16,7,12,23,25,21,24,25,11,13,13,14,8,4,3,0,,S01001698
S01001699,335,,36,33,29,15,19,20,30,48,41,26,15,5,11,4,2,1,0,0,0,,S01001699
S01001700,485,,19,32,44,16,25,14,27,36,35,48,36,41,25,25,34,16,5,4,3,,S01001700
S01001701,504,,27,25,26,15,12,29,31,28,45,33,20,19,20,27,42,46,29,20,10,,S01001701
S01001702,531,,9,16,20,23,24,12,12,17,28,26,48,35,24,27,33,58,51,37,31,,S01001702
S01001703,406,,35,35,40,20,14,27,45,44,43,24,32,18,8,6,4,7,3,1,0,,S01001703
S01001704,450,,11,26,34,35,19,3,14,19,45,45,35,49,33,28,22,20,8,2,2,,S01001704
S01001705,283,,29,15,25,17,6,15,48,31,32,19,20,9,9,1,1,5,0,1,0,,S01001705
S01001706,395,,17,27,47,25,7,4,25,27,32,34,23,34,21,23,17,12,13,6,1,,S01001706
S01001707,417,,17,20,23,10,15,21,44,48,24,28,22,24,27,25,22,16,17,14,0,,S01001707
S01001708,543,,13,25,43,24,20,11,16,28,33,42,38,34,35,29,32,33,29,27,31,,S01001708
S01001709,301,,12,26,30,9,16,17,31,36,43,16,22,13,8,6,7,5,2,1,1,,S01001709
S01001710,326,,16,15,27,11,10,31,31,26,21,24,22,20,16,15,20,10,2,6,3,,S01001710
S01001711,395,,22,35,34,24,22,18,17,31,40,32,29,24,29,21,6,1,4,5,1,,S01001711
S01001712,265,,15,15,19,15,18,14,17,18,20,26,31,19,12,9,10,2,3,1,1,,S01001712
S01001713,474,,20,46,58,37,31,13,22,49,51,50,33,28,16,8,6,1,2,2,1,,S01001713
S01001714,348,,9,12,32,11,24,17,11,27,29,39,24,23,14,28,20,12,8,6,2,,S01001714
S01001715,477,,24,43,49,31,36,14,26,49,48,52,37,35,14,8,4,2,2,1,2,,S01001715
S01001716,418,,15,30,32,31,22,16,25,23,38,26,33,28,29,27,15,13,7,5,3,,S01001716
S01001717,411,,29,23,42,17,20,13,34,33,30,39,28,20,25,21,10,11,9,5,2,,S01001717
S01001718,244,,14,20,22,8,12,9,17,32,25,15,20,14,13,6,10,2,2,2,1,,S01001718
S01001719,397,,22,37,35,14,27,14,31,35,44,30,26,22,21,11,12,6,6,3,1,,S01001719
S01001720,364,,31,41,33,24,11,24,51,32,41,24,12,15,8,10,5,0,2,0,0,,S01001720
S01001721,325,,12,15,19,8,12,11,19,24,21,24,16,23,23,18,19,31,18,8,4,,S01001721
S01001722,386,,29,25,26,23,17,16,19,39,32,31,25,19,16,16,14,20,9,6,4,,S01001722
S01001723,374,,15,14,37,26,15,10,15,25,30,39,31,39,24,12,17,9,11,2,3,,S01001723
S01001724,386,,13,23,28,25,12,12,23,21,35,26,20,19,20,25,23,21,19,12,9,,S01001724
S01001725,402,,23,32,38,18,19,8,31,36,29,29,25,14,19,24,17,21,11,4,4,,S01001725
S01001726,318,,14,29,31,8,14,11,23,30,46,22,14,21,21,9,9,9,3,3,1,,S01001726
S01001727,474,,20,32,46,21,18,14,23,36,47,33,34,35,28,27,16,16,19,7,2,,S01001727
S01001728,349,,22,30,25,19,26,15,25,30,31,27,21,26,18,12,11,5,2,1,3,,S01001728
S01001729,492,,32,22,46,18,15,16,32,50,47,44,27,42,18,30,20,16,9,4,4,,S01001729
S01001730,318,,26,20,13,11,23,16,21,36,21,27,16,23,15,15,11,11,9,3,1,,S01001730
S01001731,317,,9,20,23,22,19,8,11,14,32,24,32,33,17,16,15,9,7,3,3,,S01001731
S01001732,338,,18,28,25,18,16,19,22,29,21,24,20,24,19,17,13,9,11,3,2,,S01001732
S01001733,426,,25,28,20,22,25,21,39,29,31,28,23,25,14,17,22,12,14,12,19,,S01001733
S01001734,269,,13,11,14,16,15,8,7,19,22,32,19,25,20,16,11,9,5,2,5,,S01001734
S01001735,275,,21,20,22,19,10,10,14,21,29,19,20,19,11,12,14,8,4,2,0,,S01001735
S01001736,501,,16,33,49,25,17,9,14,24,42,45,52,38,33,30,24,22,21,4,3,,S01001736
S01001737,316,,32,25,19,5,12,24,47,28,21,21,20,16,12,16,8,2,2,3,3,,S01001737
S01001738,311,,19,21,29,16,14,13,11,28,23,26,28,19,24,10,14,9,4,2,1,,S01001738
S01001739,347,,33,37,26,17,9,21,29,48,45,28,13,11,8,2,8,6,2,2,2,,S01001739
S01001740,364,,23,30,23,6,19,16,28,49,37,32,30,22,15,13,11,4,5,1,0,,S01001740
S01001741,327,,14,17,28,28,17,13,27,21,27,15,33,20,21,19,12,5,6,2,2,,S01001741
S01001742,307,,19,22,28,18,12,18,21,27,27,23,29,13,16,13,4,8,5,3,1,,S01001742
S01001743,509,,32,27,48,28,40,28,31,40,44,31,28,28,37,30,17,7,8,1,4,,S01001743
S01001744,320,,17,38,34,16,13,7,28,38,37,26,20,17,10,8,4,4,0,3,0,,S01001744
S01001745,450,,28,30,30,16,16,19,35,49,45,33,25,25,24,25,18,15,10,3,4,,S01001745
S01001746,553,,26,26,32,38,22,12,27,28,47,48,33,32,18,24,28,29,31,25,27,,S01001746
S01001747,466,,20,27,35,12,15,12,24,42,29,29,36,21,40,38,35,29,17,5,0,,S01001747
S01001748,322,,10,16,24,13,12,8,13,26,24,28,30,28,23,19,21,12,7,4,4,,S01001748
S01001749,419,,20,16,14,15,14,24,31,23,28,18,21,25,41,46,40,16,16,7,4,,S01001749
S01001750,385,,12,21,24,17,19,20,22,24,31,17,30,26,46,27,24,16,7,0,2,,S01001750
S01001751,494,,28,36,32,22,30,30,41,40,39,26,32,27,28,19,27,16,15,5,1,,S01001751
S01001752,531,,18,29,63,39,27,13,19,47,46,50,47,38,33,23,9,16,6,5,3,,S01001752
S01001753,421,,19,31,58,33,17,15,29,25,55,27,25,21,20,23,7,8,5,2,1,,S01001753
S01001754,397,,25,36,45,19,20,10,19,33,39,32,27,26,12,16,11,10,10,5,2,,S01001754
S01001755,472,,19,27,44,27,21,13,15,43,47,43,34,22,36,27,22,15,9,5,3,,S01001755
S01001756,412,,12,19,17,11,15,5,12,24,21,21,16,28,14,31,54,39,35,28,10,,S01001756
S01001757,382,,16,23,26,18,32,9,20,27,38,29,42,34,15,12,13,18,3,6,1,,S01001757
S01001758,432,,30,23,23,9,17,12,18,39,31,23,27,18,21,25,33,23,34,17,9,,S01001758
S01001759,325,,24,15,17,16,36,36,48,14,19,22,13,14,12,19,7,6,6,1,0,,S01001759
S01001760,362,,16,28,29,11,18,11,28,41,35,21,15,27,16,28,15,11,7,2,3,,S01001760
S01001761,385,,25,23,13,14,20,31,24,31,11,17,19,16,24,19,25,21,26,21,5,,S01001761
S01001762,569,,17,25,41,23,27,14,26,17,36,34,38,19,27,24,39,53,52,34,23,,S01001762
S01001763,421,,29,26,51,23,18,4,21,38,47,35,30,26,20,18,16,9,6,2,2,,S01001763
S01001764,276,,15,27,29,18,14,11,20,22,34,23,19,17,12,4,7,3,1,0,0,,S01001764
S01001765,558,,19,28,33,22,18,17,50,58,38,44,32,26,23,30,46,35,27,9,3,,S01001765
S01001766,350,,21,30,31,21,22,6,17,27,31,18,30,23,11,17,20,12,9,2,2,,S01001766
S01001767,358,,15,21,33,23,20,5,14,31,24,32,17,20,20,14,21,17,18,7,6,,S01001767
S01001768,323,,14,15,28,15,21,14,26,25,23,33,26,25,15,16,15,7,3,2,0,,S01001768
S01001769,387,,11,17,33,15,19,8,11,19,28,26,22,26,21,30,36,29,27,8,1,,S01001769
S01001770,274,,23,19,20,11,28,17,29,33,27,15,10,8,8,9,7,3,4,3,0,,S01001770
S01001771,486,,23,26,47,37,21,26,24,42,61,29,29,14,24,24,23,21,12,2,1,,S01001771
S01001772,316,,13,7,16,9,11,9,17,20,22,11,12,18,19,15,27,35,31,17,7,,S01001772
S01001773,528,,30,35,43,24,31,33,35,45,49,31,30,24,24,27,24,20,9,8,6,,S01001773
S01001774,346,,21,26,17,18,8,24,29,35,36,30,16,17,15,21,12,5,10,5,1,,S01001774
S01001775,426,,16,30,28,16,24,11,17,26,32,34,30,23,20,17,35,32,14,12,9,,S01001775
S01001776,341,,11,24,21,16,14,16,24,28,25,19,15,17,16,22,25,25,18,5,0,,S01001776
S01001777,455,,30,48,35,17,19,7,21,60,44,38,31,36,16,14,10,12,10,6,1,,S01001777
S01001778,491,,18,23,44,18,15,19,30,56,32,29,38,46,34,24,17,23,13,7,5,,S01001778
S01001779,310,,9,8,17,15,9,7,9,18,17,21,27,27,20,16,31,27,13,14,5,,S01001779
S01001780,425,,15,29,26,14,18,23,36,30,43,35,23,17,20,24,25,15,16,9,7,,S01001780
S01001781,351,,14,27,22,15,20,14,15,38,23,23,19,28,19,21,19,22,6,2,4,,S01001781
S01001782,530,,22,36,35,27,33,15,27,34,29,34,41,37,22,39,38,22,21,13,5,,S01001782
S01001783,336,,56,41,30,13,21,32,35,23,23,14,12,8,5,8,8,5,0,1,1,,S01001783
S01001784,328,,14,16,16,20,15,7,14,27,17,28,14,16,17,20,18,33,16,13,7,,S01001784
S01001785,326,,7,25,38,16,11,14,20,31,27,30,32,30,14,11,12,3,2,3,0,,S01001785
S01001786,373,,41,17,18,20,15,37,36,34,20,17,20,8,13,18,11,7,18,11,12,,S01001786
S01001787,330,,12,26,24,11,15,8,23,23,23,28,30,23,32,20,14,12,1,2,3,,S01001787
S01001788,425,,15,25,47,26,28,9,18,30,35,44,38,33,27,16,15,8,7,3,1,,S01001788
S01001789,373,,15,26,35,20,36,37,33,29,39,22,17,14,18,8,6,7,8,2,1,,S01001789
S01001790,400,,17,24,37,12,14,18,28,31,26,34,38,41,27,14,15,14,5,2,3,,S01001790
S01001791,399,,17,24,38,25,20,14,20,32,39,23,46,43,18,9,13,9,4,5,0,,S01001791
S01001792,384,,17,24,43,22,18,5,23,32,33,26,31,29,19,18,10,18,11,5,0,,S01001792
S01001793,427,,17,18,46,25,16,20,20,44,36,41,28,25,18,12,18,14,13,11,5,,S01001793
S01001794,500,,24,20,40,43,16,15,26,35,32,47,46,41,19,19,26,16,19,15,1,,S01001794
S01001795,307,,20,34,22,11,12,10,38,45,29,14,21,18,3,11,9,3,2,3,2,,S01001795
S01001796,427,,17,30,32,13,19,3,10,27,30,27,41,49,40,30,28,15,14,1,1,,S01001796
S01001797,374,,19,19,28,13,15,10,24,30,25,17,25,20,21,31,22,27,14,10,4,,S01001797
S01001798,456,,13,27,41,25,12,10,12,24,45,51,46,50,25,29,17,10,9,6,4,,S01001798
S01001799,539,,42,42,81,34,25,23,47,56,41,28,22,35,21,11,9,13,4,4,1,,S01001799
S01001800,513,,39,45,51,29,19,24,31,49,73,44,38,26,22,6,9,4,4,0,0,,S01001800
S01001801,479,,41,35,36,26,15,11,28,48,40,39,41,35,26,20,12,8,11,2,5,,S01001801
S01001802,418,,32,24,29,7,29,74,54,41,36,34,21,12,7,10,3,2,3,0,0,,S01001802
S01001803,513,,41,28,23,17,23,59,71,45,56,44,30,33,8,9,11,7,4,3,1,,S01001803
S01001804,572,,40,33,35,21,29,38,60,52,46,47,37,38,21,23,19,17,8,7,1,,S01001804
S01001805,403,,9,27,32,15,20,16,25,28,35,21,26,39,23,27,23,26,6,2,3,,S01001805
S01001806,332,,14,23,22,12,8,12,20,23,27,19,21,24,25,25,18,17,10,6,6,,S01001806
S01001807,421,,9,17,29,26,12,13,14,28,30,34,28,22,36,46,37,23,9,5,3,,S01001807
S01001808,334,,11,12,37,22,15,13,14,25,22,25,32,24,20,16,18,15,8,4,1,,S01001808
S01001809,456,,40,38,32,16,37,28,31,32,31,32,28,25,27,13,14,12,6,11,3,,S01001809
S01001810,492,,21,27,39,25,18,17,29,29,40,43,65,42,29,20,27,10,6,4,1,,S01001810
S01001811,371,,15,15,36,18,12,8,15,19,31,39,38,30,26,22,22,10,8,5,2,,S01001811
S01001812,293,,13,22,27,12,7,4,14,26,25,17,24,24,21,14,12,15,11,1,4,,S01001812
S01001813,357,,17,22,31,13,15,5,24,26,33,35,35,30,22,15,8,11,10,4,1,,S01001813
S01001814,377,,25,33,37,16,24,32,35,39,44,30,20,9,11,6,6,6,1,0,3,,S01001814
S01001815,423,,29,23,23,19,16,9,32,26,29,39,35,29,29,28,28,19,4,3,3,,S01001815
S01001816,584,,53,48,53,30,17,14,46,51,54,45,40,27,38,22,15,14,11,6,0,,S01001816
S01001817,375,,22,13,23,22,12,25,27,24,28,17,27,30,26,20,24,19,11,4,1,,S01001817
S01001818,408,,16,21,23,9,14,17,12,22,19,36,32,39,32,30,41,30,7,8,0,,S01001818
S01001819,531,,24,33,42,21,11,8,21,41,54,35,54,41,34,51,19,19,11,10,2,,S01001819
S01001820,415,,24,21,40,32,16,19,39,33,30,12,18,22,14,34,18,30,7,4,2,,S01001820
S01001821,246,,60,23,10,5,20,30,32,24,8,2,1,5,7,2,3,8,4,1,1,,S01001821
S01001822,543,,22,21,21,19,24,26,43,37,45,45,62,37,38,25,34,25,11,3,5,,S01001822
S01001823,521,,45,29,42,34,33,25,31,22,30,26,22,22,16,28,36,29,27,11,13,,S01001823
S01001824,425,,17,18,29,20,14,10,26,26,34,29,26,30,27,27,29,25,21,12,5,,S01001824
S01001825,416,,16,34,32,13,13,24,36,43,47,41,37,32,20,6,12,4,6,0,0,,S01001825
S01001826,482,,42,35,40,20,30,40,44,23,36,18,15,14,18,18,27,23,24,10,5,,S01001826
S01001827,590,,30,42,55,31,30,35,53,50,33,41,28,31,31,20,21,26,18,9,6,,S01001827
S01001828,387,,30,35,44,17,11,21,24,41,59,37,37,16,5,6,1,0,3,0,0,,S01001828
S01001829,401,,21,24,22,14,18,15,24,24,39,16,22,28,10,16,26,32,22,17,11,,S01001829
S01001830,455,,25,45,33,28,15,2,18,35,55,56,29,35,13,14,14,15,15,4,4,,S01001830
S01001831,444,,17,22,32,21,15,18,26,19,45,27,25,31,23,19,43,38,16,6,1,,S01001831
S01001832,378,,7,21,37,17,20,13,24,29,24,32,28,27,16,19,23,25,13,3,0,,S01001832
S01001833,508,,34,35,33,20,15,18,43,43,45,45,45,40,25,19,20,13,8,6,1,,S01001833
S01001834,331,,15,10,21,5,12,20,31,25,20,15,18,31,28,19,15,19,18,7,2,,S01001834
S01001835,347,,15,29,29,18,8,20,30,47,38,20,24,19,12,9,11,8,3,4,3,,S01001835
S01001836,400,,17,16,32,20,15,14,16,30,34,29,40,36,15,17,15,21,15,8,10,,S01001836
S01001837,489,,25,32,38,28,16,18,23,42,64,33,23,31,27,24,25,18,16,3,3,,S01001837
S01001838,289,,13,17,25,12,8,16,18,22,20,25,17,13,16,14,19,19,12,3,0,,S01001838
S01001839,480,,26,27,35,18,19,27,32,31,38,19,39,16,22,28,36,31,28,8,0,,S01001839
S01001840,369,,16,25,25,16,12,15,18,27,31,25,27,34,24,32,19,13,7,1,2,,S01001840
S01001841,383,,24,29,40,21,13,19,35,41,38,22,20,18,18,11,6,7,5,11,5,,S01001841
S01001842,427,,35,31,28,14,7,28,45,55,50,34,27,13,8,9,5,9,12,7,10,,S01001842
S01001843,390,,27,26,23,13,14,37,35,22,24,27,10,29,24,25,18,14,14,5,3,,S01001843
S01001844,"1,151",,23,46,51,233,358,58,24,33,49,47,43,45,34,42,34,21,7,1,2,,S01001844
S01001845,426,,29,36,43,35,14,14,27,45,51,31,37,17,15,10,7,5,7,2,1,,S01001845
S01001846,481,,26,49,50,21,19,16,23,45,41,47,40,29,17,23,18,7,9,1,0,,S01001846
S01001847,445,,14,30,30,15,20,25,29,19,29,24,23,26,28,30,26,24,33,17,3,,S01001847
S01001848,421,,13,21,37,11,16,24,28,28,17,23,36,18,32,32,32,28,13,9,3,,S01001848
S01001849,338,,17,17,23,16,15,14,10,18,23,30,31,33,17,19,16,11,11,9,8,,S01001849
S01001850,421,,35,22,34,16,27,28,36,42,39,15,32,12,17,15,13,18,11,6,3,,S01001850
S01001851,402,,32,23,19,16,15,31,55,42,39,24,27,12,14,17,12,9,5,7,3,,S01001851
S01001852,400,,4,19,33,25,17,12,10,20,44,34,49,49,34,13,16,5,10,6,0,,S01001852
S01001853,400,,11,29,25,14,12,4,17,22,43,34,40,28,24,25,29,22,13,6,2,,S01001853
S01001854,507,,41,24,43,6,14,25,52,26,24,18,24,15,25,15,24,45,33,35,18,,S01001854
S01001855,410,,52,21,26,16,8,12,42,60,34,29,25,21,12,19,15,10,5,1,2,,S01001855
S01001856,358,,16,13,20,16,14,13,20,24,25,16,9,16,15,24,35,44,18,14,6,,S01001856
S01001857,398,,18,20,33,15,20,12,26,32,27,24,30,34,17,28,20,20,12,5,5,,S01001857
S01001858,491,,28,25,27,16,13,16,12,36,37,46,30,27,24,23,35,29,20,28,19,,S01001858
S01001859,525,,23,23,58,33,19,18,33,46,39,30,57,40,27,17,20,21,13,5,3,,S01001859
