"Abridged life table, by sex, age and council area, Scotland 2001-03",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
5,"99,455   ",71.46    ,"99,540   ",75.39    ,"98,979   ",67.64    ,"99,478   ",73.49    ,"99,146   ",71.05    ,"99,432   ",75.22    ,5,"98,926   ",69.38    ,"99,743   ",75.84    ,"99,285   ",69.57    ,"99,443   ",74.69    ,"99,494   ",69.39    ,"99,590   ",73.85    
10,"99,414   ",66.49    ,"99,540   ",70.39    ,"98,822   ",62.74    ,"99,478   ",68.49    ,"99,095   ",66.09    ,"99,432   ",70.22    ,10,"98,926   ",64.38    ,"99,743   ",70.84    ,"99,126   ",64.68    ,"99,443   ",69.69    ,"99,441   ",64.42    ,"99,480   ",68.93    
15,"99,303   ",61.57    ,"99,460   ",65.45    ,"98,676   ",57.83    ,"99,354   ",63.58    ,"99,001   ",61.15    ,"99,432   ",65.22    ,15,"98,926   ",59.38    ,"99,743   ",65.84    ,"98,985   ",59.77    ,"99,395   ",64.73    ,"99,409   ",59.44    ,"99,446   ",63.95    
20,"98,666   ",56.95    ,"99,289   ",60.56    ,"98,351   ",53.02    ,"99,166   ",58.69    ,"98,889   ",56.21    ,"99,374   ",60.26    ,20,"98,482   ",54.64    ,"99,470   ",61.02    ,"98,401   ",55.11    ,"99,344   ",59.76    ,"99,133   ",54.60    ,"99,271   ",59.06    
25,"97,964   ",52.34    ,"98,808   ",55.84    ,"97,599   ",48.41    ,"98,772   ",53.92    ,"98,227   ",51.58    ,"99,000   ",55.48    ,25,"96,892   ",50.49    ,"98,815   ",56.41    ,"97,943   ",50.36    ,"98,798   ",55.07    ,"98,688   ",49.84    ,"99,080   ",54.17    
30,"97,408   ",47.62    ,"98,345   ",51.09    ,"97,241   ",43.58    ,"98,535   ",49.04    ,"97,617   ",46.88    ,"98,933   ",50.51    ,30,"96,163   ",45.86    ,"98,815   ",51.41    ,"97,448   ",45.60    ,"98,496   ",50.23    ,"97,977   ",45.18    ,"98,741   ",49.35    
35,"96,818   ",42.90    ,"97,953   ",46.28    ,"96,130   ",39.05    ,"98,340   ",44.13    ,"97,013   ",42.16    ,"98,663   ",45.65    ,35,"94,934   ",41.42    ,"98,815   ",46.41    ,"96,405   ",41.07    ,"98,405   ",45.28    ,"97,324   ",40.47    ,"98,481   ",44.47    
40,"96,316   ",38.11    ,"97,739   ",41.38    ,"94,969   ",34.50    ,"97,839   ",39.35    ,"96,267   ",37.47    ,"98,317   ",40.80    ,40,"93,494   ",37.02    ,"98,420   ",41.58    ,"95,554   ",36.41    ,"97,761   ",40.56    ,"96,444   ",35.81    ,"98,074   ",39.64    
45,"95,451   ",33.43    ,"97,083   ",36.64    ,"93,579   ",29.97    ,"97,181   ",34.59    ,"95,139   ",32.88    ,"97,673   ",36.05    ,45,"92,751   ",32.29    ,"97,804   ",36.83    ,"93,876   ",32.01    ,"97,280   ",35.75    ,"95,283   ",31.22    ,"97,433   ",34.89    
50,"93,656   ",29.02    ,"96,074   ",32.00    ,"91,501   ",25.60    ,"96,229   ",29.91    ,"93,886   ",28.29    ,"96,522   ",31.45    ,50,"90,516   ",28.03    ,"97,380   ",31.98    ,"92,056   ",27.60    ,"95,973   ",31.20    ,"93,609   ",26.73    ,"96,221   ",30.30    
55,"91,599   ",24.62    ,"94,921   ",27.36    ,"87,751   ",21.58    ,"94,588   ",25.39    ,"91,667   ",23.91    ,"94,824   ",26.97    ,55,"88,456   ",23.62    ,"95,227   ",27.64    ,"89,615   ",23.28    ,"94,461   ",26.66    ,"90,846   ",22.47    ,"94,298   ",25.86    
60,"88,114   ",20.49    ,"92,442   ",23.03    ,"82,437   ",17.81    ,"90,852   ",21.33    ,"88,702   ",19.63    ,"92,479   ",22.59    ,60,"84,658   ",19.57    ,"91,696   ",23.61    ,"85,871   ",19.19    ,"91,604   ",22.41    ,"86,507   ",18.47    ,"91,557   ",21.56    
65,"82,437   ",16.73    ,"88,540   ",18.93    ,"75,223   ",14.28    ,"85,568   ",17.49    ,"81,896   ",16.05    ,"88,356   ",18.53    ,65,"79,205   ",15.75    ,"88,975   ",19.26    ,"79,854   ",15.45    ,"87,397   ",18.37    ,"79,411   ",14.90    ,"86,955   ",17.57    
70,"74,615   ",13.22    ,"82,758   ",15.08    ,"64,465   ",11.25    ,"78,679   ",13.80    ,"75,126   ",12.27    ,"82,495   ",14.67    ,70,"71,598   ",12.15    ,"84,247   ",15.20    ,"70,701   ",12.12    ,"81,323   ",14.56    ,"69,143   ",11.74    ,"80,124   ",13.86    
75,"62,588   ",10.28    ,"73,871   ",11.59    ,"50,785   ",8.60    ,"68,397   ",10.50    ,"62,664   ",9.21    ,"73,099   ",11.23    ,75,"57,924   ",9.43    ,"77,801   ",11.25    ,"57,885   ",9.25    ,"71,705   ",11.18    ,"56,199   ",8.86    ,"70,148   ",10.47    
80,"47,447   ",7.77    ,"61,073   ",8.50    ,"34,472   ",6.49    ,"52,556   ",7.92    ,"45,736   ",6.70    ,"58,923   ",8.33    ,80,"42,412   ",6.97    ,"62,096   ",8.46    ,"41,557   ",6.90    ,"56,751   ",8.46    ,"39,082   ",6.65    ,"55,020   ",7.66    
85,"30,334   ",5.74    ,"43,590   ",5.91    ,"19,465   ",4.57    ,"33,770   ",5.93    ,"25,947   ",4.90    ,"41,705   ",5.74    ,85,"25,137   ",5.04    ,"45,595   ",5.62    ,"24,037   ",5.11    ,"39,531   ",6.06    ,"22,323   ",4.77    ,"36,194   ",5.35    
"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",75.49    ,"100,000   ",79.31    ,"100,000   ",70.77    ,"100,000   ",77.44    ,"100,000   ",73.50    ,"100,000   ",77.69    ,,,,,,,,,,,,,
1,"99,617   ",74.78    ,"99,596   ",78.63    ,"99,032   ",70.47    ,"99,512   ",76.82    ,"99,620   ",72.78    ,"99,733   ",76.90    ,,,,,,,,,,,,,
5,"99,550   ",70.83    ,"99,596   ",74.63    ,"98,775   ",66.64    ,"99,445   ",72.87    ,"99,463   ",68.89    ,"99,636   ",72.97    ,,,,,,,,,,,,,
10,"99,424   ",65.92    ,"99,596   ",69.63    ,"98,719   ",61.68    ,"99,384   ",67.92    ,"99,375   ",63.95    ,"99,544   ",68.03    ,Note : ,"This abridged life table is constructed from the estimated population in 2001, 2002 and 2003 and the total",,,,,,,,,,,
15,"99,192   ",61.07    ,"99,596   ",64.63    ,"98,668   ",56.71    ,"99,384   ",62.92    ,"99,287   ",59.00    ,"99,513   ",63.05    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,917   ",56.23    ,"99,485   ",59.70    ,"98,214   ",51.96    ,"99,174   ",58.04    ,"99,095   ",54.11    ,"99,280   ",58.20    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,467   ",51.47    ,"99,378   ",54.76    ,"97,093   ",47.53    ,"98,998   ",53.14    ,"98,528   ",49.41    ,"99,168   ",53.26    ,,"the death records for 2001-2003.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,896   ",46.76    ,"99,019   ",49.95    ,"96,324   ",42.89    ,"98,759   ",48.27    ,"97,791   ",44.76    ,"98,978   ",48.36    ,,years of life left to persons aged exactly x who are subject to the 2001-2003 mortality probabilities from age ,,,,,,,,,,,
35,"97,414   ",41.98    ,"98,651   ",45.13    ,"95,713   ",38.15    ,"98,480   ",43.39    ,"97,389   ",39.93    ,"98,816   ",43.43    ,,x onwards.,,,,,,,,,,,
40,"96,544   ",37.33    ,"98,136   ",40.35    ,"94,407   ",33.64    ,"97,528   ",38.79    ,"96,524   ",35.27    ,"98,264   ",38.66    ,,,,,,,,,,,,,
45,"95,783   ",32.61    ,"97,136   ",35.74    ,"92,863   ",29.16    ,"96,523   ",34.17    ,"95,455   ",30.64    ,"97,505   ",33.94    ,,,,,,,,,,,,,
50,"94,046   ",28.17    ,"95,937   ",31.16    ,"90,088   ",24.98    ,"94,943   ",29.70    ,"93,810   ",26.13    ,"96,242   ",29.36    ,,,,,,,,,,,,,
55,"91,864   ",23.78    ,"93,795   ",26.81    ,"85,473   ",21.20    ,"92,864   ",25.31    ,"91,329   ",21.77    ,"94,205   ",24.94    ,,,,,,,,,,,,,
60,"88,630   ",19.55    ,"91,485   ",22.43    ,"80,350   ",17.39    ,"89,749   ",21.10    ,"86,827   ",17.77    ,"91,265   ",20.66    ,,,,,,,,,,,,,
65,"82,382   ",15.85    ,"87,329   ",18.37    ,"71,364   ",14.26    ,"84,516   ",17.25    ,"80,288   ",14.02    ,"86,136   ",16.74    ,,,,,,,,,,,,,
70,"74,035   ",12.35    ,"81,426   ",14.53    ,"62,514   ",10.93    ,"76,641   ",13.77    ,"69,307   ",10.84    ,"78,489   ",13.13    ,,,,,,,,,,,,,
75,"61,279   ",9.40    ,"71,453   ",11.20    ,"47,177   ",8.67    ,"65,517   ",10.68    ,"53,971   ",8.21    ,"66,878   ",9.97    ,,,,,,,,,,,,,
80,"44,575   ",6.99    ,"56,956   ",8.42    ,"32,280   ",6.51    ,"51,030   ",8.00    ,"35,457   ",6.19    ,"50,564   ",7.38    ,,,,,,,,,,,,,
85,"27,380   ",4.81    ,"40,315   ",5.86    ,"17,524   ",4.89    ,"33,540   ",5.87    ,"18,319   ",4.64    ,"31,308   ",5.39    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
