"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001592,424,,5,33,39,15,11,4,17,33,43,46,28,21,24,17,14,12,18,18,19,5,2,,S01001592
S01001593,412,,3,24,27,13,5,4,26,25,32,34,30,36,28,25,18,25,17,12,15,8,5,,S01001593
S01001594,453,,8,13,17,11,1,3,16,22,43,40,33,25,19,26,13,22,24,27,31,27,32,,S01001594
S01001595,387,,7,30,35,15,6,5,23,30,44,30,27,18,16,20,15,20,17,11,10,5,3,,S01001595
S01001596,445,,5,17,34,14,6,6,18,17,19,35,35,25,33,27,17,25,28,19,20,13,32,,S01001596
S01001597,461,,1,16,16,9,15,11,58,15,47,39,24,19,14,20,11,22,29,34,25,15,21,,S01001597
S01001598,296,,1,8,13,8,8,4,14,13,7,16,20,26,26,25,24,23,14,18,15,7,6,,S01001598
S01001599,502,,6,14,18,6,0,4,14,32,66,40,37,34,27,29,26,18,29,24,33,21,24,,S01001599
S01001600,592,,7,23,30,23,9,1,13,23,52,46,38,35,23,26,34,32,36,36,51,25,29,,S01001600
S01001601,376,,6,16,20,8,9,3,12,19,7,39,32,32,24,35,39,24,17,13,12,7,2,,S01001601
S01001602,307,,2,11,17,11,3,3,15,16,18,27,28,22,20,20,17,24,14,14,15,4,6,,S01001602
S01001603,457,,0,18,30,20,9,6,19,19,31,27,31,26,25,26,21,22,21,24,26,21,35,,S01001603
S01001604,363,,9,12,39,28,21,6,24,11,31,28,35,31,20,23,13,11,7,4,3,5,2,,S01001604
S01001605,329,,3,11,21,11,9,4,11,10,21,19,24,24,23,28,21,20,18,19,19,7,6,,S01001605
S01001606,280,,6,9,16,13,7,2,8,9,20,17,26,14,13,22,16,16,19,21,14,6,6,,S01001606
S01001607,560,,6,29,39,20,11,10,19,25,46,51,46,40,37,35,29,24,14,19,25,16,19,,S01001607
S01001608,448,,5,18,29,21,10,9,18,13,37,45,43,45,33,27,21,15,13,15,17,7,7,,S01001608
S01001609,484,,5,29,36,15,15,10,24,27,25,45,42,46,31,25,28,18,22,18,12,7,4,,S01001609
S01001610,324,,1,16,13,10,5,2,11,18,28,22,22,18,18,17,22,19,25,20,13,13,11,,S01001610
S01001611,388,,3,12,36,15,10,3,15,16,20,24,41,36,36,32,20,23,17,12,12,3,2,,S01001611
S01001612,446,,5,14,31,13,15,5,23,30,8,24,27,40,43,36,38,22,24,21,13,8,6,,S01001612
S01001613,435,,9,22,35,29,24,7,23,26,29,40,44,30,20,17,13,22,15,17,6,4,3,,S01001613
S01001614,352,,2,6,13,7,6,1,11,9,20,15,15,16,15,19,13,18,25,22,34,31,54,,S01001614
S01001615,396,,6,21,18,12,15,4,15,16,32,24,32,36,29,26,19,18,22,20,19,8,4,,S01001615
S01001616,296,,8,32,30,11,5,0,9,10,14,34,46,21,22,11,14,13,7,5,2,2,0,,S01001616
S01001617,367,,6,21,20,13,7,2,15,21,24,21,28,15,22,26,30,32,23,18,13,4,6,,S01001617
S01001618,466,,4,17,31,15,5,3,14,18,28,33,36,40,35,39,28,21,20,25,25,14,15,,S01001618
S01001619,388,,0,19,22,13,11,6,19,23,27,19,23,24,28,32,28,23,24,20,13,10,4,,S01001619
S01001620,425,,2,8,11,12,9,2,12,14,19,15,23,17,20,22,38,39,39,39,40,25,19,,S01001620
S01001621,387,,3,14,33,21,8,7,18,11,18,24,45,29,14,22,26,23,16,23,22,4,6,,S01001621
S01001622,491,,2,42,41,24,12,9,25,24,34,49,36,39,22,24,28,23,18,17,7,8,7,,S01001622
S01001623,405,,1,14,15,14,6,3,11,12,24,24,29,33,34,28,24,26,31,25,27,15,9,,S01001623
S01001624,582,,6,22,29,17,6,7,17,25,35,41,50,36,39,46,26,39,33,26,20,22,40,,S01001624
S01001625,396,,8,19,20,16,14,4,16,17,31,29,39,31,21,29,15,17,25,16,12,8,9,,S01001625
S01001626,412,,3,20,34,21,10,10,19,12,23,28,42,35,28,26,22,19,19,12,14,9,6,,S01001626
S01001627,367,,4,13,17,10,8,4,16,21,23,21,29,22,29,28,28,30,22,18,12,7,5,,S01001627
S01001628,313,,7,16,27,16,15,6,14,16,25,37,25,15,19,19,20,9,8,8,7,4,0,,S01001628
S01001629,331,,6,23,18,7,5,5,10,11,15,32,32,22,18,19,28,12,13,21,14,9,11,,S01001629
S01001630,278,,3,15,15,10,4,1,13,20,26,28,18,15,13,16,21,17,8,12,13,5,5,,S01001630
S01001631,497,,4,23,33,21,11,5,19,16,26,45,37,34,34,29,20,28,17,23,26,18,28,,S01001631
S01001632,317,,8,35,22,13,9,6,8,9,27,46,42,28,30,10,11,4,4,2,1,2,0,,S01001632
S01001633,477,,5,15,34,20,16,6,25,19,9,26,41,41,55,49,28,24,24,15,12,9,4,,S01001633
S01001634,386,,3,20,29,14,12,1,8,17,30,54,42,33,21,31,27,18,14,5,3,2,2,,S01001634
S01001635,384,,5,26,33,13,5,4,7,14,36,39,41,25,16,24,20,22,22,20,8,4,0,,S01001635
S01001636,278,,7,26,18,12,5,6,13,11,20,26,31,30,23,15,6,6,8,8,4,2,1,,S01001636
S01001637,371,,3,21,19,17,8,4,12,15,15,31,32,26,29,31,32,18,16,14,16,8,4,,S01001637
S01001638,465,,3,18,27,14,10,8,15,24,39,39,27,30,27,37,21,24,24,19,25,14,20,,S01001638
S01001639,371,,0,14,19,8,7,1,13,18,26,22,20,17,21,26,23,25,29,28,26,15,13,,S01001639
S01001640,351,,1,14,20,11,9,4,21,19,12,13,23,29,39,36,29,23,12,12,13,8,3,,S01001640
S01001641,315,,5,10,13,8,10,1,16,14,10,17,24,21,28,19,18,18,25,19,15,15,9,,S01001641
S01001642,508,,3,24,30,10,9,5,17,14,16,31,31,36,34,34,31,27,32,37,40,25,22,,S01001642
S01001643,401,,3,27,20,11,16,5,19,5,18,30,25,30,25,25,22,30,31,18,21,12,8,,S01001643
S01001644,336,,1,12,24,14,10,4,20,16,13,25,39,23,28,29,22,14,18,11,6,4,3,,S01001644
S01001645,478,,13,23,33,19,13,7,16,15,39,43,42,28,28,31,17,16,22,13,23,14,23,,S01001645
S01001646,284,,5,21,21,9,8,4,10,5,12,20,30,30,26,20,18,14,13,7,4,4,3,,S01001646
S01001647,337,,2,16,23,12,6,4,10,16,21,33,24,23,22,21,19,15,23,17,12,12,6,,S01001647
S01001648,422,,3,18,29,18,15,8,24,15,16,24,24,36,30,26,25,15,26,20,21,11,18,,S01001648
S01001649,399,,3,11,28,13,7,4,12,13,16,22,33,22,18,18,31,35,34,24,18,18,19,,S01001649
S01001650,473,,5,27,41,41,16,7,25,20,25,40,27,31,27,17,21,32,17,15,18,9,12,,S01001650
S01001651,483,,4,13,33,19,13,6,17,20,21,28,33,30,37,34,24,25,28,29,34,18,17,,S01001651
S01001652,410,,7,22,31,20,6,2,14,7,15,22,45,42,41,38,29,22,18,11,10,6,2,,S01001652
S01001653,345,,4,19,18,14,10,5,15,30,23,34,26,23,19,21,21,17,8,13,14,7,4,,S01001653
S01001654,312,,5,12,21,10,7,4,10,6,16,13,27,23,28,25,18,20,15,15,18,13,6,,S01001654
S01001655,310,,5,12,15,12,8,3,11,12,6,17,30,18,17,25,27,24,14,17,16,12,9,,S01001655
S01001656,515,,5,18,21,10,7,1,14,15,16,36,41,33,36,29,32,35,35,37,35,22,37,,S01001656
S01001657,258,,3,15,21,10,5,1,9,8,10,26,20,20,20,20,18,16,11,7,11,5,2,,S01001657
S01001658,445,,4,17,41,20,22,12,16,16,13,28,38,43,30,32,19,21,17,27,15,11,3,,S01001658
S01001659,332,,1,13,17,9,6,0,9,8,7,17,21,17,19,28,28,23,25,24,31,14,15,,S01001659
S01001660,353,,2,10,11,8,8,4,13,3,12,9,20,29,20,30,37,32,30,24,22,16,13,,S01001660
S01001661,333,,4,15,20,14,0,2,11,10,17,24,21,25,25,27,19,21,19,25,16,9,9,,S01001661
S01001662,410,,1,13,28,14,10,5,16,17,15,24,27,27,22,29,28,30,35,30,21,10,8,,S01001662
S01001663,374,,1,12,19,17,12,2,21,14,7,14,27,26,35,32,32,27,18,16,16,15,11,,S01001663
S01001664,151,,3,17,12,8,6,1,5,4,6,15,16,15,13,6,7,5,3,4,2,2,1,,S01001664
S01001665,422,,4,7,27,14,9,3,6,7,10,10,28,25,24,22,25,30,35,42,35,28,31,,S01001665
S01001666,320,,4,9,15,10,12,4,15,10,6,11,27,29,24,25,12,17,21,17,25,15,12,,S01001666
S01001667,366,,3,3,18,14,5,4,8,10,4,8,18,24,26,28,29,23,25,30,28,28,30,,S01001667
S01001668,453,,5,15,20,12,17,2,11,11,2,20,23,30,26,32,29,32,35,26,26,28,51,,S01001668
S01001669,365,,9,20,15,6,9,3,21,16,30,29,20,18,22,15,10,14,19,19,25,22,23,,S01001669
S01001670,345,,3,20,18,10,11,4,12,17,13,33,23,25,21,27,30,24,21,9,14,3,7,,S01001670
S01001671,291,,4,19,26,15,3,1,11,10,11,27,35,30,22,16,15,16,6,11,8,3,2,,S01001671
S01001672,314,,3,10,16,11,8,2,14,7,18,25,22,20,21,24,18,18,21,16,20,10,10,,S01001672
S01001673,331,,3,23,26,13,6,5,9,15,28,42,33,28,23,13,19,11,13,7,7,2,5,,S01001673
S01001674,400,,1,15,13,16,11,3,11,18,14,29,28,14,27,30,27,25,24,36,28,18,12,,S01001674
S01001675,372,,1,17,29,12,10,5,19,10,29,29,23,27,28,29,28,21,16,16,14,5,4,,S01001675
S01001676,460,,0,21,26,15,12,3,12,17,21,28,41,26,30,23,28,26,34,28,27,18,24,,S01001676
S01001677,424,,6,18,28,26,12,4,19,19,23,22,33,35,32,29,34,31,19,15,8,5,6,,S01001677
S01001678,462,,6,22,42,22,18,6,30,20,24,40,58,42,45,36,21,14,7,4,3,1,1,,S01001678
S01001679,252,,5,19,20,12,5,4,1,4,10,29,33,24,16,13,11,20,9,9,6,1,1,,S01001679
S01001680,315,,4,5,15,8,6,1,20,25,16,8,16,16,25,33,31,31,22,21,8,3,1,,S01001680
S01001681,331,,5,16,18,10,14,2,17,18,11,12,26,28,23,37,24,20,18,13,10,7,2,,S01001681
S01001682,345,,2,21,39,17,20,3,28,17,14,28,33,41,30,22,14,7,5,3,1,0,0,,S01001682
S01001683,389,,2,11,19,23,7,4,22,15,16,21,25,25,36,33,25,32,29,13,14,7,10,,S01001683
S01001684,329,,3,19,18,12,8,3,22,9,9,12,31,29,31,30,24,20,13,13,11,6,6,,S01001684
S01001685,369,,2,26,21,15,8,3,12,14,28,24,30,25,25,22,21,27,22,18,14,8,4,,S01001685
S01001686,494,,3,25,29,27,15,9,33,21,19,19,42,37,41,38,30,21,25,22,17,11,10,,S01001686
S01001687,555,,1,14,28,12,9,8,21,22,20,25,28,27,37,33,27,38,36,52,42,39,36,,S01001687
S01001688,446,,8,16,27,18,3,3,10,13,43,72,55,37,28,22,16,17,17,17,16,6,2,,S01001688
S01001689,378,,2,16,22,9,11,3,24,24,12,11,28,31,34,32,25,25,21,19,15,6,8,,S01001689
S01001690,290,,12,15,16,3,8,4,12,13,20,28,25,24,15,17,8,12,9,19,18,6,6,,S01001690
S01001691,447,,2,18,21,18,17,5,30,25,7,18,29,41,36,48,32,27,26,15,16,10,6,,S01001691
S01001692,359,,5,16,22,17,11,5,14,19,22,25,27,25,28,19,20,13,14,16,14,12,15,,S01001692
S01001693,299,,5,23,29,13,5,3,4,9,33,60,46,27,6,5,3,3,2,1,2,4,16,,S01001693
S01001694,343,,5,13,11,13,1,2,12,12,27,39,33,27,24,28,22,18,18,14,12,7,5,,S01001694
S01001695,340,,1,13,21,13,11,2,10,16,19,26,35,28,24,27,28,18,18,9,11,7,3,,S01001695
S01001696,406,,1,15,31,20,8,7,24,18,30,29,37,28,37,34,20,15,18,14,16,2,2,,S01001696
S01001697,416,,12,17,35,19,14,8,25,28,17,25,42,38,40,35,20,14,13,8,2,2,2,,S01001697
S01001698,275,,3,8,21,12,4,3,11,15,13,27,24,18,17,24,13,17,15,15,7,6,2,,S01001698
S01001699,333,,9,25,34,19,11,4,15,17,17,31,54,35,23,17,7,9,4,2,0,0,0,,S01001699
S01001700,486,,3,18,34,20,13,6,23,19,25,19,34,41,39,40,34,31,35,26,16,4,6,,S01001700
S01001701,504,,8,16,18,13,10,4,12,13,36,26,28,42,27,23,17,25,34,41,46,26,39,,S01001701
S01001702,536,,1,17,11,10,8,5,18,25,22,18,20,26,34,46,33,26,23,37,58,44,54,,S01001702
S01001703,367,,5,28,36,18,13,9,12,15,21,47,39,37,28,22,13,7,6,3,5,1,2,,S01001703
S01001704,470,,3,9,24,16,16,8,32,25,18,16,20,43,44,49,45,29,26,18,18,8,3,,S01001704
S01001705,295,,5,28,21,17,3,5,11,8,28,56,32,27,18,17,5,5,3,1,4,1,0,,S01001705
S01001706,396,,3,16,21,18,19,8,14,15,22,19,31,37,27,37,22,24,21,13,14,10,5,,S01001706
S01001707,445,,5,15,19,14,11,4,12,18,41,45,34,31,21,22,28,25,24,20,19,20,17,,S01001707
S01001708,527,,2,7,27,17,16,7,20,22,20,16,26,36,41,39,29,29,24,34,36,28,51,,S01001708
S01001709,310,,7,19,29,15,5,4,12,16,18,48,39,34,14,18,7,8,5,4,6,2,0,,S01001709
S01001710,342,,3,16,14,13,5,3,10,16,32,34,34,21,21,23,21,22,12,22,9,6,5,,S01001710
S01001711,391,,2,23,34,16,11,6,21,24,14,26,35,40,27,36,19,23,16,5,4,5,4,,S01001711
S01001712,261,,3,13,15,12,7,3,16,20,12,20,20,22,24,24,17,12,9,6,2,2,2,,S01001712
S01001713,479,,5,21,56,28,26,8,31,26,16,34,52,53,46,30,20,15,7,1,2,1,1,,S01001713
S01001714,349,,1,8,22,19,8,4,19,17,15,13,28,31,32,24,17,17,30,16,12,10,6,,S01001714
S01001715,488,,7,28,48,28,13,6,36,39,12,34,52,55,44,37,25,10,7,3,2,0,2,,S01001715
S01001716,421,,2,18,33,9,19,8,25,24,19,28,36,28,28,31,30,25,24,14,8,5,7,,S01001716
S01001717,411,,4,22,27,18,9,4,20,19,28,34,39,31,33,30,19,25,17,13,8,6,5,,S01001717
S01001718,239,,3,10,20,12,8,1,9,12,12,15,31,26,13,22,17,8,7,6,2,3,2,,S01001718
S01001719,404,,4,21,39,22,10,5,17,21,21,32,40,34,30,30,20,18,14,9,10,4,3,,S01001719
S01001720,357,,8,27,38,14,9,6,15,12,25,53,35,35,21,17,11,11,12,6,1,1,0,,S01001720
S01001721,332,,3,10,21,14,0,2,8,8,16,23,26,18,23,19,24,23,16,25,29,13,11,,S01001721
S01001722,396,,5,22,27,15,9,6,16,18,14,26,47,31,25,25,19,16,21,14,20,10,10,,S01001722
S01001723,389,,5,14,20,16,16,5,28,17,14,21,25,26,38,43,30,16,22,11,10,8,4,,S01001723
S01001724,425,,3,24,24,15,13,6,24,20,24,25,24,28,28,18,20,22,26,21,26,18,16,,S01001724
S01001725,394,,7,21,26,20,14,5,16,16,14,31,35,30,23,17,15,27,17,25,22,7,6,,S01001725
S01001726,324,,4,14,35,17,8,2,13,9,16,19,38,36,19,23,21,14,13,9,7,3,4,,S01001726
S01001727,478,,6,18,32,22,14,7,15,24,23,22,47,37,36,36,30,30,23,16,17,10,13,,S01001727
S01001728,347,,5,23,27,13,8,3,18,19,18,27,33,33,22,23,21,16,15,8,7,2,6,,S01001728
S01001729,510,,6,29,42,23,8,5,14,17,31,44,50,46,31,34,35,23,27,17,15,6,7,,S01001729
S01001730,310,,6,16,14,7,5,3,18,17,9,27,28,23,23,23,18,17,17,12,16,5,6,,S01001730
S01001731,322,,1,9,22,13,12,6,17,18,15,9,18,35,24,34,26,14,18,10,11,5,5,,S01001731
S01001732,305,,1,16,24,14,8,3,14,19,21,17,34,19,19,19,22,21,14,9,6,2,3,,S01001732
S01001733,369,,6,20,15,6,9,4,17,21,24,32,20,27,22,22,17,20,16,18,16,14,23,,S01001733
S01001734,268,,3,10,8,6,8,2,17,17,7,11,18,29,21,24,18,19,16,11,9,5,9,,S01001734
S01001735,258,,1,13,19,10,5,7,12,15,7,13,22,18,20,23,15,15,17,10,7,4,5,,S01001735
S01001736,511,,6,13,36,21,20,6,28,16,17,14,18,46,40,54,50,29,29,22,18,19,9,,S01001736
S01001737,315,,4,24,25,10,3,2,7,10,36,46,31,18,19,18,17,15,15,5,3,3,4,,S01001737
S01001738,307,,2,14,21,10,15,4,18,20,12,18,22,24,26,24,24,22,9,12,7,2,1,,S01001738
S01001739,329,,8,30,34,15,3,5,10,7,25,38,50,32,19,11,11,8,4,9,4,2,4,,S01001739
S01001740,386,,6,19,29,15,6,4,10,21,18,42,48,34,32,26,21,16,13,11,9,4,2,,S01001740
S01001741,343,,1,15,18,12,13,7,20,17,20,26,24,26,28,31,24,18,17,13,6,3,4,,S01001741
S01001742,365,,7,19,34,17,14,8,15,25,32,31,30,24,24,23,15,16,10,8,7,3,3,,S01001742
S01001743,496,,5,31,25,19,20,4,31,31,42,38,40,34,31,27,41,32,18,11,10,2,4,,S01001743
S01001744,314,,7,20,33,14,17,3,19,9,11,34,41,27,24,19,10,9,10,4,1,0,2,,S01001744
S01001745,449,,5,20,36,13,7,5,14,18,21,45,47,40,26,23,28,28,27,19,13,7,7,,S01001745
S01001746,528,,5,18,32,15,16,9,29,21,7,22,29,47,41,35,26,21,22,32,28,24,49,,S01001746
S01001747,466,,5,16,27,20,6,1,16,14,24,30,35,28,26,29,35,31,38,38,30,11,6,,S01001747
S01001748,325,,3,12,11,13,7,3,13,18,20,9,22,26,26,27,25,24,20,19,11,7,9,,S01001748
S01001749,396,,3,15,13,8,5,4,10,12,23,31,24,22,15,19,27,50,36,32,25,13,9,,S01001749
S01001750,388,,3,15,16,14,7,7,10,25,20,20,24,28,24,29,30,42,29,23,14,3,5,,S01001750
S01001751,476,,6,33,29,14,11,5,19,23,31,34,36,33,32,27,28,30,20,26,23,8,8,,S01001751
S01001752,504,,6,11,39,28,19,6,37,31,10,21,50,43,48,47,33,23,21,11,8,5,7,,S01001752
S01001753,449,,3,26,30,27,21,8,33,24,27,25,34,43,25,30,27,23,16,11,8,4,4,,S01001753
S01001754,409,,5,15,36,22,19,7,24,23,9,24,30,38,36,26,22,20,13,11,12,13,4,,S01001754
S01001755,481,,5,23,31,21,14,9,23,20,15,22,48,48,33,30,28,32,27,22,16,7,7,,S01001755
S01001756,392,,3,11,16,9,4,2,11,8,7,10,21,22,14,24,23,21,39,47,37,30,33,,S01001756
S01001757,387,,4,20,20,13,11,4,20,25,16,19,33,32,33,42,21,13,15,19,18,3,6,,S01001757
S01001758,392,,4,18,23,12,3,1,16,13,15,20,32,26,17,21,18,24,24,27,24,27,27,,S01001758
S01001759,241,,3,18,10,9,3,1,10,26,32,26,13,13,13,13,10,10,14,6,4,4,3,,S01001759
S01001760,384,,4,26,26,19,7,3,16,13,24,31,40,26,17,20,24,23,23,16,14,5,7,,S01001760
S01001761,384,,6,17,16,7,4,3,16,26,22,26,20,18,20,21,20,22,25,27,23,26,19,,S01001761
S01001762,547,,6,13,29,16,15,5,24,23,10,23,29,32,31,31,21,30,24,33,49,40,63,,S01001762
S01001763,414,,5,19,31,22,22,4,24,11,10,23,44,42,35,26,22,20,22,13,9,3,7,,S01001763
S01001764,266,,4,18,22,20,6,6,10,16,10,25,28,32,18,18,11,7,7,5,2,1,0,,S01001764
S01001765,567,,5,28,21,15,7,6,16,17,26,46,53,40,32,34,26,31,34,48,37,26,19,,S01001765
S01001766,357,,3,20,29,18,8,4,20,22,13,15,29,33,26,22,23,15,21,15,12,4,5,,S01001766
S01001767,350,,3,12,30,21,6,6,18,14,9,14,34,27,24,18,20,14,18,18,18,11,15,,S01001767
S01001768,332,,4,11,22,17,4,2,17,22,17,29,29,23,29,25,22,14,18,12,7,4,4,,S01001768
S01001769,379,,4,14,19,15,10,3,13,22,10,16,26,28,25,21,19,21,30,33,27,18,5,,S01001769
S01001770,271,,5,15,16,9,7,3,10,27,26,34,28,21,13,8,9,9,10,7,6,4,4,,S01001770
S01001771,484,,3,13,33,21,22,10,25,20,25,30,48,43,30,26,24,26,26,26,19,7,7,,S01001771
S01001772,308,,0,11,6,7,7,1,9,7,15,14,20,19,13,11,16,19,22,29,31,21,30,,S01001772
S01001773,526,,11,34,33,22,13,10,21,21,39,41,42,41,23,27,23,34,25,15,23,12,16,,S01001773
S01001774,336,,3,23,21,8,6,3,9,6,23,36,41,34,20,17,19,18,18,9,9,7,6,,S01001774
S01001775,399,,2,14,28,11,14,2,21,13,14,18,30,29,31,28,17,17,17,35,25,16,17,,S01001775
S01001776,349,,1,17,21,14,2,3,14,11,25,27,29,24,14,19,18,14,24,24,22,16,10,,S01001776
S01001777,476,,7,29,41,20,18,5,21,19,14,33,52,40,41,35,25,20,14,12,11,12,7,,S01001777
S01001778,496,,3,20,29,18,15,4,23,21,32,33,40,23,26,47,43,29,19,24,25,9,13,,S01001778
S01001779,306,,0,10,10,6,5,3,12,12,9,8,16,21,20,22,25,19,25,26,25,17,15,,S01001779
S01001780,428,,7,19,33,12,5,4,10,20,31,42,30,37,27,21,19,20,24,19,22,15,11,,S01001780
S01001781,354,,3,17,20,16,7,3,14,24,12,16,36,22,25,27,22,21,21,21,14,7,6,,S01001781
S01001782,512,,5,23,30,12,18,8,24,27,13,25,34,32,35,37,32,26,35,30,29,19,18,,S01001782
S01001783,360,,2,35,48,16,15,5,17,29,42,43,25,21,15,8,6,7,14,6,4,1,1,,S01001783
S01001784,338,,2,16,23,10,8,5,14,11,11,16,30,19,20,16,15,17,18,25,26,14,22,,S01001784
S01001785,336,,6,8,32,17,14,4,13,18,11,32,32,26,31,31,21,14,12,6,5,1,2,,S01001785
S01001786,314,,4,15,18,8,6,6,16,13,29,33,31,17,13,18,8,15,15,7,8,9,25,,S01001786
S01001787,328,,5,12,21,6,14,4,15,16,16,19,22,22,25,29,27,28,18,13,9,2,5,,S01001787
S01001788,445,,7,15,35,26,13,6,25,25,11,23,42,37,43,45,30,18,17,13,8,5,1,,S01001788
S01001789,289,,4,15,25,18,7,4,17,21,31,30,30,19,14,10,12,15,6,4,6,0,1,,S01001789
S01001790,405,,4,19,25,18,13,4,21,14,16,31,27,33,41,39,25,25,15,19,9,2,5,,S01001790
S01001791,400,,3,19,26,13,19,5,32,24,7,19,39,32,39,49,25,14,11,9,8,6,1,,S01001791
S01001792,385,,1,19,31,21,13,4,23,12,14,17,33,41,29,31,23,19,14,10,19,7,4,,S01001792
S01001793,442,,5,15,22,26,15,7,28,17,14,22,46,40,37,30,21,21,10,19,11,17,19,,S01001793
S01001794,486,,4,24,17,21,22,10,35,12,14,21,34,44,45,51,18,23,20,21,18,14,18,,S01001794
S01001795,297,,1,17,30,12,7,4,8,11,13,35,38,29,25,13,14,11,9,12,4,2,2,,S01001795
S01001796,425,,3,11,28,15,15,4,18,15,11,10,30,25,37,48,37,40,32,21,16,6,3,,S01001796
S01001797,381,,2,17,23,13,9,5,13,11,17,27,23,22,25,21,20,20,33,27,23,15,15,,S01001797
S01001798,471,,5,14,39,17,19,8,22,16,8,8,36,58,52,45,32,30,23,13,14,5,7,,S01001798
S01001799,552,,9,35,51,35,34,15,29,28,33,44,49,39,26,34,26,23,11,11,12,5,3,,S01001799
S01001800,503,,10,33,51,23,18,14,20,16,22,38,63,61,39,36,18,12,11,8,6,3,1,,S01001800
S01001801,478,,9,21,25,18,17,7,34,20,2,25,40,43,50,41,28,25,22,11,12,10,18,,S01001801
S01001802,286,,3,13,20,9,6,2,5,30,44,36,31,20,21,19,7,7,5,3,3,2,0,,S01001802
S01001803,468,,18,25,15,10,10,5,19,23,57,69,47,39,39,29,24,7,11,10,6,2,3,,S01001803
S01001804,537,,5,37,23,22,10,7,20,23,41,56,50,38,43,39,31,24,17,21,16,6,8,,S01001804
S01001805,405,,3,16,28,15,10,4,19,14,24,13,37,32,20,32,33,25,27,23,19,6,5,,S01001805
S01001806,358,,0,16,23,13,5,4,11,14,16,20,34,23,21,28,24,27,24,22,15,5,13,,S01001806
S01001807,426,,1,8,19,11,14,4,21,12,16,13,31,34,27,29,33,42,43,31,21,8,8,,S01001807
S01001808,334,,1,6,19,14,14,6,21,20,7,20,18,29,24,29,24,22,15,19,13,8,5,,S01001808
S01001809,501,,10,44,44,17,15,6,15,28,39,39,35,39,25,34,24,24,18,10,11,9,15,,S01001809
S01001810,506,,7,17,36,18,21,8,23,18,17,24,48,44,49,55,35,26,20,21,11,4,4,,S01001810
S01001811,386,,4,13,25,14,15,4,21,15,4,16,28,37,40,31,32,27,21,16,11,6,6,,S01001811
S01001812,295,,0,20,22,15,9,3,15,4,7,11,25,27,18,27,22,19,11,16,14,5,5,,S01001812
S01001813,360,,6,15,31,19,2,3,13,14,7,28,35,35,31,33,26,19,15,8,9,9,2,,S01001813
S01001814,416,,11,32,41,28,6,7,16,21,43,41,58,41,13,21,9,10,5,5,4,1,3,,S01001814
S01001815,442,,4,20,21,13,14,7,18,17,12,29,33,34,39,35,39,29,28,24,12,7,7,,S01001815
S01001816,541,,3,29,47,26,13,8,34,14,16,36,47,51,48,41,28,36,19,20,10,10,5,,S01001816
S01001817,383,,5,13,21,9,13,9,13,15,25,27,27,22,21,33,26,25,21,27,19,8,4,,S01001817
S01001818,411,,5,10,16,13,8,2,19,15,14,11,24,28,34,32,31,32,39,36,25,11,6,,S01001818
S01001819,530,,5,19,26,24,17,7,29,14,10,18,41,47,42,57,37,39,37,22,14,12,13,,S01001819
S01001820,453,,3,17,23,21,22,7,28,26,14,39,39,27,19,23,20,32,31,27,25,4,6,,S01001820
S01001821,274,,8,37,20,14,3,3,8,28,43,36,31,5,3,1,4,7,3,6,9,2,3,,S01001821
S01001822,541,,4,28,21,10,4,8,17,18,19,55,67,27,53,52,28,35,28,31,23,4,9,,S01001822
S01001823,548,,12,39,38,29,5,2,37,29,32,34,35,26,29,23,19,20,29,34,33,20,23,,S01001823
S01001824,434,,0,15,19,15,9,6,20,21,7,28,29,28,31,28,25,29,34,31,29,15,15,,S01001824
S01001825,413,,6,20,36,17,6,3,13,13,25,38,56,48,30,34,26,16,4,12,7,3,0,,S01001825
S01001826,536,,7,40,41,19,16,5,27,35,44,39,31,36,23,17,23,20,18,31,29,22,13,,S01001826
S01001827,588,,1,34,44,26,19,5,25,41,40,55,48,32,31,29,26,31,18,23,28,20,12,,S01001827
S01001828,383,,8,20,48,22,11,5,15,11,15,33,58,50,35,27,7,8,4,2,1,2,1,,S01001828
S01001829,383,,7,11,18,7,14,3,15,25,13,21,27,28,20,21,21,10,17,29,28,27,21,,S01001829
S01001830,456,,4,26,43,21,13,8,24,15,6,28,40,56,48,32,18,13,16,18,15,5,7,,S01001830
S01001831,438,,2,13,22,13,14,5,22,19,12,21,29,38,25,26,23,27,34,46,31,13,3,,S01001831
S01001832,368,,1,10,24,14,15,5,14,15,18,19,22,29,28,32,16,19,27,28,20,9,3,,S01001832
S01001833,486,,6,24,41,13,13,7,19,17,11,33,47,52,47,44,24,27,22,16,13,4,6,,S01001833
S01001834,311,,3,9,13,8,5,0,7,10,31,30,15,17,14,24,29,25,15,15,27,8,6,,S01001834
S01001835,333,,8,13,26,13,10,5,10,11,20,29,39,32,23,26,14,10,12,11,9,3,9,,S01001835
S01001836,379,,2,14,16,17,12,5,17,18,6,17,32,29,34,41,22,16,18,17,17,11,18,,S01001836
S01001837,489,,6,22,27,20,12,8,23,17,12,21,59,48,37,26,28,28,28,30,19,10,8,,S01001837
