"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001184,461,,32,32,34,36,24,36,19,35,33,,S01001184,S01001184,,36,45,41,22,7,10,10,7,2,0,,S01001184
S01001185,249,,17,8,9,14,8,8,10,14,13,,S01001185,S01001185,,11,19,28,36,13,16,12,8,0,5,,S01001185
S01001186,367,,13,26,38,17,15,6,17,25,31,,S01001186,S01001186,,41,27,36,28,18,12,7,9,1,0,,S01001186
S01001187,441,,36,22,35,31,26,34,25,17,24,,S01001187,S01001187,,28,35,29,21,18,19,16,16,6,3,,S01001187
S01001188,374,,26,10,18,11,21,42,51,35,30,,S01001188,S01001188,,21,10,19,22,21,18,9,7,3,0,,S01001188
S01001189,406,,15,21,18,7,20,27,26,22,30,,S01001189,S01001189,,22,29,27,14,42,29,28,16,9,4,,S01001189
S01001190,334,,13,20,28,16,14,8,11,26,21,,S01001190,S01001190,,36,24,15,32,22,26,11,9,2,0,,S01001190
S01001191,305,,11,4,27,19,10,17,19,14,37,,S01001191,S01001191,,29,26,16,18,18,18,10,8,3,1,,S01001191
S01001192,462,,13,24,17,22,27,27,19,25,18,,S01001192,S01001192,,28,35,33,44,40,35,25,18,8,4,,S01001192
S01001193,410,,21,12,37,20,23,24,18,33,26,,S01001193,S01001193,,49,29,38,16,18,14,19,5,4,4,,S01001193
S01001194,430,,20,23,38,24,18,13,16,18,38,,S01001194,S01001194,,34,29,44,30,37,19,15,8,3,3,,S01001194
S01001195,424,,22,22,28,18,15,13,20,25,34,,S01001195,S01001195,,21,15,26,39,31,45,23,20,6,1,,S01001195
S01001196,428,,12,13,20,9,27,34,37,27,46,,S01001196,S01001196,,34,29,29,23,31,32,12,7,2,4,,S01001196
S01001197,246,,19,17,21,18,19,7,18,16,20,,S01001197,S01001197,,11,16,21,11,9,11,5,3,4,0,,S01001197
S01001198,334,,27,34,21,9,18,17,18,20,21,,S01001198,S01001198,,19,22,33,17,27,15,10,4,2,0,,S01001198
S01001199,401,,34,26,37,28,28,21,18,19,15,,S01001199,S01001199,,37,31,25,21,18,14,14,12,1,2,,S01001199
S01001200,443,,45,43,34,25,14,32,24,26,25,,S01001200,S01001200,,28,16,31,25,26,15,14,10,2,8,,S01001200
S01001201,291,,27,11,19,17,18,13,12,28,25,,S01001201,S01001201,,19,22,23,16,12,11,7,9,2,0,,S01001201
S01001202,256,,13,15,22,15,10,6,12,11,16,,S01001202,S01001202,,11,14,31,16,17,17,16,10,2,2,,S01001202
S01001203,302,,26,22,8,13,17,20,14,18,19,,S01001203,S01001203,,19,22,19,18,26,19,9,10,1,2,,S01001203
S01001204,378,,13,15,28,19,23,13,26,24,22,,S01001204,S01001204,,35,29,48,34,22,12,7,4,4,0,,S01001204
S01001205,334,,20,19,23,19,18,25,11,17,29,,S01001205,S01001205,,29,29,20,14,20,22,8,5,3,3,,S01001205
S01001206,355,,7,19,32,7,23,30,17,24,26,,S01001206,S01001206,,29,18,28,21,20,17,20,11,6,0,,S01001206
S01001207,417,,15,39,42,42,42,22,3,9,26,,S01001207,S01001207,,34,21,25,25,34,18,14,3,2,1,,S01001207
S01001208,281,,18,35,29,19,12,15,23,12,13,,S01001208,S01001208,,19,13,12,12,17,12,7,8,5,0,,S01001208
S01001209,287,,19,27,30,18,20,17,19,36,35,,S01001209,S01001209,,19,9,13,2,10,4,3,2,2,2,,S01001209
S01001210,353,,32,24,30,14,20,19,13,16,12,,S01001210,S01001210,,28,35,22,16,16,16,24,12,1,3,,S01001210
S01001211,450,,17,14,24,13,17,27,25,25,39,,S01001211,S01001211,,37,35,42,27,29,32,28,13,3,3,,S01001211
S01001212,295,,29,16,27,14,22,16,17,29,19,,S01001212,S01001212,,17,19,23,5,12,9,8,5,5,3,,S01001212
S01001213,453,,30,30,63,77,48,5,8,25,23,,S01001213,S01001213,,30,26,19,18,14,13,16,6,1,1,,S01001213
S01001214,288,,9,8,14,12,9,6,11,21,16,,S01001214,S01001214,,11,19,28,28,25,36,22,6,5,2,,S01001214
S01001215,365,,18,17,31,22,13,10,22,24,19,,S01001215,S01001215,,28,35,22,18,29,24,17,12,3,1,,S01001215
S01001216,450,,36,31,37,39,17,19,24,23,32,,S01001216,S01001216,,22,43,37,30,21,19,8,8,3,1,,S01001216
S01001217,405,,30,48,48,34,29,26,15,25,18,,S01001217,S01001217,,30,33,21,16,7,12,3,9,0,1,,S01001217
S01001218,421,,31,30,42,17,13,24,32,50,50,,S01001218,S01001218,,45,20,24,10,11,7,10,4,1,0,,S01001218
S01001219,319,,16,28,35,20,8,11,28,25,36,,S01001219,S01001219,,36,21,15,14,8,8,6,3,1,0,,S01001219
S01001220,224,,14,13,13,11,8,15,9,24,16,,S01001220,S01001220,,10,19,21,15,10,11,7,4,4,0,,S01001220
S01001221,376,,33,21,28,25,22,14,20,23,35,,S01001221,S01001221,,40,28,22,19,11,14,11,7,0,3,,S01001221
S01001222,399,,18,26,43,26,9,14,26,21,26,,S01001222,S01001222,,33,18,27,28,26,24,12,16,5,1,,S01001222
S01001223,384,,19,20,36,18,15,21,25,33,34,,S01001223,S01001223,,36,32,34,22,13,5,10,8,3,0,,S01001223
S01001224,433,,26,35,51,42,38,21,13,22,19,,S01001224,S01001224,,28,26,31,16,22,22,10,5,5,1,,S01001224
S01001225,432,,21,17,40,26,17,14,16,24,37,,S01001225,S01001225,,29,29,32,23,32,27,19,23,6,0,,S01001225
S01001226,245,,29,16,21,11,14,23,18,11,18,,S01001226,S01001226,,8,11,17,19,10,5,7,4,3,0,,S01001226
S01001227,369,,31,33,45,22,15,15,24,42,32,,S01001227,S01001227,,29,17,18,15,4,11,6,7,3,0,,S01001227
S01001228,380,,14,23,28,11,15,16,24,25,32,,S01001228,S01001228,,41,29,30,21,26,22,11,8,4,0,,S01001228
S01001229,354,,15,19,33,26,16,17,7,18,40,,S01001229,S01001229,,41,31,22,17,12,13,16,7,1,3,,S01001229
S01001230,420,,19,8,24,27,26,13,34,24,30,,S01001230,S01001230,,23,28,49,38,44,21,6,4,2,0,,S01001230
S01001231,335,,18,25,22,23,36,18,19,12,18,,S01001231,S01001231,,31,15,29,23,18,14,8,4,2,0,,S01001231
S01001232,567,,68,48,47,28,14,28,58,73,79,,S01001232,S01001232,,34,23,20,24,9,7,5,1,1,0,,S01001232
S01001233,426,,41,41,32,23,16,34,27,27,22,,S01001233,S01001233,,22,21,14,33,20,23,16,10,2,2,,S01001233
S01001234,163,,7,9,11,8,12,14,9,4,9,,S01001234,S01001234,,11,5,16,13,11,12,7,3,0,2,,S01001234
S01001235,414,,34,36,42,36,41,22,41,26,32,,S01001235,S01001235,,21,29,21,10,12,8,2,1,0,0,,S01001235
S01001236,403,,34,27,46,47,19,14,14,26,32,,S01001236,S01001236,,18,37,30,26,10,15,3,4,1,0,,S01001236
S01001237,244,,14,17,23,7,11,12,6,20,16,,S01001237,S01001237,,23,14,15,9,24,12,12,6,2,1,,S01001237
S01001238,307,,24,19,27,11,20,27,22,33,12,,S01001238,S01001238,,20,23,12,19,14,9,10,2,1,2,,S01001238
S01001239,238,,25,9,39,13,15,12,9,14,17,,S01001239,S01001239,,14,11,12,16,8,7,10,5,2,0,,S01001239
S01001240,355,,14,22,38,17,13,15,21,23,20,,S01001240,S01001240,,22,29,34,30,19,17,9,7,4,1,,S01001240
S01001241,359,,25,24,28,24,28,17,14,18,18,,S01001241,S01001241,,21,37,39,18,19,10,11,6,2,0,,S01001241
S01001242,469,,30,31,47,24,24,37,41,48,37,,S01001242,S01001242,,49,22,22,29,14,5,3,2,3,1,,S01001242
S01001243,436,,45,30,46,25,24,33,42,44,44,,S01001243,S01001243,,22,15,19,13,10,12,8,1,0,3,,S01001243
S01001244,360,,22,36,48,20,12,13,37,42,41,,S01001244,S01001244,,28,11,25,6,12,2,1,3,1,0,,S01001244
S01001245,320,,30,35,44,32,22,17,23,13,20,,S01001245,S01001245,,13,26,23,9,7,3,1,1,1,0,,S01001245
S01001246,444,,19,35,37,25,27,19,17,28,28,,S01001246,S01001246,,32,30,33,25,43,18,11,15,2,0,,S01001246
S01001247,289,,11,21,29,25,27,15,14,21,21,,S01001247,S01001247,,24,19,23,19,5,8,3,3,0,1,,S01001247
S01001248,435,,34,35,45,17,15,22,37,51,42,,S01001248,S01001248,,44,30,18,19,11,6,4,4,1,0,,S01001248
S01001249,310,,19,20,12,21,28,9,13,22,23,,S01001249,S01001249,,20,31,24,23,13,6,14,10,0,2,,S01001249
S01001250,439,,14,41,26,30,31,29,14,21,24,,S01001250,S01001250,,36,29,45,37,27,14,13,6,2,0,,S01001250
S01001251,256,,14,16,23,19,16,17,15,10,20,,S01001251,S01001251,,20,13,16,17,16,10,5,8,1,0,,S01001251
S01001252,294,,12,14,23,19,13,17,24,23,15,,S01001252,S01001252,,28,26,22,26,17,5,7,3,0,0,,S01001252
S01001253,278,,43,22,35,36,18,24,13,12,10,,S01001253,S01001253,,20,13,9,9,3,5,5,1,0,0,,S01001253
S01001254,315,,16,20,41,31,27,11,16,8,19,,S01001254,S01001254,,26,20,23,25,12,15,1,4,0,0,,S01001254
S01001255,406,,50,42,57,36,21,18,15,22,20,,S01001255,S01001255,,20,22,24,18,21,14,5,1,0,0,,S01001255
S01001256,301,,11,11,20,29,19,25,12,14,15,,S01001256,S01001256,,8,31,33,23,20,17,6,4,2,1,,S01001256
S01001257,357,,19,25,55,21,25,17,20,30,12,,S01001257,S01001257,,18,22,24,27,18,9,7,5,1,2,,S01001257
S01001258,259,,21,26,56,27,12,15,12,14,26,,S01001258,S01001258,,13,9,13,4,8,2,0,0,1,0,,S01001258
S01001259,401,,24,21,30,22,23,22,19,38,32,,S01001259,S01001259,,26,13,22,31,29,22,12,9,0,6,,S01001259
S01001260,344,,54,52,57,23,19,30,12,24,19,,S01001260,S01001260,,18,13,5,6,6,2,2,1,1,0,,S01001260
S01001261,377,,51,23,37,30,13,23,15,19,21,,S01001261,S01001261,,21,23,23,18,19,17,13,7,3,1,,S01001261
S01001262,456,,13,28,51,25,23,13,12,21,47,,S01001262,S01001262,,44,40,30,40,15,20,12,15,5,2,,S01001262
S01001263,233,,12,10,12,10,12,17,16,11,18,,S01001263,S01001263,,11,15,18,22,23,15,7,1,2,1,,S01001263
S01001264,457,,41,33,56,18,15,21,48,58,42,,S01001264,S01001264,,36,22,17,11,11,10,6,9,3,0,,S01001264
S01001265,323,,25,27,27,25,18,20,25,46,41,,S01001265,S01001265,,27,23,10,4,3,2,0,0,0,0,,S01001265
S01001266,363,,18,38,32,20,17,20,20,23,38,,S01001266,S01001266,,23,34,22,23,18,6,7,3,1,0,,S01001266
S01001267,458,,31,32,26,16,25,21,16,31,38,,S01001267,S01001267,,31,23,39,39,26,27,17,16,3,1,,S01001267
S01001268,331,,14,16,29,21,19,13,18,24,31,,S01001268,S01001268,,34,21,36,16,19,12,5,2,1,0,,S01001268
S01001269,301,,17,22,25,19,16,8,20,22,24,,S01001269,S01001269,,22,25,23,21,12,13,4,5,1,2,,S01001269
S01001270,342,,24,28,40,28,21,9,20,13,27,,S01001270,S01001270,,20,15,27,30,13,12,9,4,2,0,,S01001270
S01001271,376,,25,26,35,30,34,15,23,21,29,,S01001271,S01001271,,34,25,24,12,20,15,3,2,2,1,,S01001271
S01001272,322,,17,15,35,19,16,10,21,24,30,,S01001272,S01001272,,18,23,28,15,16,16,8,8,3,0,,S01001272
S01001273,332,,14,16,20,16,20,17,14,23,14,,S01001273,S01001273,,23,26,27,19,23,25,18,14,2,1,,S01001273
S01001274,341,,31,26,26,19,15,22,22,33,21,,S01001274,S01001274,,20,23,29,20,14,10,6,4,0,0,,S01001274
S01001275,344,,21,22,35,11,10,15,14,34,16,,S01001275,S01001275,,19,21,24,18,20,26,12,10,10,6,,S01001275
S01001276,271,,9,11,32,21,17,10,19,22,37,,S01001276,S01001276,,7,23,17,17,15,7,6,1,0,0,,S01001276
S01001277,356,,10,16,37,20,17,17,36,28,26,,S01001277,S01001277,,21,18,28,32,20,11,12,5,2,0,,S01001277
S01001278,244,,16,14,8,20,14,16,9,12,21,,S01001278,S01001278,,22,16,30,16,7,12,5,4,1,1,,S01001278
S01001279,402,,27,30,59,41,16,13,27,28,32,,S01001279,S01001279,,30,8,14,25,25,17,7,2,0,1,,S01001279
S01001280,279,,9,19,21,21,18,13,13,9,16,,S01001280,S01001280,,12,23,26,28,14,17,7,10,2,1,,S01001280
S01001281,361,,16,21,17,18,24,13,18,15,29,,S01001281,S01001281,,17,18,23,33,39,23,18,14,3,2,,S01001281
S01001282,358,,12,20,23,17,18,14,13,19,26,,S01001282,S01001282,,21,37,33,30,19,26,19,7,2,2,,S01001282
S01001283,240,,14,13,19,18,12,9,8,12,26,,S01001283,S01001283,,17,16,20,18,10,11,11,4,0,2,,S01001283
S01001284,439,,32,25,27,25,17,27,42,48,23,,S01001284,S01001284,,32,36,19,37,22,11,11,4,0,1,,S01001284
S01001285,318,,20,23,26,12,12,18,14,30,22,,S01001285,S01001285,,22,21,23,28,15,16,7,7,0,2,,S01001285
S01001286,341,,32,24,28,24,9,17,22,38,30,,S01001286,S01001286,,20,19,16,15,17,18,9,3,0,0,,S01001286
S01001287,364,,25,20,38,21,26,21,24,21,23,,S01001287,S01001287,,16,24,32,32,14,11,6,6,2,2,,S01001287
S01001288,419,,24,25,32,17,25,31,21,27,22,,S01001288,S01001288,,28,23,30,29,24,21,24,11,4,1,,S01001288
S01001289,340,,23,13,50,24,22,16,22,20,22,,S01001289,S01001289,,20,16,28,18,13,9,14,8,1,1,,S01001289
S01001290,272,,14,20,21,16,18,15,9,18,21,,S01001290,S01001290,,16,22,22,12,22,19,5,1,0,1,,S01001290
S01001291,274,,22,14,31,19,17,20,7,28,40,,S01001291,S01001291,,14,12,10,11,10,9,3,7,0,0,,S01001291
S01001292,412,,32,40,59,31,39,21,21,28,19,,S01001292,S01001292,,39,19,13,14,14,8,6,5,4,0,,S01001292
S01001293,330,,14,12,24,24,19,8,21,26,24,,S01001293,S01001293,,21,23,26,26,18,18,15,10,1,0,,S01001293
S01001294,308,,15,25,30,16,13,29,13,32,22,,S01001294,S01001294,,23,20,18,17,14,13,3,4,1,0,,S01001294
S01001295,422,,23,22,31,25,16,16,27,29,31,,S01001295,S01001295,,30,22,37,28,28,22,20,10,3,2,,S01001295
S01001296,340,,18,18,20,21,13,15,35,33,18,,S01001296,S01001296,,26,15,23,22,21,16,14,9,3,0,,S01001296
S01001297,371,,11,29,37,26,31,19,26,19,31,,S01001297,S01001297,,20,30,25,22,14,19,8,2,2,0,,S01001297
S01001298,451,,15,16,44,35,21,27,30,28,37,,S01001298,S01001298,,33,34,33,28,19,20,17,8,5,1,,S01001298
S01001299,418,,17,24,31,19,31,15,33,30,33,,S01001299,S01001299,,31,40,30,22,19,17,11,11,2,2,,S01001299
S01001300,546,,27,35,51,41,25,21,32,36,50,,S01001300,S01001300,,38,58,33,38,21,23,13,3,1,0,,S01001300
S01001301,296,,16,22,36,26,15,16,14,16,29,,S01001301,S01001301,,18,15,14,21,16,15,2,3,1,1,,S01001301
S01001302,355,,23,23,25,14,16,7,18,29,27,,S01001302,S01001302,,26,35,34,19,13,19,12,10,5,0,,S01001302
S01001303,305,,17,13,27,16,16,19,24,24,29,,S01001303,S01001303,,14,26,31,15,17,4,8,1,2,2,,S01001303
S01001304,454,,30,20,41,30,25,17,27,36,38,,S01001304,S01001304,,47,38,40,29,20,6,8,1,0,1,,S01001304
S01001305,359,,23,18,30,11,14,21,22,23,36,,S01001305,S01001305,,18,25,32,22,22,22,13,4,3,0,,S01001305
S01001306,325,,18,24,40,18,26,13,16,20,29,,S01001306,S01001306,,18,22,20,24,12,15,6,1,2,1,,S01001306
S01001307,538,,20,29,30,32,41,28,26,34,62,,S01001307,S01001307,,47,37,42,28,25,28,18,6,5,0,,S01001307
S01001308,465,,29,29,40,33,30,19,21,38,32,,S01001308,S01001308,,42,28,29,19,23,25,16,6,6,0,,S01001308
S01001309,308,,14,18,26,19,18,9,18,24,15,,S01001309,S01001309,,28,19,28,18,21,15,5,7,5,1,,S01001309
S01001310,318,,18,20,31,12,21,12,16,23,12,,S01001310,S01001310,,16,27,30,18,19,15,15,7,5,1,,S01001310
S01001311,295,,13,16,23,19,16,10,29,17,27,,S01001311,S01001311,,21,20,19,17,18,16,3,7,3,1,,S01001311
S01001312,317,,32,18,32,15,28,24,9,16,24,,S01001312,S01001312,,21,25,12,13,16,17,8,4,3,0,,S01001312
S01001313,399,,18,20,25,20,23,17,30,39,34,,S01001313,S01001313,,26,28,34,20,28,17,10,7,3,0,,S01001313
S01001314,394,,11,23,50,20,25,13,30,19,36,,S01001314,S01001314,,36,29,29,17,15,16,10,10,5,0,,S01001314
S01001315,497,,18,35,38,24,25,27,25,43,49,,S01001315,S01001315,,31,36,33,23,23,25,19,17,3,3,,S01001315
S01001316,443,,20,26,46,28,24,18,33,24,32,,S01001316,S01001316,,24,30,39,32,28,16,11,8,2,2,,S01001316
S01001317,426,,15,22,31,33,18,15,32,39,29,,S01001317,S01001317,,51,32,29,15,18,20,15,9,3,0,,S01001317
S01001318,234,,11,13,11,6,17,17,17,17,16,,S01001318,S01001318,,20,16,13,17,14,16,7,4,2,0,,S01001318
S01001319,314,,11,19,14,18,17,9,20,23,22,,S01001319,S01001319,,14,21,38,22,21,14,10,12,8,1,,S01001319
S01001320,396,,28,38,36,24,21,14,17,34,21,,S01001320,S01001320,,25,24,27,29,20,17,12,6,2,1,,S01001320
S01001321,286,,13,15,21,15,18,18,11,22,25,,S01001321,S01001321,,23,21,24,12,16,13,11,7,1,0,,S01001321
S01001322,435,,19,35,46,36,13,12,27,19,34,,S01001322,S01001322,,29,35,30,29,27,20,15,4,4,1,,S01001322
S01001323,300,,25,34,22,14,10,32,22,40,23,,S01001323,S01001323,,17,15,11,12,10,6,6,0,1,0,,S01001323
S01001324,453,,40,62,56,42,29,22,20,26,23,,S01001324,S01001324,,19,31,28,17,14,10,10,3,0,1,,S01001324
S01001325,327,,32,24,50,22,23,18,22,31,13,,S01001325,S01001325,,17,12,16,8,15,5,9,8,2,0,,S01001325
S01001326,464,,30,19,52,20,47,25,34,32,23,,S01001326,S01001326,,36,25,22,17,21,27,21,8,4,1,,S01001326
S01001327,328,,16,28,28,13,22,16,18,24,17,,S01001327,S01001327,,22,19,18,20,23,17,12,9,3,3,,S01001327
S01001328,352,,21,22,46,19,26,8,20,9,36,,S01001328,S01001328,,20,18,11,23,17,26,19,6,3,2,,S01001328
S01001329,249,,16,18,15,17,14,14,11,14,27,,S01001329,S01001329,,16,18,21,12,12,12,6,4,0,2,,S01001329
S01001330,469,,16,19,39,29,39,16,34,26,37,,S01001330,S01001330,,37,45,47,38,18,10,8,8,3,0,,S01001330
S01001331,364,,14,21,35,29,24,14,9,24,29,,S01001331,S01001331,,29,20,22,12,19,24,22,8,6,3,,S01001331
S01001332,415,,24,21,40,20,33,24,37,31,26,,S01001332,S01001332,,22,27,27,9,28,22,12,7,5,0,,S01001332
S01001333,329,,31,19,15,14,17,15,19,21,30,,S01001333,S01001333,,27,16,19,17,20,16,13,14,5,1,,S01001333
S01001334,407,,35,25,51,38,27,31,24,25,33,,S01001334,S01001334,,23,20,19,11,14,16,9,6,0,0,,S01001334
S01001335,415,,22,13,42,19,31,18,41,28,31,,S01001335,S01001335,,32,18,19,16,14,30,23,16,2,0,,S01001335
S01001336,414,,18,20,29,32,24,13,29,19,40,,S01001336,S01001336,,42,31,21,12,21,24,24,9,6,0,,S01001336
S01001337,410,,17,19,34,23,21,11,22,39,35,,S01001337,S01001337,,38,42,30,27,20,12,12,4,3,1,,S01001337
S01001338,362,,13,26,40,27,24,16,21,25,35,,S01001338,S01001338,,30,31,19,16,15,15,4,2,3,0,,S01001338
S01001339,367,,22,27,30,29,14,20,19,36,35,,S01001339,S01001339,,26,17,27,19,20,9,11,4,2,0,,S01001339
S01001340,331,,24,22,43,21,15,11,24,26,22,,S01001340,S01001340,,17,22,11,11,26,13,9,9,5,0,,S01001340
S01001341,419,,24,20,32,22,34,30,25,30,30,,S01001341,S01001341,,37,24,31,20,16,17,7,9,6,5,,S01001341
S01001342,420,,18,15,30,25,21,12,28,31,21,,S01001342,S01001342,,37,20,41,31,24,33,19,8,3,3,,S01001342
S01001343,439,,19,29,41,29,21,34,16,41,42,,S01001343,S01001343,,24,45,22,23,16,14,8,8,6,1,,S01001343
S01001344,409,,18,16,28,32,31,22,25,30,25,,S01001344,S01001344,,28,24,46,35,21,18,4,3,3,0,,S01001344
S01001345,342,,16,14,24,19,30,23,23,24,27,,S01001345,S01001345,,24,15,30,15,16,19,12,6,5,0,,S01001345
S01001346,305,,14,21,19,7,12,16,14,31,17,,S01001346,S01001346,,19,19,30,28,18,19,7,12,1,1,,S01001346
S01001347,436,,20,28,36,19,30,28,26,27,34,,S01001347,S01001347,,34,39,38,22,20,16,8,6,4,1,,S01001347
S01001348,286,,9,15,15,20,16,17,14,19,16,,S01001348,S01001348,,25,20,25,12,17,15,15,10,6,0,,S01001348
S01001349,843,,14,16,21,29,85,130,124,116,83,,S01001349,S01001349,,46,34,50,36,24,19,6,6,2,2,,S01001349
S01001350,370,,24,20,47,32,17,16,20,18,26,,S01001350,S01001350,,31,23,29,18,21,10,8,6,3,1,,S01001350
S01001351,278,,10,10,17,11,25,27,24,27,23,,S01001351,S01001351,,21,18,17,16,7,9,7,4,5,0,,S01001351
S01001352,430,,15,19,25,19,19,19,21,30,35,,S01001352,S01001352,,39,45,37,34,25,20,15,9,3,1,,S01001352
S01001353,406,,30,42,55,17,13,17,25,33,48,,S01001353,S01001353,,45,27,20,19,5,6,2,1,1,0,,S01001353
S01001354,396,,24,23,35,18,22,20,27,30,31,,S01001354,S01001354,,39,42,17,20,14,17,7,6,2,2,,S01001354
S01001355,390,,23,22,38,19,20,16,21,20,27,,S01001355,S01001355,,25,25,39,35,25,10,12,9,3,1,,S01001355
S01001356,292,,5,17,13,16,6,11,8,29,21,,S01001356,S01001356,,29,18,36,22,21,20,9,8,3,0,,S01001356
S01001357,309,,6,12,14,11,24,13,26,23,15,,S01001357,S01001357,,19,17,22,20,23,30,17,10,6,1,,S01001357
S01001358,458,,25,32,38,13,28,8,43,43,43,,S01001358,S01001358,,29,32,34,26,12,16,17,15,4,0,,S01001358
S01001359,337,,14,16,30,17,21,17,10,21,39,,S01001359,S01001359,,33,36,22,18,15,10,6,6,5,1,,S01001359
S01001360,414,,26,19,18,24,16,21,25,36,25,,S01001360,S01001360,,23,40,33,31,25,20,18,8,4,2,,S01001360
S01001361,293,,12,14,32,19,22,12,17,28,24,,S01001361,S01001361,,24,13,12,24,12,14,9,4,1,0,,S01001361
S01001362,297,,9,11,20,12,20,15,22,13,19,,S01001362,S01001362,,13,32,43,28,14,12,5,5,2,2,,S01001362
S01001363,264,,7,10,12,5,5,46,44,16,19,,S01001363,S01001363,,28,11,8,9,13,12,7,6,6,0,,S01001363
S01001364,419,,28,21,27,27,15,27,13,40,25,,S01001364,S01001364,,33,28,37,29,20,16,20,10,2,1,,S01001364
S01001365,273,,20,18,21,17,14,6,10,25,28,,S01001365,S01001365,,10,26,17,13,20,10,12,4,2,0,,S01001365
S01001366,468,,17,24,46,28,17,9,17,18,46,,S01001366,S01001366,,41,29,44,28,32,25,28,15,3,1,,S01001366
S01001367,334,,17,9,31,15,17,16,17,23,26,,S01001367,S01001367,,34,24,23,11,24,11,17,15,1,3,,S01001367
S01001368,539,,32,35,29,44,19,14,26,38,61,,S01001368,S01001368,,45,45,56,30,22,16,14,9,2,2,,S01001368
S01001369,498,,17,27,39,27,32,29,28,32,45,,S01001369,S01001369,,48,22,45,29,35,16,12,11,2,2,,S01001369
S01001370,412,,24,15,42,28,21,26,23,29,43,,S01001370,S01001370,,30,30,32,21,19,11,9,9,0,0,,S01001370
S01001371,332,,15,11,17,10,11,24,49,28,31,,S01001371,S01001371,,14,20,18,13,14,8,18,17,10,4,,S01001371
S01001372,382,,22,15,29,26,21,16,10,41,41,,S01001372,S01001372,,28,35,35,29,16,7,4,3,3,1,,S01001372
S01001373,280,,11,6,17,18,11,15,15,27,21,,S01001373,S01001373,,17,22,31,19,14,9,12,6,5,4,,S01001373
S01001374,243,,5,10,16,13,15,6,7,24,13,,S01001374,S01001374,,21,19,29,24,17,19,1,3,0,1,,S01001374
S01001375,330,,15,11,30,25,16,19,8,17,23,,S01001375,S01001375,,37,35,43,20,10,5,3,6,4,3,,S01001375
S01001376,376,,15,7,16,7,29,50,52,43,32,,S01001376,S01001376,,17,22,23,16,15,10,10,7,2,3,,S01001376
S01001377,310,,6,14,37,19,13,5,24,18,26,,S01001377,S01001377,,7,13,29,17,31,31,12,3,4,1,,S01001377
S01001378,279,,13,19,18,16,5,16,18,25,20,,S01001378,S01001378,,24,30,16,11,19,9,10,7,3,0,,S01001378
S01001379,516,,31,42,42,39,30,27,26,27,45,,S01001379,S01001379,,48,34,34,27,11,29,9,11,1,3,,S01001379
S01001380,363,,15,20,18,9,13,22,37,31,31,,S01001380,S01001380,,16,17,30,20,25,23,15,13,5,3,,S01001380
S01001381,373,,19,24,28,17,14,16,22,30,21,,S01001381,S01001381,,29,13,36,37,34,16,8,4,4,1,,S01001381
S01001382,284,,13,10,8,11,19,22,15,19,19,,S01001382,S01001382,,23,9,9,21,16,23,27,13,5,2,,S01001382
S01001383,297,,10,8,22,19,20,35,32,20,19,,S01001383,S01001383,,7,12,26,26,18,8,6,8,1,0,,S01001383
S01001384,409,,14,24,27,30,22,27,15,38,37,,S01001384,S01001384,,27,10,36,40,35,11,13,1,2,0,,S01001384
S01001385,404,,21,21,25,23,29,38,31,43,34,,S01001385,S01001385,,21,10,13,21,21,21,13,9,7,3,,S01001385
S01001386,399,,30,24,10,13,36,15,29,35,36,,S01001386,S01001386,,40,41,25,26,18,11,4,2,4,0,,S01001386
S01001387,434,,23,19,45,16,27,17,25,34,36,,S01001387,S01001387,,20,22,34,45,42,18,7,2,1,1,,S01001387
S01001388,415,,58,26,13,10,21,26,35,30,37,,S01001388,S01001388,,30,21,29,22,15,13,17,8,2,2,,S01001388
S01001389,224,,8,5,29,16,13,10,9,21,20,,S01001389,S01001389,,14,5,41,14,9,8,1,0,1,0,,S01001389
S01001390,433,,31,34,37,27,30,16,34,35,34,,S01001390,S01001390,,22,30,31,34,23,10,1,2,1,1,,S01001390
S01001391,403,,28,41,46,25,25,23,18,37,30,,S01001391,S01001391,,29,23,32,13,10,9,8,1,3,2,,S01001391
S01001392,218,,10,14,31,17,19,10,21,11,23,,S01001392,S01001392,,12,9,7,10,12,10,2,0,0,0,,S01001392
S01001393,273,,9,12,19,11,16,30,18,15,18,,S01001393,S01001393,,20,23,21,15,19,8,10,5,4,0,,S01001393
S01001394,226,,10,27,28,10,12,15,20,28,13,,S01001394,S01001394,,15,19,15,8,5,0,1,0,0,0,,S01001394
S01001395,427,,42,52,38,35,20,29,47,25,31,,S01001395,S01001395,,32,27,12,13,14,7,2,0,0,1,,S01001395
S01001396,413,,28,33,37,17,33,28,28,46,40,,S01001396,S01001396,,19,24,17,11,9,10,11,12,4,6,,S01001396
S01001397,390,,37,29,44,27,27,28,24,30,33,,S01001397,S01001397,,29,20,20,6,15,10,6,3,1,1,,S01001397
