1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 10,,,,,,,,
Persons in wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
Falkirk,West Dunbartonshire,11,0,4,7,0,0,0
Falkirk,West Lothian,148,31,18,137,7,11,6
Falkirk,Moved between Scotland and England & Wales,255,113,27,197,51,14,79
Falkirk,Moved from outside Great Britain,124,52,2,88,37,7,42
Fife,Aberdeen City,74,17,6,69,4,7,5
Fife,Aberdeenshire,89,14,7,84,0,0,12
Fife,Angus,72,19,11,54,8,5,13
Fife,Argyll & Bute,99,20,0,90,6,8,15
Fife,Clackmannanshire,56,16,2,55,1,8,6
Fife,Dumfries & Galloway,40,2,5,31,0,3,3
Fife,Dundee City,224,73,20,206,18,11,42
Fife,East Ayrshire,25,4,0,18,7,2,2
Fife,East Dunbartonshire,38,16,5,25,0,10,14
Fife,East Lothian,35,13,9,30,2,1,6
Fife,East Renfrewshire,17,4,4,12,0,5,0
Fife,"Edinburgh, City of",407,138,45,371,23,45,61
Fife,Eilean Siar,12,1,0,10,2,1,0
Fife,Falkirk,82,19,10,72,2,2,15
Fife,Fife,"13,079","5,507","1,426","11,200","1,427","1,224","3,309"
Fife,Glasgow City,71,46,18,47,10,17,25
Fife,Highland,80,20,7,62,11,3,17
Fife,Inverclyde,15,2,0,14,0,3,0
Fife,Midlothian,62,10,2,48,10,6,6
Fife,Moray,61,7,5,53,0,0,10
Fife,North Ayrshire,40,13,4,37,8,4,0
Fife,North Lanarkshire,92,38,1,102,8,6,13
Fife,Orkney Islands,3,0,0,3,0,0,0
Fife,Perth & Kinross,232,84,27,214,14,18,43
Fife,Renfrewshire,71,5,11,57,1,5,2
Fife,Scottish Borders,51,6,5,49,3,0,0
Fife,Shetland Islands,14,7,8,10,3,0,0
Fife,South Ayrshire,28,6,0,25,0,4,5
Fife,South Lanarkshire,59,14,7,42,1,11,12
Fife,Stirling,57,7,7,45,0,7,5
Fife,West Dunbartonshire,17,2,0,15,0,4,0
Fife,West Lothian,116,24,12,108,5,7,8
Fife,Moved between Scotland and England & Wales,"1,748",427,102,"1,500",187,130,256
Fife,Moved from outside Great Britain,855,172,42,745,69,47,124
Glasgow City,Aberdeen City,69,42,4,76,8,3,20
Glasgow City,Aberdeenshire,22,11,1,12,8,2,10
Glasgow City,Angus,10,16,1,7,3,1,14
Glasgow City,Argyll & Bute,82,60,2,75,21,10,34
Glasgow City,Clackmannanshire,9,10,1,6,1,0,11
Glasgow City,Dumfries & Galloway,21,19,3,17,3,1,16
Glasgow City,Dundee City,36,26,2,38,6,0,16
Glasgow City,East Ayrshire,62,27,12,43,14,2,18
Glasgow City,East Dunbartonshire,428,249,77,450,50,12,88
Glasgow City,East Lothian,16,14,0,23,1,1,5
Glasgow City,East Renfrewshire,454,214,79,429,53,20,87
Glasgow City,"Edinburgh, City of",206,122,19,221,37,6,45
Glasgow City,Eilean Siar,16,8,2,18,2,1,1
Glasgow City,Falkirk,47,27,5,39,9,1,20
Glasgow City,Fife,44,22,2,33,16,3,12
Glasgow City,Glasgow City,"20,884","15,246","1,713","15,575","4,804","2,690","11,348"
Glasgow City,Highland,55,46,3,51,18,6,23
Glasgow City,Inverclyde,40,32,2,44,5,1,20
Glasgow City,Midlothian,9,14,0,6,8,0,9
Glasgow City,Moray,10,3,0,3,6,2,2
Glasgow City,North Ayrshire,83,86,2,66,35,10,56
Glasgow City,North Lanarkshire,400,195,35,364,54,29,113
Glasgow City,Orkney Islands,2,3,0,2,0,0,3
Glasgow City,Perth & Kinross,41,26,1,29,10,1,26
Glasgow City,Renfrewshire,295,147,26,285,28,13,90
Glasgow City,Scottish Borders,12,9,2,14,0,2,3
Glasgow City,Shetland Islands,3,8,0,4,2,0,5
Glasgow City,South Ayrshire,51,39,8,55,14,0,13
Glasgow City,South Lanarkshire,530,274,58,450,124,15,157
Glasgow City,Stirling,56,50,7,68,4,8,19
Glasgow City,West Dunbartonshire,195,106,30,163,41,4,63
Glasgow City,West Lothian,52,35,0,47,13,1,26
Glasgow City,Moved between Scotland and England & Wales,"1,105",694,92,939,263,41,464
Glasgow City,Moved from outside Great Britain,"1,234",383,52,746,217,15,587
Highland,Aberdeen City,135,23,10,117,18,4,9
Highland,Aberdeenshire,169,34,14,145,17,16,11
Highland,Angus,68,6,9,52,0,7,6
Highland,Argyll & Bute,107,24,25,92,1,5,8
Highland,Clackmannanshire,14,0,1,8,5,0,0
Highland,Dumfries & Galloway,44,10,7,29,6,3,9
Highland,Dundee City,37,12,4,42,1,0,2
Highland,East Ayrshire,18,5,0,18,0,0,5
Highland,East Dunbartonshire,29,12,6,23,0,4,8
Highland,East Lothian,55,3,28,19,5,4,2
Highland,East Renfrewshire,54,2,4,40,0,7,5
Highland,"Edinburgh, City of",177,55,29,140,9,34,20
Highland,Eilean Siar,127,21,16,113,1,6,12
Highland,Falkirk,24,15,0,25,7,2,5
Highland,Fife,108,23,7,89,9,12,14
Highland,Glasgow City,128,44,5,94,20,31,22
Highland,Highland,"8,155","3,026","1,423","6,777",824,698,"1,459"
Highland,Inverclyde,13,1,0,11,1,2,0
Highland,Midlothian,34,7,5,26,0,2,8
Highland,Moray,156,38,18,114,17,24,21
Highland,North Ayrshire,19,9,0,16,1,7,4
Highland,North Lanarkshire,65,11,9,56,7,3,1
Highland,Orkney Islands,41,11,2,30,9,2,9
Highland,Perth & Kinross,61,29,15,55,4,5,11
Highland,Renfrewshire,46,3,5,33,1,6,4
Highland,Scottish Borders,25,12,7,19,0,2,9
Highland,Shetland Islands,32,5,0,35,1,1,0
Highland,South Ayrshire,40,9,0,34,1,2,12
Highland,South Lanarkshire,78,16,7,67,4,8,8
Highland,Stirling,43,8,7,31,1,6,6
Highland,West Dunbartonshire,30,6,2,19,8,2,5
Highland,West Lothian,50,8,8,35,8,2,5
Highland,Moved between Scotland and England & Wales,"1,341",362,216,707,282,274,224
Highland,Moved from outside Great Britain,573,125,64,420,81,51,82
Inverclyde,Aberdeen City,1,0,0,0,1,0,0
Inverclyde,Aberdeenshire,6,0,0,6,0,0,0
Inverclyde,Angus,4,0,0,4,0,0,0
Inverclyde,Argyll & Bute,17,14,0,21,3,4,3
Inverclyde,Clackmannanshire,2,0,0,2,0,0,0
Inverclyde,Dumfries & Galloway,4,5,0,7,0,0,2
Inverclyde,Dundee City,2,1,0,3,0,0,0
Inverclyde,East Ayrshire,16,4,3,5,4,1,7
Inverclyde,East Dunbartonshire,3,4,0,3,3,1,0
Inverclyde,East Lothian,4,0,0,4,0,0,0
Inverclyde,East Renfrewshire,30,5,4,25,2,4,0
Inverclyde,"Edinburgh, City of",10,5,0,11,0,0,4
Inverclyde,Fife,18,0,0,18,0,0,0
Inverclyde,Glasgow City,68,37,19,54,10,8,14
Inverclyde,Highland,6,1,4,3,0,0,0
Inverclyde,Inverclyde,"3,601","1,753",294,"2,784",613,440,"1,223"
Inverclyde,Midlothian,4,1,0,5,0,0,0
Inverclyde,Moray,3,0,0,3,0,0,0
Inverclyde,North Ayrshire,50,18,2,43,7,12,4
Inverclyde,North Lanarkshire,13,3,4,11,1,0,0
Inverclyde,Perth & Kinross,1,1,0,0,2,0,0
Inverclyde,Renfrewshire,159,31,17,132,17,17,7
Inverclyde,Scottish Borders,6,0,0,6,0,0,0
Inverclyde,Shetland Islands,2,0,0,2,0,0,0
Inverclyde,South Ayrshire,10,0,5,5,0,0,0
Inverclyde,South Lanarkshire,8,9,4,3,0,2,8
Inverclyde,Stirling,9,1,0,9,1,0,0
Inverclyde,West Dunbartonshire,11,5,0,9,0,3,4
Inverclyde,West Lothian,18,2,0,20,0,0,0
Inverclyde,Moved between Scotland and England & Wales,282,62,5,225,51,12,51
Inverclyde,Moved from outside Great Britain,133,57,8,106,28,11,37
Midlothian,Aberdeen City,3,0,0,3,0,0,0
Midlothian,Aberdeenshire,6,4,0,8,0,0,2
Midlothian,Angus,6,0,0,6,0,0,0
Midlothian,Argyll & Bute,0,1,0,0,0,1,0
Midlothian,Clackmannanshire,4,0,0,4,0,0,0
Midlothian,Dumfries & Galloway,2,0,0,2,0,0,0
Midlothian,Dundee City,2,1,0,0,0,2,1
Midlothian,East Ayrshire,0,2,0,2,0,0,0
Midlothian,East Lothian,127,29,14,110,9,2,21
Midlothian,"Edinburgh, City of",619,156,68,578,36,27,66
Midlothian,Falkirk,4,0,0,4,0,0,0
Midlothian,Fife,33,0,0,31,2,0,0
Midlothian,Glasgow City,9,2,0,11,0,0,0
Midlothian,Highland,4,5,0,9,0,0,0
Midlothian,Midlothian,"2,115",758,252,"1,735",239,180,467
Midlothian,North Ayrshire,0,2,0,0,0,0,2
Midlothian,North Lanarkshire,6,1,0,7,0,0,0
Midlothian,Perth & Kinross,7,0,0,7,0,0,0
Midlothian,Renfrewshire,8,3,0,10,0,0,1
Midlothian,Scottish Borders,25,21,6,25,0,4,11
Midlothian,South Ayrshire,7,1,0,6,0,0,2
Midlothian,South Lanarkshire,12,7,0,16,0,3,0
Midlothian,Stirling,11,0,5,6,0,0,0
Midlothian,West Lothian,33,19,1,33,3,0,15
Midlothian,Moved between Scotland and England & Wales,146,38,1,129,5,16,33
Midlothian,Moved from outside Great Britain,175,32,5,157,9,6,30
Moray,Aberdeen City,130,18,4,106,12,17,9
Moray,Aberdeenshire,243,34,38,183,19,19,18
Moray,Angus,21,0,0,10,5,1,5
Moray,Argyll & Bute,9,1,0,9,0,1,0
Moray,Clackmannanshire,8,2,0,8,0,0,2
Moray,Dumfries & Galloway,5,6,0,5,4,2,0
Moray,Dundee City,6,0,0,6,0,0,0
Moray,East Ayrshire,16,4,0,10,6,1,3
Moray,East Dunbartonshire,3,5,0,3,0,1,4
Moray,East Lothian,9,3,5,7,0,0,0
Moray,East Renfrewshire,1,0,0,0,0,1,0
Moray,"Edinburgh, City of",61,7,2,51,8,4,3
Moray,Eilean Siar,13,2,0,11,0,0,4
Moray,Falkirk,14,3,0,10,0,0,7
Moray,Fife,49,1,6,36,1,5,2
Moray,Glasgow City,13,6,5,6,1,1,6
Moray,Highland,159,44,23,108,28,20,24
Moray,Midlothian,6,0,0,2,0,4,0
Moray,Moray,"3,349","1,103",390,"2,928",225,327,582
Moray,North Ayrshire,0,3,0,3,0,0,0
Moray,North Lanarkshire,21,2,10,12,0,1,0
Moray,Orkney Islands,14,1,0,9,0,6,0
Moray,Perth & Kinross,13,4,0,10,0,7,0
Moray,Renfrewshire,18,1,0,12,0,7,0
Moray,Scottish Borders,11,2,3,8,0,0,2
Moray,Shetland Islands,6,1,0,6,1,0,0
Moray,South Ayrshire,4,0,0,4,0,0,0
Moray,South Lanarkshire,22,1,0,18,3,2,0
Moray,Stirling,6,0,0,3,0,0,3
Moray,West Dunbartonshire,10,0,0,9,0,1,0
Moray,West Lothian,7,1,0,8,0,0,0
Moray,Moved between Scotland and England & Wales,897,136,85,711,101,54,82
Moray,Moved from outside Great Britain,418,50,15,370,19,13,51
North Ayrshire,Aberdeen City,3,1,0,2,0,2,0
North Ayrshire,Aberdeenshire,8,0,1,7,0,0,0
North Ayrshire,Angus,4,1,0,4,0,0,1
North Ayrshire,Argyll & Bute,24,11,0,18,8,7,2
North Ayrshire,Clackmannanshire,5,0,0,4,1,0,0
North Ayrshire,Dumfries & Galloway,16,13,0,8,2,8,11
North Ayrshire,Dundee City,2,1,0,1,0,2,0
North Ayrshire,East Ayrshire,160,44,25,113,29,9,28
North Ayrshire,East Dunbartonshire,40,5,10,21,1,7,6
North Ayrshire,East Lothian,2,0,0,0,0,2,0
North Ayrshire,East Renfrewshire,32,1,8,20,1,2,2
North Ayrshire,"Edinburgh, City of",27,5,9,19,2,2,0
North Ayrshire,Eilean Siar,0,1,0,1,0,0,0
North Ayrshire,Falkirk,7,4,0,7,0,0,4
North Ayrshire,Fife,25,10,4,22,0,0,9
North Ayrshire,Glasgow City,307,90,47,191,50,39,70
North Ayrshire,Highland,23,6,1,15,9,2,2
North Ayrshire,Inverclyde,118,32,13,105,0,23,9
North Ayrshire,Midlothian,3,0,0,3,0,0,0
North Ayrshire,Moray,4,4,0,0,4,0,4
North Ayrshire,North Ayrshire,"4,368","2,009",448,"3,416",631,528,"1,354"
North Ayrshire,North Lanarkshire,59,10,9,42,7,4,7
North Ayrshire,Orkney Islands,1,3,0,4,0,0,0
North Ayrshire,Perth & Kinross,13,5,0,7,2,4,5
North Ayrshire,Renfrewshire,187,51,21,157,9,20,31
North Ayrshire,Scottish Borders,1,0,0,1,0,0,0
North Ayrshire,South Ayrshire,153,20,13,133,15,8,4
North Ayrshire,South Lanarkshire,68,14,13,51,4,7,7
North Ayrshire,Stirling,13,4,3,11,1,2,0
North Ayrshire,West Dunbartonshire,19,7,1,14,0,5,6
North Ayrshire,West Lothian,19,1,2,15,0,3,0
North Ayrshire,Moved between Scotland and England & Wales,486,124,59,344,92,51,64
North Ayrshire,Moved from outside Great Britain,148,47,22,106,19,18,30
North Lanarkshire,Aberdeen City,16,8,4,13,5,0,2
North Lanarkshire,Aberdeenshire,22,1,0,18,1,0,4
North Lanarkshire,Angus,7,1,0,8,0,0,0
North Lanarkshire,Argyll & Bute,7,2,0,8,0,1,0
North Lanarkshire,Clackmannanshire,6,7,0,9,0,0,4
North Lanarkshire,Dumfries & Galloway,25,11,0,27,0,0,9
North Lanarkshire,Dundee City,23,1,0,22,1,0,1
North Lanarkshire,East Ayrshire,14,4,2,14,0,0,2
North Lanarkshire,East Dunbartonshire,258,51,39,215,19,15,21
North Lanarkshire,East Lothian,4,8,0,8,0,0,4
North Lanarkshire,East Renfrewshire,29,2,10,21,0,0,0
North Lanarkshire,"Edinburgh, City of",15,15,1,17,2,1,9
North Lanarkshire,Falkirk,104,14,13,88,6,1,10
North Lanarkshire,Fife,32,18,2,40,2,0,6
North Lanarkshire,Glasgow City,694,187,95,567,73,41,105
North Lanarkshire,Highland,24,2,0,18,0,2,6
North Lanarkshire,Inverclyde,24,1,4,21,0,0,0
North Lanarkshire,Midlothian,11,0,0,8,3,0,0
North Lanarkshire,Moray,3,1,0,4,0,0,0
North Lanarkshire,North Ayrshire,30,7,5,20,4,0,8
North Lanarkshire,North Lanarkshire,"9,817","4,380",993,"7,670","1,478",740,"3,316"
North Lanarkshire,Orkney Islands,1,2,0,0,0,0,3
North Lanarkshire,Perth & Kinross,6,9,0,9,0,0,6
North Lanarkshire,Renfrewshire,60,18,10,50,4,0,14
North Lanarkshire,Scottish Borders,6,0,2,1,1,2,0
North Lanarkshire,South Ayrshire,18,4,0,18,0,0,4
North Lanarkshire,South Lanarkshire,512,144,81,467,30,19,59
North Lanarkshire,Stirling,19,4,1,19,3,0,0
North Lanarkshire,West Dunbartonshire,19,3,1,17,1,1,2
North Lanarkshire,West Lothian,43,21,4,47,1,1,11
North Lanarkshire,Moved between Scotland and England & Wales,376,158,27,298,102,15,92
North Lanarkshire,Moved from outside Great Britain,184,66,19,134,23,10,64
Orkney Islands,Aberdeen City,17,2,0,17,0,0,2
Orkney Islands,Aberdeenshire,17,4,0,7,8,2,4
Orkney Islands,Angus,5,0,0,5,0,0,0
Orkney Islands,Argyll & Bute,11,0,0,11,0,0,0
Orkney Islands,Dumfries & Galloway,1,0,0,0,0,1,0
Orkney Islands,Dundee City,2,0,0,1,1,0,0
Orkney Islands,"Edinburgh, City of",12,7,4,9,4,2,0
Orkney Islands,Eilean Siar,0,4,0,0,0,0,4
Orkney Islands,Falkirk,3,0,0,3,0,0,0
Orkney Islands,Fife,14,2,0,15,0,1,0
Orkney Islands,Glasgow City,8,4,0,8,2,1,1
Orkney Islands,Highland,20,2,0,19,0,3,0
Orkney Islands,Moray,8,5,0,7,1,0,5
Orkney Islands,North Ayrshire,0,2,0,0,2,0,0
Orkney Islands,North Lanarkshire,7,3,0,2,0,0,8
Orkney Islands,Orkney Islands,666,231,162,542,39,54,100
Orkney Islands,Perth & Kinross,6,0,6,0,0,0,0
Orkney Islands,Renfrewshire,0,1,0,1,0,0,0
Orkney Islands,Scottish Borders,6,0,0,5,1,0,0
Orkney Islands,Shetland Islands,9,0,0,8,1,0,0
Orkney Islands,South Ayrshire,4,1,1,4,0,0,0
Orkney Islands,South Lanarkshire,2,0,0,0,2,0,0
Orkney Islands,Stirling,0,4,0,4,0,0,0
Orkney Islands,West Dunbartonshire,1,0,0,1,0,0,0
Orkney Islands,West Lothian,3,0,3,0,0,0,0
Orkney Islands,Moved between Scotland and England & Wales,136,51,8,65,42,27,45
Orkney Islands,Moved from outside Great Britain,20,6,2,13,7,0,4
Perth & Kinross,Aberdeen City,31,6,0,30,1,3,3
Perth & Kinross,Aberdeenshire,80,2,3,67,5,7,0
Perth & Kinross,Angus,158,40,20,134,15,18,11
Perth & Kinross,Argyll & Bute,63,8,9,45,9,8,0
Perth & Kinross,Clackmannanshire,85,12,14,76,4,0,3
Perth & Kinross,Dumfries & Galloway,23,13,1,25,0,6,4
Perth & Kinross,Dundee City,249,83,23,201,17,42,49
Perth & Kinross,East Ayrshire,19,2,4,17,0,0,0
Perth & Kinross,East Dunbartonshire,38,0,6,17,4,11,0
Perth & Kinross,East Lothian,23,3,0,24,1,0,1
Perth & Kinross,East Renfrewshire,13,1,0,9,0,5,0
Perth & Kinross,"Edinburgh, City of",205,43,32,184,5,20,7
Perth & Kinross,Eilean Siar,6,3,0,8,1,0,0
Perth & Kinross,Falkirk,59,10,14,46,0,5,4
Perth & Kinross,Fife,355,68,37,281,34,33,38
Perth & Kinross,Glasgow City,57,11,9,46,2,10,1
Perth & Kinross,Highland,90,17,8,83,1,12,3
Perth & Kinross,Inverclyde,6,0,4,2,0,0,0
Perth & Kinross,Midlothian,26,6,5,21,0,2,4
Perth & Kinross,Moray,23,7,0,23,5,2,0
Perth & Kinross,North Ayrshire,16,6,5,11,0,3,3
Perth & Kinross,North Lanarkshire,30,10,5,27,0,5,3
Perth & Kinross,Orkney Islands,7,0,0,5,2,0,0
Perth & Kinross,Perth & Kinross,"4,779","1,613",912,"3,719",422,560,779
Perth & Kinross,Renfrewshire,44,6,4,36,1,4,5
Perth & Kinross,Scottish Borders,49,12,0,47,1,7,6
Perth & Kinross,Shetland Islands,6,0,0,6,0,0,0
Perth & Kinross,South Ayrshire,33,1,7,23,0,4,0
Perth & Kinross,South Lanarkshire,57,9,6,49,0,5,6
Perth & Kinross,Stirling,147,20,24,127,5,6,5
Perth & Kinross,West Dunbartonshire,10,5,0,11,3,0,1
Perth & Kinross,West Lothian,74,8,5,68,3,3,3
Perth & Kinross,Moved between Scotland and England & Wales,737,171,99,537,73,113,86
Perth & Kinross,Moved from outside Great Britain,255,73,31,189,35,28,45
Renfrewshire,Aberdeen City,12,9,3,14,0,1,3
Renfrewshire,Aberdeenshire,19,7,0,17,5,0,4
Renfrewshire,Angus,4,3,0,5,0,0,2
Renfrewshire,Argyll & Bute,43,17,0,48,4,0,8
Renfrewshire,Clackmannanshire,1,0,0,0,1,0,0
Renfrewshire,Dumfries & Galloway,4,5,1,4,4,0,0
Renfrewshire,Dundee City,6,0,0,5,1,0,0
Renfrewshire,East Ayrshire,18,7,5,12,7,0,1
Renfrewshire,East Dunbartonshire,76,21,11,75,7,1,3
Renfrewshire,East Lothian,5,0,0,2,0,2,1
Renfrewshire,East Renfrewshire,174,66,44,146,12,10,28
Renfrewshire,"Edinburgh, City of",40,6,0,33,6,0,7
Renfrewshire,Eilean Siar,4,3,0,7,0,0,0
Renfrewshire,Falkirk,8,4,0,8,0,0,4
Renfrewshire,Fife,19,7,0,21,0,2,3
Renfrewshire,Glasgow City,699,176,109,595,56,25,90
Renfrewshire,Highland,22,6,0,19,3,1,5
Renfrewshire,Inverclyde,112,31,2,112,9,10,10
Renfrewshire,Midlothian,1,0,0,1,0,0,0
Renfrewshire,Moray,4,0,0,4,0,0,0
Renfrewshire,North Ayrshire,96,34,10,85,14,1,20
Renfrewshire,North Lanarkshire,48,8,10,38,0,2,6
Renfrewshire,Orkney Islands,0,2,0,2,0,0,0
Renfrewshire,Perth & Kinross,15,2,0,17,0,0,0
Renfrewshire,Renfrewshire,"6,354","2,750",566,"5,478",851,564,"1,645"
Renfrewshire,Scottish Borders,3,0,0,3,0,0,0
Renfrewshire,South Ayrshire,27,11,0,34,1,3,0
Renfrewshire,South Lanarkshire,52,14,15,37,0,4,10
Renfrewshire,Stirling,16,1,0,16,1,0,0
Renfrewshire,West Dunbartonshire,46,25,19,28,6,0,18
Renfrewshire,West Lothian,11,13,1,21,0,2,0
Renfrewshire,Moved between Scotland and England & Wales,345,134,28,318,64,11,58
Renfrewshire,Moved from outside Great Britain,187,49,9,128,45,18,36
Scottish Borders,Aberdeen City,13,6,0,14,5,0,0
Scottish Borders,Aberdeenshire,21,6,4,17,0,5,1
Scottish Borders,Angus,7,2,0,4,0,4,1
Scottish Borders,Argyll & Bute,8,12,0,7,5,8,0
Scottish Borders,Clackmannanshire,1,0,0,1,0,0,0
Scottish Borders,Dumfries & Galloway,48,6,16,29,1,6,2
Scottish Borders,Dundee City,4,4,0,5,3,0,0
Scottish Borders,East Ayrshire,10,3,0,12,0,0,1
Scottish Borders,East Dunbartonshire,5,2,2,4,0,1,0
Scottish Borders,East Lothian,100,11,21,68,7,6,9
Scottish Borders,East Renfrewshire,6,1,4,3,0,0,0
Scottish Borders,"Edinburgh, City of",340,82,48,267,35,45,27
Scottish Borders,Falkirk,25,5,2,21,0,3,4
Scottish Borders,Fife,60,7,6,53,1,7,0
Scottish Borders,Glasgow City,28,19,3,26,3,9,6
Scottish Borders,Highland,34,8,3,29,0,2,8
Scottish Borders,Inverclyde,7,0,0,7,0,0,0
Scottish Borders,Midlothian,95,29,22,70,7,9,16
Scottish Borders,Moray,6,7,4,1,0,2,6
Scottish Borders,North Ayrshire,16,1,0,10,0,7,0
Scottish Borders,North Lanarkshire,20,6,4,16,3,0,3
Scottish Borders,Orkney Islands,0,1,0,0,0,0,1
Scottish Borders,Perth & Kinross,26,3,0,27,0,1,1
Scottish Borders,Renfrewshire,15,0,0,12,0,3,0
Scottish Borders,Scottish Borders,"4,021","1,622",826,"3,181",352,575,709
Scottish Borders,Shetland Islands,5,0,0,5,0,0,0
Scottish Borders,South Ayrshire,6,1,2,4,0,0,1
Scottish Borders,South Lanarkshire,50,3,15,28,6,3,1
Scottish Borders,Stirling,14,13,4,10,0,2,11
Scottish Borders,West Dunbartonshire,5,0,0,0,5,0,0
Scottish Borders,West Lothian,42,1,5,30,2,0,6
Scottish Borders,Moved between Scotland and England & Wales,878,228,139,570,114,154,129
Scottish Borders,Moved from outside Great Britain,120,59,13,87,38,15,26
Shetland Islands,Aberdeen City,5,2,0,6,0,1,0
Shetland Islands,Aberdeenshire,33,0,0,33,0,0,0
Shetland Islands,Angus,1,0,0,0,1,0,0
Shetland Islands,Argyll & Bute,0,1,0,1,0,0,0
Shetland Islands,Dumfries & Galloway,8,1,0,8,0,1,0
Shetland Islands,East Ayrshire,2,0,0,0,0,2,0
Shetland Islands,East Dunbartonshire,3,0,0,3,0,0,0
Shetland Islands,"Edinburgh, City of",21,5,5,11,3,2,5
Shetland Islands,Eilean Siar,2,0,0,2,0,0,0
Shetland Islands,Fife,7,1,0,4,2,2,0
Shetland Islands,Glasgow City,5,7,0,3,4,0,5
Shetland Islands,Highland,37,0,1,31,3,2,0
Shetland Islands,Inverclyde,1,0,0,1,0,0,0
Shetland Islands,Moray,25,0,0,25,0,0,0
Shetland Islands,North Ayrshire,4,0,0,4,0,0,0
Shetland Islands,North Lanarkshire,8,2,0,10,0,0,0
Shetland Islands,Orkney Islands,7,4,3,4,0,1,3
Shetland Islands,Perth & Kinross,5,0,0,5,0,0,0
Shetland Islands,Renfrewshire,1,0,0,1,0,0,0
Shetland Islands,Scottish Borders,4,0,0,4,0,0,0
Shetland Islands,Shetland Islands,824,342,130,807,44,66,119
Shetland Islands,South Ayrshire,2,0,0,2,0,0,0
Shetland Islands,South Lanarkshire,3,0,0,3,0,0,0
Shetland Islands,Stirling,1,1,0,2,0,0,0
Shetland Islands,West Dunbartonshire,0,4,0,3,0,1,0
Shetland Islands,West Lothian,2,0,0,2,0,0,0
Shetland Islands,Moved between Scotland and England & Wales,170,40,13,144,13,11,29
Shetland Islands,Moved from outside Great Britain,48,7,4,44,0,3,4
South Ayrshire,Aberdeen City,18,0,4,12,0,0,2
South Ayrshire,Aberdeenshire,24,5,2,22,0,1,4
South Ayrshire,Angus,5,1,0,5,0,1,0
South Ayrshire,Argyll & Bute,48,2,12,28,7,3,0
South Ayrshire,Clackmannanshire,5,2,3,0,0,2,2
South Ayrshire,Dumfries & Galloway,65,12,1,56,10,9,1
South Ayrshire,Dundee City,13,2,0,11,3,1,0
South Ayrshire,East Ayrshire,380,92,81,303,14,18,56
South Ayrshire,East Dunbartonshire,28,8,3,27,0,6,0
South Ayrshire,East Lothian,13,2,0,14,0,0,1
South Ayrshire,East Renfrewshire,82,4,12,54,3,12,5
South Ayrshire,"Edinburgh, City of",30,12,2,27,1,5,7
South Ayrshire,Falkirk,10,0,0,10,0,0,0
South Ayrshire,Fife,24,3,0,24,3,0,0
South Ayrshire,Glasgow City,87,27,7,70,3,26,8
South Ayrshire,Highland,8,9,0,9,2,1,5
South Ayrshire,Inverclyde,6,2,0,6,0,0,2
South Ayrshire,Midlothian,4,0,0,4,0,0,0
South Ayrshire,Moray,6,7,0,6,0,0,7
South Ayrshire,North Ayrshire,197,40,20,181,10,6,20
South Ayrshire,North Lanarkshire,43,9,9,29,2,7,5
South Ayrshire,Orkney Islands,1,1,0,2,0,0,0
South Ayrshire,Perth & Kinross,23,8,2,16,2,2,9
South Ayrshire,Renfrewshire,46,10,0,40,0,7,9
South Ayrshire,Scottish Borders,7,0,0,7,0,0,0
South Ayrshire,South Ayrshire,"3,594","1,341",498,"2,952",345,369,771
South Ayrshire,South Lanarkshire,108,13,15,76,4,6,20
South Ayrshire,Stirling,11,1,0,9,0,3,0
South Ayrshire,West Dunbartonshire,7,5,0,10,0,2,0
South Ayrshire,West Lothian,22,0,0,20,2,0,0
South Ayrshire,Moved between Scotland and England & Wales,437,79,36,355,48,35,42
South Ayrshire,Moved from outside Great Britain,216,51,32,152,26,21,36
South Lanarkshire,Aberdeen City,26,4,5,25,0,0,0
South Lanarkshire,Aberdeenshire,21,6,1,25,0,1,0
South Lanarkshire,Angus,8,1,0,9,0,0,0
South Lanarkshire,Argyll & Bute,21,10,0,27,0,3,1
South Lanarkshire,Clackmannanshire,6,0,0,5,1,0,0
South Lanarkshire,Dumfries & Galloway,48,10,8,33,4,5,8
South Lanarkshire,Dundee City,10,2,0,10,0,0,2
South Lanarkshire,East Ayrshire,63,7,11,48,1,4,6
South Lanarkshire,East Dunbartonshire,68,4,20,47,3,1,1
South Lanarkshire,East Lothian,27,0,4,21,0,0,2
South Lanarkshire,East Renfrewshire,214,58,50,159,22,14,27
South Lanarkshire,"Edinburgh, City of",126,14,21,102,7,7,3
South Lanarkshire,Eilean Siar,2,4,0,2,0,1,3
South Lanarkshire,Falkirk,14,0,3,8,0,0,3
South Lanarkshire,Fife,51,13,2,46,3,2,11
South Lanarkshire,Glasgow City,"1,199",383,200,950,90,63,279
South Lanarkshire,Highland,21,15,0,20,5,0,11
South Lanarkshire,Inverclyde,23,3,5,14,5,0,2
South Lanarkshire,Midlothian,36,3,0,35,2,2,0
South Lanarkshire,Moray,7,2,0,7,0,2,0
South Lanarkshire,North Ayrshire,20,7,6,13,1,2,5
South Lanarkshire,North Lanarkshire,612,142,111,499,34,32,78
