"Projected private household population, 2004-20241-4",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,Gender,Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Local authority,Gender,Age group
Argyll & Bute,Females,0-15,"8,048","7,943","7,722","7,577","7,382","7,177","7,028","6,941","6,819","6,735","6,680","6,600","6,608","6,656","6,679","6,760","6,807","6,856","6,904","6,959","7,014",Argyll & Bute,Females,0-15
Argyll & Bute,Females,16-24,"3,281","3,471","3,747","3,939","4,079","4,233","4,280","4,265","4,274","4,196","4,118","3,980","3,864","3,680","3,512","3,345","3,271","3,154","3,073","3,000","2,896",Argyll & Bute,Females,16-24
Argyll & Bute,Females,25-29,"1,602","1,629","1,619","1,612","1,704","1,804","1,875","1,975","2,124","2,253","2,365","2,510","2,554","2,614","2,634","2,623","2,470","2,453","2,368","2,254","2,215",Argyll & Bute,Females,25-29
Argyll & Bute,Females,30-34,"2,568","2,462","2,397","2,297","2,186","2,129","2,121","2,091","2,074","2,175","2,283","2,359","2,470","2,632","2,773","2,896","3,056","3,103","3,167","3,188","3,177",Argyll & Bute,Females,30-34
Argyll & Bute,Females,35-44,"6,731","6,726","6,654","6,556","6,385","6,142","5,911","5,755","5,543","5,324","5,101","4,960","4,853","4,732","4,726","4,778","4,845","4,927","5,072","5,312","5,543",Argyll & Bute,Females,35-44
Argyll & Bute,Females,45-54,"6,476","6,540","6,533","6,595","6,701","6,800","6,944","6,978","7,014","6,985","6,949","6,904","6,812","6,703","6,534","6,296","6,076","5,924","5,718","5,502","5,286",Argyll & Bute,Females,45-54
Argyll & Bute,Females,55-59,"3,633","3,694","3,752","3,490","3,363","3,289","3,239","3,167","3,183","3,260","3,319","3,414","3,461","3,501","3,528","3,566","3,614","3,602","3,600","3,547","3,476",Argyll & Bute,Females,55-59
Argyll & Bute,Females,60-64,"3,028","2,971","3,073","3,354","3,478","3,567","3,618","3,672","3,420","3,301","3,231","3,184","3,118","3,134","3,211","3,266","3,360","3,406","3,444","3,471","3,509",Argyll & Bute,Females,60-64
Argyll & Bute,Females,65-74,"5,126","5,238","5,269","5,302","5,341","5,385","5,419","5,504","5,791","5,940","6,029","6,025","6,167","6,187","6,192","6,211","6,215","6,206","6,006","5,978","5,976",Argyll & Bute,Females,65-74
Argyll & Bute,Females,75-84,"3,329","3,334","3,308","3,358","3,407","3,446","3,497","3,537","3,620","3,675","3,753","3,863","3,903","3,950","4,002","4,056","4,098","4,179","4,431","4,560","4,638",Argyll & Bute,Females,75-84
Argyll & Bute,Females,85+,"1,065","1,103","1,144","1,164","1,163","1,174","1,182","1,203","1,212","1,228","1,251","1,289","1,315","1,368","1,408","1,450","1,497","1,546","1,605","1,653","1,716",Argyll & Bute,Females,85+
Clackmannanshire,All,0-15,"9,424","9,452","9,388","9,304","9,180","9,045","8,988","8,914","8,803","8,728","8,655","8,608","8,563","8,526","8,474","8,444","8,380","8,298","8,226","8,170","8,114",Clackmannanshire,All,0-15
Clackmannanshire,All,16-24,"4,883","4,938","4,980","5,038","5,115","5,221","5,215","5,208","5,183","5,089","5,061","4,958","4,864","4,732","4,619","4,556","4,520","4,471","4,450","4,422","4,420",Clackmannanshire,All,16-24
Clackmannanshire,All,25-29,"2,384","2,426","2,455","2,447","2,399","2,333","2,246","2,175","2,200","2,291","2,341","2,401","2,434","2,455","2,435","2,417","2,363","2,348","2,270","2,188","2,145",Clackmannanshire,All,25-29
Clackmannanshire,All,30-34,"3,012","2,919","2,856","2,723","2,582","2,512","2,501","2,506","2,484","2,439","2,372","2,282","2,213","2,241","2,334","2,385","2,446","2,475","2,495","2,474","2,455",Clackmannanshire,All,30-34
Clackmannanshire,All,35-44,"7,709","7,752","7,680","7,623","7,535","7,349","7,137","6,932","6,656","6,439","6,151","6,024","5,956","5,789","5,606","5,467","5,368","5,306","5,317","5,366","5,349",Clackmannanshire,All,35-44
Clackmannanshire,All,45-54,"6,690","6,734","6,802","6,918","7,027","7,137","7,242","7,357","7,510","7,604","7,685","7,678","7,585","7,528","7,442","7,261","7,050","6,849","6,579","6,366","6,082",Clackmannanshire,All,45-54
Clackmannanshire,All,55-59,"3,460","3,523","3,541","3,335","3,192","3,078","3,062","3,022","3,042","3,044","3,110","3,127","3,208","3,287","3,392","3,435","3,523","3,562","3,629","3,622","3,658",Clackmannanshire,All,55-59
Clackmannanshire,All,60-64,"2,667","2,773","2,893","3,120","3,267","3,346","3,404","3,414","3,217","3,083","2,979","2,968","2,931","2,951","2,955","3,018","3,037","3,114","3,193","3,291","3,337",Clackmannanshire,All,60-64
Clackmannanshire,All,65-74,"4,132","4,133","4,213","4,296","4,428","4,623","4,730","4,852","5,071","5,272","5,462","5,604","5,721","5,742","5,751","5,735","5,777","5,761","5,619","5,518","5,500",Clackmannanshire,All,65-74
Clackmannanshire,All,75-84,"2,379","2,435","2,434","2,466","2,499","2,510","2,582","2,652","2,780","2,871","2,943","2,973","3,048","3,137","3,254","3,416","3,512","3,613","3,804","3,973","4,126",Clackmannanshire,All,75-84
Clackmannanshire,All,85+,557,612,655,705,730,760,768,795,818,838,871,926,950,988,"1,019","1,043","1,090","1,145","1,224","1,284","1,336",Clackmannanshire,All,85+
Clackmannanshire,Males,0-15,"4,751","4,724","4,671","4,623","4,532","4,432","4,389","4,326","4,248","4,191","4,151","4,095","4,056","4,027","3,980","3,957","3,923","3,882","3,844","3,817","3,788",Clackmannanshire,Males,0-15
Clackmannanshire,Males,16-24,"2,478","2,538","2,557","2,582","2,613","2,660","2,641","2,608","2,562","2,513","2,462","2,422","2,380","2,298","2,232","2,198","2,153","2,110","2,082","2,060","2,029",Clackmannanshire,Males,16-24
Clackmannanshire,Males,25-29,"1,114","1,121","1,134","1,135","1,147","1,128","1,108","1,103","1,154","1,189","1,220","1,237","1,206","1,190","1,187","1,148","1,131","1,134","1,090","1,025","1,022",Clackmannanshire,Males,25-29
Clackmannanshire,Males,30-34,"1,406","1,358","1,322","1,257","1,179","1,149","1,124","1,123","1,115","1,128","1,108","1,087","1,081","1,134","1,171","1,203","1,221","1,188","1,171","1,168","1,129",Clackmannanshire,Males,30-34
Clackmannanshire,Males,35-44,"3,719","3,749","3,728","3,695","3,623","3,506","3,398","3,300","3,162","3,020","2,846","2,759","2,714","2,634","2,570","2,519","2,475","2,471","2,519","2,569","2,581",Clackmannanshire,Males,35-44
Clackmannanshire,Males,45-54,"3,221","3,248","3,308","3,356","3,414","3,490","3,530","3,604","3,668","3,744","3,798","3,795","3,755","3,715","3,643","3,528","3,420","3,324","3,189","3,049","2,878",Clackmannanshire,Males,45-54
Clackmannanshire,Males,55-59,"1,719","1,749","1,713","1,621","1,544","1,465","1,468","1,449","1,444","1,419","1,472","1,472","1,534","1,574","1,654","1,678","1,717","1,731","1,754","1,749","1,779",Clackmannanshire,Males,55-59
Clackmannanshire,Males,60-64,"1,287","1,336","1,417","1,529","1,619","1,657","1,687","1,649","1,564","1,495","1,421","1,426","1,409","1,406","1,384","1,432","1,434","1,493","1,532","1,607","1,632",Clackmannanshire,Males,60-64
Clackmannanshire,Males,65-74,"1,930","1,943","1,985","2,007","2,041","2,134","2,177","2,262","2,371","2,450","2,573","2,638","2,672","2,692","2,711","2,682","2,715","2,673","2,604","2,531","2,522",Clackmannanshire,Males,65-74
Clackmannanshire,Males,75-84,918,951,971,"1,011","1,049","1,077","1,128","1,160","1,209","1,261","1,283","1,304","1,340","1,372","1,405","1,485","1,526","1,591","1,684","1,753","1,847",Clackmannanshire,Males,75-84
Clackmannanshire,Males,85+,159,179,188,210,221,234,234,247,268,287,303,329,340,364,387,405,427,447,478,513,524,Clackmannanshire,Males,85+
Clackmannanshire,Females,0-15,"4,673","4,729","4,717","4,681","4,648","4,613","4,598","4,588","4,555","4,537","4,505","4,514","4,507","4,499","4,494","4,488","4,457","4,416","4,382","4,352","4,325",Clackmannanshire,Females,0-15
Clackmannanshire,Females,16-24,"2,405","2,400","2,424","2,457","2,502","2,560","2,574","2,600","2,621","2,576","2,600","2,536","2,484","2,434","2,387","2,359","2,367","2,361","2,369","2,362","2,391",Clackmannanshire,Females,16-24
Clackmannanshire,Females,25-29,"1,269","1,305","1,321","1,312","1,252","1,205","1,138","1,072","1,046","1,102","1,121","1,164","1,228","1,265","1,248","1,269","1,232","1,213","1,180","1,163","1,123",Clackmannanshire,Females,25-29
Clackmannanshire,Females,30-34,"1,605","1,560","1,533","1,466","1,403","1,363","1,377","1,383","1,369","1,312","1,264","1,195","1,131","1,107","1,163","1,182","1,225","1,287","1,324","1,306","1,327",Clackmannanshire,Females,30-34
Clackmannanshire,Females,35-44,"3,991","4,003","3,952","3,928","3,912","3,843","3,739","3,631","3,494","3,419","3,305","3,266","3,243","3,156","3,036","2,948","2,894","2,835","2,798","2,797","2,768",Clackmannanshire,Females,35-44
Clackmannanshire,Females,45-54,"3,469","3,486","3,494","3,562","3,614","3,648","3,712","3,753","3,842","3,860","3,887","3,883","3,830","3,812","3,798","3,732","3,631","3,525","3,390","3,317","3,204",Clackmannanshire,Females,45-54
Clackmannanshire,Females,55-59,"1,741","1,774","1,828","1,714","1,647","1,614","1,595","1,573","1,598","1,624","1,638","1,655","1,673","1,713","1,738","1,758","1,806","1,831","1,875","1,872","1,879",Clackmannanshire,Females,55-59
Clackmannanshire,Females,60-64,"1,381","1,437","1,476","1,590","1,648","1,689","1,717","1,765","1,653","1,588","1,558","1,542","1,522","1,545","1,571","1,586","1,603","1,621","1,660","1,684","1,705",Clackmannanshire,Females,60-64
Clackmannanshire,Females,65-74,"2,202","2,189","2,228","2,290","2,387","2,489","2,553","2,590","2,700","2,823","2,889","2,966","3,049","3,050","3,040","3,052","3,062","3,089","3,014","2,987","2,979",Clackmannanshire,Females,65-74
Clackmannanshire,Females,75-84,"1,461","1,483","1,463","1,454","1,450","1,432","1,454","1,493","1,571","1,610","1,660","1,670","1,708","1,766","1,848","1,931","1,986","2,022","2,120","2,220","2,279",Clackmannanshire,Females,75-84
Clackmannanshire,Females,85+,399,432,467,496,509,526,534,549,550,551,567,597,610,624,633,638,662,698,746,771,812,Clackmannanshire,Females,85+
Dumfries & Galloway,All,0-15,"26,570","26,195","25,934","25,530","25,019","24,474","23,929","23,396","22,938","22,481","22,148","21,762","21,559","21,423","21,348","21,278","21,153","21,025","20,882","20,764","20,674",20596.54689,All,0-15
Dumfries & Galloway,All,16-24,"12,644","12,896","13,151","13,348","13,669","13,979","14,150","14,112","14,042","13,882","13,563","13,454","13,116","12,658","12,169","11,688","11,281","10,947","10,632","10,409","10,093",9929.255356,All,16-24
Dumfries & Galloway,All,25-29,"6,142","6,070","6,129","6,179","6,288","6,267","6,255","6,414","6,510","6,799","7,177","7,284","7,246","7,312","7,276","7,187","7,238","7,160","7,019","6,774","6,602",6269.071394,All,25-29
Dumfries & Galloway,All,30-34,"8,750","8,220","7,728","7,224","6,614","6,297","6,168","6,160","6,170","6,258","6,237","6,224","6,383","6,482","6,769","7,149","7,256","7,219","7,285","7,249","7,158",7209.007593,All,30-34
Dumfries & Galloway,All,35-44,"21,859","22,001","21,865","21,591","21,119","20,363","19,539","18,590","17,783","16,816","16,043","15,337","14,792","14,285","13,754","13,417","13,281","13,435","13,545","13,918","14,280",14373.57849,All,35-44
Dumfries & Galloway,All,45-54,"20,681","20,811","20,904","21,153","21,565","21,985","22,351","22,732","22,862","23,013","22,980","22,959","22,747","22,446","21,959","21,220","20,417","19,494","18,704","17,759","17,003",16317.07326,All,45-54
Dumfries & Galloway,All,55-59,"10,861","11,233","11,562","11,707","11,292","11,018","10,829","10,664","10,737","10,823","10,981","11,131","11,321","11,476","11,774","12,029","12,240","12,423","12,403","12,258","11,983",11762.52129,All,55-59
Dumfries & Galloway,All,60-64,"9,605","9,940","10,119","10,319","10,925","11,220","11,465","11,760","11,901","11,508","11,253","11,078","10,930","11,008","11,094","11,250","11,397","11,582","11,733","12,026","12,275",12482.82686,All,60-64
Dumfries & Galloway,All,65-74,"16,086","16,283","16,498","16,739","17,073","17,475","17,888","18,261","18,586","19,301","19,891","20,397","20,842","21,154","21,344","21,387","21,467","21,606","21,821","21,593","21,546",21559.54164,All,65-74
Dumfries & Galloway,All,75-84,"9,578","9,838","10,009","10,172","10,334","10,513","10,712","10,855","11,071","11,308","11,568","11,803","12,067","12,346","12,671","13,063","13,445","13,780","14,076","14,692","15,184",15603.0228,All,75-84
Dumfries & Galloway,All,85+,"2,422","2,414","2,584","2,740","2,880","3,026","3,144","3,293","3,431","3,608","3,723","3,880","4,044","4,190","4,343","4,516","4,683","4,841","5,032","5,257","5,454",5667.163506,All,85+
Dumfries & Galloway,Males,0-15,"13,365","13,188","12,941","12,701","12,412","12,152","11,863","11,635","11,365","11,208","11,032","10,906","10,827","10,767","10,719","10,661","10,606","10,533","10,472","10,427","10,388",Dumfries & Galloway,Males,0-15
Dumfries & Galloway,Males,16-24,"6,699","6,912","7,010","7,180","7,315","7,386","7,339","7,285","7,205","7,001","6,877","6,678","6,470","6,236","6,023","5,796","5,622","5,431","5,330","5,189","5,082",Dumfries & Galloway,Males,16-24
Dumfries & Galloway,Males,25-29,"2,914","2,942","3,036","3,055","3,079","3,065","3,202","3,201","3,396","3,585","3,689","3,676","3,684","3,639","3,550","3,542","3,450","3,427","3,282","3,194","3,037",Dumfries & Galloway,Males,25-29
Dumfries & Galloway,Males,30-34,"3,975","3,707","3,438","3,107","2,963","2,876","2,855","2,915","2,912","2,936","2,924","3,061","3,062","3,254","3,444","3,546","3,535","3,543","3,499","3,408","3,400",Dumfries & Galloway,Males,30-34
Dumfries & Galloway,Males,35-44,"10,552","10,473","10,331","10,127","9,669","9,244","8,716","8,262","7,758","7,380","7,016","6,695","6,472","6,131","6,013","5,916","6,032","6,091","6,281","6,496","6,584",Dumfries & Galloway,Males,35-44
Dumfries & Galloway,Males,45-54,"10,148","10,138","10,185","10,347","10,536","10,633","10,790","10,847","10,912","10,809","10,774","10,650","10,483","10,265","9,821","9,410","8,900","8,459","7,969","7,601","7,250",Dumfries & Galloway,Males,45-54
Dumfries & Galloway,Males,55-59,"5,606","5,779","5,848","5,626","5,400","5,287","5,177","5,144","5,164","5,237","5,230","5,290","5,353","5,477","5,590","5,692","5,786","5,782","5,722","5,516","5,386",Dumfries & Galloway,Males,55-59
Dumfries & Galloway,Males,60-64,"4,793","4,861","4,996","5,278","5,512","5,652","5,809","5,874","5,665","5,454","5,350","5,248","5,222","5,242","5,314","5,307","5,367","5,426","5,548","5,659","5,758",Dumfries & Galloway,Males,60-64
Dumfries & Galloway,Males,65-74,"7,759","7,911","8,021","8,191","8,326","8,546","8,734","8,906","9,233","9,541","9,832","10,040","10,216","10,277","10,297","10,339","10,391","10,430","10,289","10,189","10,109",Dumfries & Galloway,Males,65-74
Dumfries & Galloway,Males,75-84,"4,099","4,190","4,327","4,457","4,608","4,739","4,819","4,943","5,099","5,282","5,418","5,578","5,709","5,869","6,013","6,208","6,369","6,522","6,801","7,058","7,291",Dumfries & Galloway,Males,75-84
Dumfries & Galloway,Males,85+,752,846,918,983,"1,058","1,115","1,199","1,292","1,379","1,438","1,506","1,591","1,681","1,774","1,883","1,971","2,048","2,153","2,270","2,383","2,476",Dumfries & Galloway,Males,85+
Dumfries & Galloway,Females,0-15,"12,830","12,746","12,589","12,318","12,062","11,777","11,532","11,303","11,116","10,940","10,730","10,653","10,596","10,580","10,559","10,493","10,419","10,350","10,292","10,247","10,208",Dumfries & Galloway,Females,0-15
Dumfries & Galloway,Females,16-24,"6,197","6,239","6,338","6,490","6,663","6,764","6,773","6,756","6,677","6,562","6,577","6,437","6,188","5,933","5,666","5,485","5,324","5,201","5,078","4,904","4,847",Dumfries & Galloway,Females,16-24
Dumfries & Galloway,Females,25-29,"3,156","3,187","3,143","3,233","3,188","3,190","3,212","3,309","3,403","3,592","3,595","3,570","3,628","3,637","3,638","3,696","3,710","3,592","3,492","3,407","3,233",Dumfries & Galloway,Females,25-29
Dumfries & Galloway,Females,30-34,"4,245","4,021","3,786","3,508","3,335","3,292","3,305","3,255","3,345","3,301","3,300","3,322","3,420","3,515","3,705","3,709","3,684","3,741","3,750","3,750","3,809",Dumfries & Galloway,Females,30-34
Dumfries & Galloway,Females,35-44,"11,448","11,392","11,260","10,993","10,694","10,294","9,874","9,521","9,058","8,663","8,321","8,096","7,813","7,623","7,405","7,365","7,403","7,454","7,638","7,784","7,789",Dumfries & Galloway,Females,35-44
Dumfries & Galloway,Females,45-54,"10,663","10,765","10,968","11,218","11,449","11,717","11,942","12,015","12,101","12,171","12,186","12,097","11,962","11,694","11,399","11,008","10,595","10,245","9,789","9,402","9,067",Dumfries & Galloway,Females,45-54
Dumfries & Galloway,Females,55-59,"5,627","5,783","5,859","5,667","5,618","5,542","5,487","5,593","5,659","5,744","5,902","6,031","6,123","6,297","6,439","6,548","6,638","6,621","6,536","6,467","6,377",Dumfries & Galloway,Females,55-59
Dumfries & Galloway,Females,60-64,"5,148","5,258","5,323","5,647","5,708","5,813","5,950","6,027","5,843","5,798","5,729","5,682","5,786","5,852","5,937","6,090","6,215","6,307","6,478","6,616","6,724",Dumfries & Galloway,Females,60-64
Dumfries & Galloway,Females,65-74,"8,524","8,587","8,718","8,882","9,150","9,342","9,526","9,681","10,067","10,349","10,564","10,802","10,939","11,067","11,090","11,128","11,215","11,390","11,304","11,357","11,451",Dumfries & Galloway,Females,65-74
Dumfries & Galloway,Females,75-84,"5,738","5,819","5,846","5,878","5,905","5,973","6,036","6,129","6,210","6,286","6,384","6,489","6,637","6,802","7,050","7,237","7,411","7,554","7,890","8,126","8,312",Dumfries & Galloway,Females,75-84
Dumfries & Galloway,Females,85+,"1,662","1,738","1,822","1,896","1,968","2,029","2,093","2,139","2,229","2,286","2,374","2,453","2,509","2,569","2,633","2,712","2,793","2,879","2,987","3,071","3,191",Dumfries & Galloway,Females,85+
Dundee City,All,0-15,"24,133","23,681","23,234","22,702","22,312","21,891","21,637","21,447","21,181","20,860","20,641","20,531","20,498","20,443","20,375","20,250","20,050","19,868","19,688","19,502","19,309",Dundee City,All,0-15
Dundee City,All,16-24,"19,682","19,439","19,150","19,196","19,264","19,203","18,740","18,182","17,707","17,398","17,126","16,747","16,224","15,858","15,471","15,289","15,229","15,071","14,846","14,698","14,645",Dundee City,All,16-24
Dundee City,All,25-29,"8,679","9,179","9,754","10,081","10,181","9,896","9,806","9,746","9,966","10,263","10,256","9,996","9,781","9,434","9,233","9,000","8,699","8,401","8,292","8,059","7,889",Dundee City,All,25-29
Dundee City,All,30-34,"8,525","8,040","7,437","6,991","6,687","7,090","7,567","8,132","8,455","8,558","8,274","8,187","8,131","8,353","8,651","8,645","8,382","8,166","7,817","7,614","7,377",Dundee City,All,30-34
Dundee City,All,35-44,"19,853","19,405","18,963","18,321","17,541","16,721","15,895","15,051","14,246","13,610","13,414","13,420","13,385","13,278","13,084","13,201","13,582","14,078","14,617","15,012","14,733",Dundee City,All,35-44
Dundee City,All,45-54,"17,544","17,705","18,023","18,311","18,636","18,886","19,047","19,114","18,960","18,602","18,392","17,986","17,570","16,955","16,201","15,407","14,605","13,788","13,007","12,392","12,204",Dundee City,All,45-54
Dundee City,All,55-59,"8,794","8,830","8,794","8,260","8,023","7,789","7,735","7,819","8,003","8,243","8,483","8,705","8,944","9,046","9,126","9,131","9,074","8,909","8,667","8,257","8,055",Dundee City,All,55-59
Dundee City,All,60-64,"7,181","7,155","7,202","7,784","8,026","8,251","8,299","8,273","7,775","7,559","7,345","7,297","7,379","7,559","7,791","8,023","8,237","8,467","8,569","8,652","8,660",Dundee City,All,60-64
Dundee City,All,65-74,"13,500","13,352","13,131","12,910","12,826","12,716","12,705","12,630","13,117","13,222","13,373","13,431","13,461","13,526","13,558","13,565","13,584","13,653","13,424","13,479","13,534",Dundee City,All,65-74
Dundee City,All,75-84,"9,009","8,888","8,829","8,814","8,790","8,757","8,696","8,731","8,759","8,883","8,894","8,908","8,853","8,780","8,789","8,765","8,812","8,802","9,228","9,363","9,507",Dundee City,All,75-84
Dundee City,All,85+,"2,141","2,277","2,385","2,470","2,514","2,584","2,671","2,718","2,728","2,748","2,807","2,871","2,940","3,030","3,084","3,150","3,212","3,298","3,358","3,465","3,536",Dundee City,All,85+
Dundee City,Males,0-15,"12,381","12,125","11,882","11,631","11,470","11,241","11,103","10,984","10,832","10,664","10,546","10,504","10,504","10,475","10,451","10,375","10,251","10,157","10,064","9,966","9,865",Dundee City,Males,0-15
Dundee City,Males,16-24,"9,673","9,473","9,301","9,289","9,271","9,263","9,039","8,793","8,608","8,458","8,304","8,090","7,828","7,678","7,459","7,368","7,337","7,241","7,122","7,041","7,027",Dundee City,Males,16-24
Dundee City,Males,25-29,"4,293","4,671","5,015","5,174","5,204","5,035","4,895","4,815","4,877","5,005","5,034","4,917","4,809","4,639","4,554","4,424","4,280","4,164","4,151","4,026","3,917",Dundee City,Males,25-29
Dundee City,Males,30-34,"4,016","3,772","3,495","3,297","3,230","3,484","3,847","4,182","4,344","4,376","4,209","4,072","3,994","4,058","4,186","4,217","4,097","3,988","3,816","3,731","3,599",Dundee City,Males,30-34
Dundee City,Males,35-44,"9,162","8,941","8,771","8,525","8,165","7,755","7,391","7,000","6,678","6,487","6,458","6,587","6,647","6,622","6,589","6,673","6,891","7,145","7,367","7,525","7,392",Dundee City,Males,35-44
Dundee City,Males,45-54,"8,461","8,579","8,631","8,693","8,838","8,900","8,905","8,907","8,791","8,567","8,441","8,247","8,094","7,859","7,516","7,123","6,775","6,400","6,091","5,907","5,883",Dundee City,Males,45-54
Dundee City,Males,55-59,"4,321","4,261","4,265","4,006","3,848","3,741","3,786","3,806","3,876","4,016","4,079","4,153","4,193","4,186","4,189","4,189","4,125","4,089","3,989","3,778","3,663",Dundee City,Males,55-59
Dundee City,Males,60-64,"3,525","3,500","3,562","3,826","3,901","3,995","3,949","3,957","3,720","3,578","3,484","3,530","3,550","3,619","3,750","3,810","3,882","3,919","3,915","3,921","3,924",Dundee City,Males,60-64
Dundee City,Males,65-74,"5,966","5,966","5,846","5,817","5,851","5,884","5,905","5,891","6,138","6,198","6,310","6,267","6,336","6,356","6,300","6,304","6,319","6,353","6,242","6,255","6,247",Dundee City,Males,65-74
Dundee City,Males,75-84,"3,501","3,468","3,451","3,438","3,450","3,440","3,444","3,496","3,524","3,602","3,626","3,691","3,662","3,686","3,748","3,801","3,846","3,857","4,064","4,138","4,234",Dundee City,Males,75-84
Dundee City,Males,85+,627,677,741,784,805,852,898,915,936,954,996,"1,025","1,061","1,093","1,123","1,154","1,193","1,236","1,271","1,327","1,367",Dundee City,Males,85+
Dundee City,Females,0-15,"11,752","11,556","11,352","11,071","10,842","10,650","10,535","10,463","10,350","10,196","10,095","10,027","9,994","9,968","9,924","9,875","9,799","9,710","9,624","9,536","9,444",Dundee City,Females,0-15
Dundee City,Females,16-24,"10,009","9,966","9,849","9,907","9,993","9,940","9,701","9,388","9,098","8,941","8,822","8,658","8,397","8,180","8,012","7,921","7,892","7,830","7,724","7,657","7,618",Dundee City,Females,16-24
Dundee City,Females,25-29,"4,386","4,508","4,739","4,907","4,977","4,860","4,911","4,931","5,089","5,258","5,222","5,080","4,972","4,795","4,679","4,576","4,420","4,237","4,141","4,032","3,972",Dundee City,Females,25-29
Dundee City,Females,30-34,"4,509","4,268","3,943","3,695","3,456","3,606","3,720","3,950","4,111","4,181","4,064","4,115","4,136","4,296","4,464","4,428","4,285","4,178","4,001","3,883","3,778",Dundee City,Females,30-34
Dundee City,Females,35-44,"10,692","10,464","10,192","9,796","9,376","8,966","8,504","8,051","7,568","7,124","6,956","6,833","6,738","6,656","6,495","6,528","6,691","6,933","7,250","7,487","7,341",Dundee City,Females,35-44
Dundee City,Females,45-54,"9,083","9,127","9,392","9,618","9,798","9,986","10,142","10,207","10,168","10,035","9,951","9,739","9,477","9,096","8,685","8,284","7,831","7,388","6,916","6,485","6,321",Dundee City,Females,45-54
Dundee City,Females,55-59,"4,473","4,569","4,529","4,254","4,175","4,048","3,948","4,013","4,127","4,227","4,404","4,552","4,752","4,860","4,937","4,942","4,950","4,820","4,678","4,479","4,392",Dundee City,Females,55-59
Dundee City,Females,60-64,"3,656","3,655","3,640","3,957","4,125","4,256","4,350","4,316","4,055","3,981","3,860","3,767","3,829","3,941","4,041","4,212","4,355","4,548","4,654","4,731","4,736",Dundee City,Females,60-64
Dundee City,Females,65-74,"7,534","7,386","7,284","7,093","6,974","6,832","6,800","6,740","6,979","7,025","7,063","7,164","7,124","7,170","7,259","7,262","7,266","7,300","7,183","7,224","7,287",Dundee City,Females,65-74
Dundee City,Females,75-84,"5,508","5,420","5,378","5,375","5,340","5,317","5,252","5,235","5,235","5,282","5,268","5,217","5,191","5,094","5,041","4,965","4,966","4,945","5,164","5,225","5,273",Dundee City,Females,75-84
Dundee City,Females,85+,"1,514","1,600","1,644","1,687","1,709","1,732","1,772","1,803","1,793","1,793","1,811","1,846","1,879","1,936","1,961","1,997","2,019","2,061","2,087","2,138","2,169",Dundee City,Females,85+
East Ayrshire,All,0-15,"22,821","22,494","22,168","21,778","21,379","21,053","20,777","20,566","20,463","20,339","20,177","20,091","20,021","19,925","19,892","19,809","19,673","19,541","19,422","19,315","19,216",East Ayrshire,All,0-15
East Ayrshire,All,16-24,"12,549","12,854","13,043","13,237","13,462","13,560","13,499","13,282","12,954","12,657","12,353","12,026","11,649","11,300","10,980","10,763","10,666","10,670","10,633","10,541","10,501",East Ayrshire,All,16-24
East Ayrshire,All,25-29,"6,046","5,960","5,896","6,086","6,147","6,213","6,342","6,528","6,703","6,917","7,126","7,184","7,192","7,188","7,110","6,942","6,750","6,421","6,117","5,931","5,725",East Ayrshire,All,25-29
East Ayrshire,All,30-34,"7,813","7,535","7,155","6,572","6,254","6,102","5,977","5,896","6,075","6,135","6,203","6,331","6,517","6,696","6,910","7,122","7,183","7,188","7,185","7,104","6,938",East Ayrshire,All,30-34
East Ayrshire,All,35-44,"18,792","18,836","18,820","18,732","18,366","17,845","17,219","16,706","15,847","15,190","14,541","14,108","13,636","13,234","12,980","12,899","12,905","13,015","13,371","13,646","13,923",East Ayrshire,All,35-44
East Ayrshire,All,45-54,"16,299","16,273","16,462","16,757","17,005","17,324","17,794","18,120","18,409","18,583","18,669","18,666","18,632","18,534","18,179","17,672","17,063","16,565","15,724","15,085","14,453",East Ayrshire,All,45-54
East Ayrshire,All,55-59,"8,331","8,542","8,649","8,166","7,966","7,822","7,631","7,576","7,748","7,800","8,014","8,172","8,403","8,515","8,704","8,808","9,105","9,189","9,360","9,345","9,335",East Ayrshire,All,55-59
East Ayrshire,All,60-64,"6,724","6,800","6,892","7,430","7,726","7,883","8,080","8,181","7,729","7,545","7,413","7,239","7,196","7,361","7,416","7,621","7,775","7,996","8,103","8,289","8,392",East Ayrshire,All,60-64
East Ayrshire,All,65-74,"11,018","11,128","11,137","11,224","11,342","11,517","11,644","11,760","12,285","12,658","12,904","13,166","13,346","13,410","13,514","13,546","13,568","13,623","13,417","13,338","13,433",East Ayrshire,All,65-74
East Ayrshire,All,75-84,"6,263","6,243","6,313","6,385","6,508","6,630","6,763","6,850","7,033","7,179","7,350","7,505","7,592","7,715","7,868","8,045","8,181","8,299","8,742","9,052","9,271",East Ayrshire,All,75-84
East Ayrshire,All,85+,"1,461","1,550","1,623","1,675","1,713","1,747","1,785","1,858","1,895","1,943","1,994","2,057","2,149","2,229","2,321","2,407","2,512","2,608","2,723","2,826","2,935",East Ayrshire,All,85+
