1991 Census,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,
Table 6,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : whether resident in households by whether suffering limiting long-term illness,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Private person with limiting long-term illness,Private person without limiting long-term illness,Communal person with limiting long-term illness,Communal person without limiting long-term illness
Inverclyde,Dundee City,1,8,1,0
Inverclyde,East Ayrshire,4,20,0,0
Inverclyde,East Dunbartonshire,0,10,2,3
Inverclyde,East Lothian,0,5,0,0
Inverclyde,East Renfrewshire,0,42,2,1
Inverclyde,"Edinburgh, City of",0,32,2,0
Inverclyde,Falkirk,0,3,0,0
Inverclyde,Fife,0,25,0,3
Inverclyde,Glasgow City,14,157,20,8
Inverclyde,Highland,0,11,2,2
Inverclyde,Inverclyde,745,"6,079",149,40
Inverclyde,Midlothian,0,6,0,0
Inverclyde,Moray,0,3,0,0
Inverclyde,North Ayrshire,5,97,2,3
Inverclyde,North Lanarkshire,0,21,1,4
Inverclyde,Perth & Kinross,2,4,0,0
Inverclyde,Renfrewshire,15,220,19,9
Inverclyde,Scottish Borders,0,8,0,0
Inverclyde,Shetland Islands,0,4,0,0
Inverclyde,South Ayrshire,0,11,2,2
Inverclyde,South Lanarkshire,2,21,3,0
Inverclyde,Stirling,0,13,2,1
Inverclyde,West Dunbartonshire,4,18,1,2
Inverclyde,West Lothian,0,21,0,1
Inverclyde,Moved between Scotland and England & Wales,37,447,2,6
Inverclyde,Moved from outside Great Britain,13,260,0,4
Midlothian,Aberdeen City,0,12,0,2
Midlothian,Aberdeenshire,0,14,0,6
Midlothian,Angus,0,11,0,1
Midlothian,Argyll & Bute,0,3,0,2
Midlothian,Clackmannanshire,0,7,0,0
Midlothian,Dumfries & Galloway,0,10,1,5
Midlothian,Dundee City,1,9,0,1
Midlothian,East Ayrshire,0,2,0,3
Midlothian,East Dunbartonshire,0,1,0,0
Midlothian,East Lothian,7,205,10,3
Midlothian,East Renfrewshire,0,0,0,1
Midlothian,"Edinburgh, City of",60,"1,001",29,18
Midlothian,Eilean Siar,0,3,0,0
Midlothian,Falkirk,0,7,1,2
Midlothian,Fife,2,48,0,3
Midlothian,Glasgow City,0,16,1,6
Midlothian,Highland,1,16,0,8
Midlothian,Inverclyde,0,1,0,0
Midlothian,Midlothian,316,"3,398",106,51
Midlothian,Moray,0,3,0,4
Midlothian,North Ayrshire,2,3,0,3
Midlothian,North Lanarkshire,0,9,0,3
Midlothian,Perth & Kinross,0,10,0,2
Midlothian,Renfrewshire,1,10,0,5
Midlothian,Scottish Borders,2,72,2,2
Midlothian,Shetland Islands,0,1,0,0
Midlothian,South Ayrshire,2,8,0,1
Midlothian,South Lanarkshire,2,20,1,2
Midlothian,Stirling,0,13,0,2
Midlothian,West Dunbartonshire,0,1,0,3
Midlothian,West Lothian,4,73,1,6
Midlothian,Moved between Scotland and England & Wales,25,295,1,25
Midlothian,Moved from outside Great Britain,9,309,2,19
Moray,Aberdeen City,13,207,0,1
Moray,Aberdeenshire,30,341,6,11
Moray,Angus,6,25,0,0
Moray,Argyll & Bute,1,19,0,0
Moray,Clackmannanshire,0,14,0,0
Moray,Dumfries & Galloway,0,14,1,2
Moray,Dundee City,4,17,0,1
Moray,East Ayrshire,1,20,0,0
Moray,East Dunbartonshire,1,13,0,0
Moray,East Lothian,0,13,0,0
Moray,East Renfrewshire,1,3,1,0
Moray,"Edinburgh, City of",5,109,1,3
Moray,Eilean Siar,1,20,0,3
Moray,Falkirk,2,16,0,0
Moray,Fife,3,58,0,12
Moray,Glasgow City,2,35,0,1
Moray,Highland,16,249,3,12
Moray,Inverclyde,0,6,0,0
Moray,Midlothian,1,8,0,1
Moray,Moray,425,"5,662",142,96
Moray,North Ayrshire,3,8,0,2
Moray,North Lanarkshire,3,31,0,4
Moray,Orkney Islands,2,19,0,0
Moray,Perth & Kinross,2,32,0,5
Moray,Renfrewshire,2,25,0,3
Moray,Scottish Borders,1,16,0,3
Moray,Shetland Islands,0,10,0,0
Moray,South Ayrshire,1,8,1,2
Moray,South Lanarkshire,0,30,0,2
Moray,Stirling,0,13,0,2
Moray,West Dunbartonshire,1,13,0,4
Moray,West Lothian,0,13,0,2
Moray,Moved between Scotland and England & Wales,81,"1,339",7,275
Moray,Moved from outside Great Britain,18,579,4,41
North Ayrshire,Aberdeen City,2,15,1,1
North Ayrshire,Aberdeenshire,0,11,0,0
North Ayrshire,Angus,1,5,0,1
North Ayrshire,Argyll & Bute,6,40,0,8
North Ayrshire,Clackmannanshire,0,6,0,1
North Ayrshire,Dumfries & Galloway,1,36,0,1
North Ayrshire,Dundee City,4,8,0,0
North Ayrshire,East Ayrshire,27,256,39,29
North Ayrshire,East Dunbartonshire,6,47,3,3
North Ayrshire,East Lothian,0,7,0,0
North Ayrshire,East Renfrewshire,4,54,1,1
North Ayrshire,"Edinburgh, City of",0,69,0,1
North Ayrshire,Eilean Siar,0,1,0,0
North Ayrshire,Falkirk,1,21,0,0
North Ayrshire,Fife,7,46,0,1
North Ayrshire,Glasgow City,56,455,13,25
North Ayrshire,Highland,3,38,0,0
North Ayrshire,Inverclyde,16,166,25,4
North Ayrshire,Midlothian,0,3,0,1
North Ayrshire,Moray,1,10,0,0
North Ayrshire,North Ayrshire,930,"7,667",233,70
North Ayrshire,North Lanarkshire,11,70,2,2
North Ayrshire,Orkney Islands,0,4,0,0
North Ayrshire,Perth & Kinross,8,14,0,0
North Ayrshire,Renfrewshire,28,275,6,11
North Ayrshire,Scottish Borders,1,1,0,0
North Ayrshire,South Ayrshire,20,251,9,1
North Ayrshire,South Lanarkshire,5,93,5,1
North Ayrshire,Stirling,3,20,0,1
North Ayrshire,West Dunbartonshire,4,32,0,1
North Ayrshire,West Lothian,0,26,0,4
North Ayrshire,Moved between Scotland and England & Wales,57,813,5,17
North Ayrshire,Moved from outside Great Britain,10,318,0,11
North Lanarkshire,Aberdeen City,3,36,1,3
North Lanarkshire,Aberdeenshire,7,25,0,5
North Lanarkshire,Angus,2,12,1,0
North Lanarkshire,Argyll & Bute,3,26,1,0
North Lanarkshire,Clackmannanshire,3,19,1,0
North Lanarkshire,Dumfries & Galloway,2,47,0,5
North Lanarkshire,Dundee City,0,36,0,0
North Lanarkshire,East Ayrshire,4,23,0,0
North Lanarkshire,East Dunbartonshire,24,384,33,8
North Lanarkshire,East Lothian,0,15,0,0
North Lanarkshire,East Renfrewshire,3,44,3,0
North Lanarkshire,"Edinburgh, City of",2,87,1,6
North Lanarkshire,Eilean Siar,1,1,0,0
North Lanarkshire,Falkirk,8,166,2,2
North Lanarkshire,Fife,5,77,0,0
North Lanarkshire,Glasgow City,103,"1,200",63,23
North Lanarkshire,Highland,7,41,0,0
North Lanarkshire,Inverclyde,1,37,0,1
North Lanarkshire,Midlothian,2,15,0,0
North Lanarkshire,Moray,1,8,0,0
North Lanarkshire,North Ayrshire,4,51,1,1
North Lanarkshire,North Lanarkshire,"1,998","16,712",388,71
North Lanarkshire,Orkney Islands,1,2,0,0
North Lanarkshire,Perth & Kinross,2,21,1,2
North Lanarkshire,Renfrewshire,4,97,0,2
North Lanarkshire,Scottish Borders,1,19,0,0
North Lanarkshire,Shetland Islands,0,2,0,0
North Lanarkshire,South Ayrshire,2,32,1,1
North Lanarkshire,South Lanarkshire,73,944,94,10
North Lanarkshire,Stirling,5,47,1,0
North Lanarkshire,West Dunbartonshire,5,39,1,0
North Lanarkshire,West Lothian,10,119,5,0
North Lanarkshire,Moved between Scotland and England & Wales,55,922,6,4
North Lanarkshire,Moved from outside Great Britain,27,478,1,1
Orkney Islands,Aberdeen City,2,26,0,1
Orkney Islands,Aberdeenshire,0,29,2,0
Orkney Islands,Angus,0,5,0,1
Orkney Islands,Argyll & Bute,0,11,0,0
Orkney Islands,Dumfries & Galloway,0,2,0,0
Orkney Islands,Dundee City,0,5,0,0
Orkney Islands,East Lothian,0,2,0,0
Orkney Islands,"Edinburgh, City of",2,34,0,1
Orkney Islands,Eilean Siar,0,6,0,0
Orkney Islands,Falkirk,1,2,0,1
Orkney Islands,Fife,1,19,0,0
Orkney Islands,Glasgow City,2,14,0,0
Orkney Islands,Highland,0,37,0,1
Orkney Islands,Inverclyde,0,1,0,0
Orkney Islands,Moray,0,18,0,0
Orkney Islands,North Ayrshire,0,3,0,0
Orkney Islands,North Lanarkshire,0,11,0,0
Orkney Islands,Orkney Islands,85,"1,211",61,7
Orkney Islands,Perth & Kinross,1,5,0,0
Orkney Islands,Renfrewshire,0,3,0,0
Orkney Islands,Scottish Borders,0,8,0,0
Orkney Islands,Shetland Islands,0,14,0,0
Orkney Islands,South Ayrshire,0,5,0,1
Orkney Islands,South Lanarkshire,3,5,0,0
Orkney Islands,Stirling,0,6,0,0
Orkney Islands,West Dunbartonshire,0,1,0,0
Orkney Islands,West Lothian,0,8,0,0
Orkney Islands,Moved between Scotland and England & Wales,37,215,0,4
Orkney Islands,Moved from outside Great Britain,0,40,0,0
Perth & Kinross,Aberdeen City,2,62,3,6
Perth & Kinross,Aberdeenshire,7,94,0,9
Perth & Kinross,Angus,11,256,6,22
Perth & Kinross,Argyll & Bute,6,77,0,4
Perth & Kinross,Clackmannanshire,5,114,3,3
Perth & Kinross,Dumfries & Galloway,4,36,2,10
Perth & Kinross,Dundee City,38,406,9,18
Perth & Kinross,East Ayrshire,1,27,0,3
Perth & Kinross,East Dunbartonshire,1,44,3,1
Perth & Kinross,East Lothian,0,30,0,1
Perth & Kinross,East Renfrewshire,3,12,0,2
Perth & Kinross,"Edinburgh, City of",20,348,9,15
Perth & Kinross,Eilean Siar,2,12,0,2
Perth & Kinross,Falkirk,3,78,2,3
Perth & Kinross,Fife,29,499,10,33
Perth & Kinross,Glasgow City,9,112,12,20
Perth & Kinross,Highland,8,129,1,11
Perth & Kinross,Inverclyde,2,6,2,6
Perth & Kinross,Midlothian,0,40,0,0
Perth & Kinross,Moray,4,41,3,7
Perth & Kinross,North Ayrshire,0,31,4,3
Perth & Kinross,North Lanarkshire,6,50,4,8
Perth & Kinross,Orkney Islands,0,7,0,0
Perth & Kinross,Perth & Kinross,623,"7,778",312,166
Perth & Kinross,Renfrewshire,6,53,1,1
Perth & Kinross,Scottish Borders,5,66,0,3
Perth & Kinross,Shetland Islands,0,9,0,0
Perth & Kinross,South Ayrshire,4,34,0,5
Perth & Kinross,South Lanarkshire,3,71,3,11
Perth & Kinross,Stirling,15,200,5,19
Perth & Kinross,West Dunbartonshire,1,19,1,4
Perth & Kinross,West Lothian,4,90,1,1
Perth & Kinross,Moved between Scotland and England & Wales,86,"1,215",5,85
Perth & Kinross,Moved from outside Great Britain,17,491,0,86
Renfrewshire,Aberdeen City,1,30,0,1
Renfrewshire,Aberdeenshire,0,30,0,0
Renfrewshire,Angus,0,13,0,0
Renfrewshire,Argyll & Bute,1,87,1,3
Renfrewshire,Clackmannanshire,0,10,0,0
Renfrewshire,Dumfries & Galloway,2,26,1,0
Renfrewshire,Dundee City,0,20,0,1
Renfrewshire,East Ayrshire,0,44,2,1
Renfrewshire,East Dunbartonshire,5,127,2,2
Renfrewshire,East Lothian,0,8,2,0
Renfrewshire,East Renfrewshire,13,342,29,5
Renfrewshire,"Edinburgh, City of",5,81,1,0
Renfrewshire,Eilean Siar,0,13,0,0
Renfrewshire,Falkirk,1,19,0,0
Renfrewshire,Fife,3,36,0,0
Renfrewshire,Glasgow City,67,"1,163",48,4
Renfrewshire,Highland,0,47,1,1
Renfrewshire,Inverclyde,15,174,8,4
Renfrewshire,Midlothian,0,2,0,0
Renfrewshire,Moray,0,10,0,0
Renfrewshire,North Ayrshire,9,184,7,0
Renfrewshire,North Lanarkshire,6,72,0,3
Renfrewshire,Orkney Islands,0,3,0,0
Renfrewshire,Perth & Kinross,0,26,0,0
Renfrewshire,Renfrewshire,1008,"10,768",288,76
Renfrewshire,Scottish Borders,1,5,0,0
Renfrewshire,Shetland Islands,0,1,0,0
Renfrewshire,South Ayrshire,1,61,1,3
Renfrewshire,South Lanarkshire,5,94,5,1
Renfrewshire,Stirling,0,27,0,3
Renfrewshire,West Dunbartonshire,5,114,2,0
Renfrewshire,West Lothian,3,29,0,0
Renfrewshire,Moved between Scotland and England & Wales,39,734,4,16
Renfrewshire,Moved from outside Great Britain,16,422,1,5
Scottish Borders,Aberdeen City,2,28,0,1
Scottish Borders,Aberdeenshire,4,31,0,0
Scottish Borders,Angus,0,12,0,0
Scottish Borders,Argyll & Bute,2,19,1,2
Scottish Borders,Clackmannanshire,1,4,0,0
Scottish Borders,Dumfries & Galloway,5,68,0,2
Scottish Borders,Dundee City,0,19,0,0
Scottish Borders,East Ayrshire,2,16,1,2
Scottish Borders,East Dunbartonshire,3,10,2,1
Scottish Borders,East Lothian,8,119,1,2
Scottish Borders,East Renfrewshire,0,9,0,0
Scottish Borders,"Edinburgh, City of",34,551,15,7
Scottish Borders,Falkirk,1,32,1,2
Scottish Borders,Fife,8,73,1,1
Scottish Borders,Glasgow City,10,63,2,4
Scottish Borders,Highland,7,51,2,2
Scottish Borders,Inverclyde,0,7,0,0
Scottish Borders,Midlothian,7,160,7,6
Scottish Borders,Moray,2,13,0,2
Scottish Borders,North Ayrshire,3,18,0,0
Scottish Borders,North Lanarkshire,1,33,0,4
Scottish Borders,Orkney Islands,0,1,0,0
Scottish Borders,Perth & Kinross,1,36,0,1
Scottish Borders,Renfrewshire,1,16,1,3
Scottish Borders,Scottish Borders,557,"6,692",293,63
Scottish Borders,Shetland Islands,0,7,0,0
Scottish Borders,South Ayrshire,0,10,0,2
Scottish Borders,South Lanarkshire,4,88,1,3
Scottish Borders,Stirling,2,27,0,2
Scottish Borders,West Dunbartonshire,0,8,0,0
Scottish Borders,West Lothian,3,52,1,6
Scottish Borders,Moved between Scotland and England & Wales,114,"1,316",17,46
Scottish Borders,Moved from outside Great Britain,7,307,1,15
Shetland Islands,Aberdeen City,3,29,0,0
Shetland Islands,Aberdeenshire,1,40,0,3
Shetland Islands,Angus,1,1,0,0
Shetland Islands,Argyll & Bute,0,3,0,0
Shetland Islands,Dumfries & Galloway,0,10,0,0
Shetland Islands,Dundee City,0,6,0,1
Shetland Islands,East Ayrshire,2,0,0,0
Shetland Islands,East Dunbartonshire,0,4,0,1
Shetland Islands,"Edinburgh, City of",1,48,0,3
Shetland Islands,Eilean Siar,0,3,0,1
Shetland Islands,Fife,0,18,0,1
Shetland Islands,Glasgow City,0,23,0,3
Shetland Islands,Highland,1,43,0,1
Shetland Islands,Inverclyde,0,1,0,0
Shetland Islands,Midlothian,0,0,0,2
Shetland Islands,Moray,0,29,0,2
Shetland Islands,North Ayrshire,0,4,0,0
Shetland Islands,North Lanarkshire,1,13,0,0
Shetland Islands,Orkney Islands,1,16,0,1
Shetland Islands,Perth & Kinross,0,9,0,0
Shetland Islands,Renfrewshire,1,1,0,0
Shetland Islands,Scottish Borders,1,8,0,0
Shetland Islands,Shetland Islands,100,"1,581",20,30
Shetland Islands,South Ayrshire,0,3,0,0
Shetland Islands,South Lanarkshire,1,7,0,1
Shetland Islands,Stirling,0,2,0,0
Shetland Islands,West Dunbartonshire,0,5,0,0
Shetland Islands,West Lothian,0,4,0,0
Shetland Islands,Moved between Scotland and England & Wales,14,278,0,81
Shetland Islands,Moved from outside Great Britain,1,75,0,9
South Ayrshire,Aberdeen City,0,31,0,1
South Ayrshire,Aberdeenshire,0,33,0,1
South Ayrshire,Angus,1,6,0,1
South Ayrshire,Argyll & Bute,4,67,1,6
South Ayrshire,Clackmannanshire,2,12,0,2
South Ayrshire,Dumfries & Galloway,4,91,3,5
South Ayrshire,Dundee City,0,27,0,2
South Ayrshire,East Ayrshire,44,646,30,29
South Ayrshire,East Dunbartonshire,4,51,0,1
South Ayrshire,East Lothian,0,18,4,1
South Ayrshire,East Renfrewshire,4,88,4,1
South Ayrshire,"Edinburgh, City of",4,91,2,3
South Ayrshire,Eilean Siar,0,1,0,0
South Ayrshire,Falkirk,0,12,1,0
South Ayrshire,Fife,2,44,0,7
South Ayrshire,Glasgow City,29,176,8,25
South Ayrshire,Highland,2,28,1,5
South Ayrshire,Inverclyde,0,13,5,7
South Ayrshire,Midlothian,1,5,0,1
South Ayrshire,Moray,1,19,0,4
South Ayrshire,North Ayrshire,11,318,14,16
South Ayrshire,North Lanarkshire,4,49,0,13
South Ayrshire,Orkney Islands,0,2,0,1
South Ayrshire,Perth & Kinross,2,35,1,0
South Ayrshire,Renfrewshire,9,62,1,8
South Ayrshire,Scottish Borders,0,13,0,2
South Ayrshire,South Ayrshire,514,"5,932",252,127
South Ayrshire,South Lanarkshire,19,118,3,13
South Ayrshire,Stirling,4,16,0,3
South Ayrshire,West Dunbartonshire,1,17,0,3
South Ayrshire,West Lothian,0,25,0,2
South Ayrshire,Moved between Scotland and England & Wales,40,730,9,83
South Ayrshire,Moved from outside Great Britain,18,379,1,22
South Lanarkshire,Aberdeen City,3,41,2,2
South Lanarkshire,Aberdeenshire,2,35,1,2
South Lanarkshire,Angus,1,13,2,1
South Lanarkshire,Argyll & Bute,3,54,3,0
South Lanarkshire,Clackmannanshire,0,12,8,4
South Lanarkshire,Dumfries & Galloway,4,78,2,2
South Lanarkshire,Dundee City,3,28,1,0
South Lanarkshire,East Ayrshire,9,99,1,2
South Lanarkshire,East Dunbartonshire,9,97,7,1
South Lanarkshire,East Lothian,2,27,0,0
South Lanarkshire,East Renfrewshire,15,326,6,4
South Lanarkshire,"Edinburgh, City of",9,213,9,16
South Lanarkshire,Eilean Siar,1,6,0,0
South Lanarkshire,Falkirk,3,21,4,2
South Lanarkshire,Fife,7,82,4,0
South Lanarkshire,Glasgow City,155,"2,053",59,33
South Lanarkshire,Highland,6,46,1,1
South Lanarkshire,Inverclyde,1,36,5,2
South Lanarkshire,Midlothian,4,37,0,0
South Lanarkshire,Moray,1,9,0,0
South Lanarkshire,North Ayrshire,2,42,2,2
South Lanarkshire,North Lanarkshire,74,"1,000",67,40
South Lanarkshire,Orkney Islands,0,3,0,0
South Lanarkshire,Perth & Kinross,2,57,0,4
South Lanarkshire,Renfrewshire,7,116,4,1
South Lanarkshire,Scottish Borders,5,85,2,0
South Lanarkshire,Shetland Islands,0,4,0,0
South Lanarkshire,South Ayrshire,7,92,5,1
South Lanarkshire,South Lanarkshire,"1,577","15,512",355,88
South Lanarkshire,Stirling,7,53,1,2
South Lanarkshire,West Dunbartonshire,9,43,1,0
South Lanarkshire,West Lothian,8,107,0,2
South Lanarkshire,Moved between Scotland and England & Wales,84,"1,230",11,29
South Lanarkshire,Moved from outside Great Britain,22,629,2,18
Stirling,Aberdeen City,1,47,0,4
Stirling,Aberdeenshire,3,26,0,1
Stirling,Angus,2,17,1,6
Stirling,Argyll & Bute,3,54,0,2
Stirling,Clackmannanshire,17,197,11,14
Stirling,Dumfries & Galloway,2,18,1,2
Stirling,Dundee City,1,14,0,5
Stirling,East Ayrshire,1,17,0,1
Stirling,East Dunbartonshire,8,122,9,3
Stirling,East Lothian,1,7,0,2
Stirling,East Renfrewshire,3,29,0,4
Stirling,"Edinburgh, City of",7,146,1,14
Stirling,Eilean Siar,0,3,0,2
Stirling,Falkirk,12,160,35,26
Stirling,Fife,6,79,0,8
Stirling,Glasgow City,22,202,8,14
Stirling,Highland,4,56,1,12
Stirling,Inverclyde,1,14,0,1
Stirling,Midlothian,0,9,0,1
Stirling,Moray,2,8,0,2
Stirling,North Ayrshire,0,11,0,3
Stirling,North Lanarkshire,5,73,1,5
Stirling,Orkney Islands,1,8,0,0
Stirling,Perth & Kinross,1,92,0,3
Stirling,Renfrewshire,1,42,1,9
Stirling,Scottish Borders,5,22,1,6
Stirling,Shetland Islands,1,3,0,0
Stirling,South Ayrshire,1,16,2,3
Stirling,South Lanarkshire,7,38,1,9
Stirling,Stirling,311,"3,721",139,140
Stirling,West Dunbartonshire,0,20,1,1
Stirling,West Lothian,1,17,0,3
Stirling,Moved between Scotland and England & Wales,41,830,5,71
Stirling,Moved from outside Great Britain,12,278,3,171
West Dunbartonshire,Aberdeen City,0,9,1,1
West Dunbartonshire,Aberdeenshire,1,9,0,0
West Dunbartonshire,Angus,0,16,0,0
West Dunbartonshire,Argyll & Bute,11,261,18,8
West Dunbartonshire,Clackmannanshire,1,18,0,0
West Dunbartonshire,Dumfries & Galloway,0,15,0,0
West Dunbartonshire,Dundee City,6,15,0,0
West Dunbartonshire,East Ayrshire,0,5,0,0
West Dunbartonshire,East Dunbartonshire,6,94,9,1
West Dunbartonshire,East Lothian,0,3,0,0
West Dunbartonshire,East Renfrewshire,0,10,0,0
West Dunbartonshire,"Edinburgh, City of",1,25,1,0
West Dunbartonshire,Eilean Siar,1,8,0,0
West Dunbartonshire,Falkirk,1,14,0,0
West Dunbartonshire,Fife,6,47,0,0
West Dunbartonshire,Glasgow City,66,573,36,2
West Dunbartonshire,Highland,0,24,0,0
West Dunbartonshire,Inverclyde,4,17,0,0
West Dunbartonshire,Midlothian,0,5,0,0
West Dunbartonshire,Moray,0,5,0,1
West Dunbartonshire,North Ayrshire,2,32,0,1
West Dunbartonshire,North Lanarkshire,2,56,0,1
West Dunbartonshire,Perth & Kinross,0,14,0,0
West Dunbartonshire,Renfrewshire,7,56,5,1
West Dunbartonshire,Scottish Borders,0,1,0,0
West Dunbartonshire,South Ayrshire,3,8,0,0
West Dunbartonshire,South Lanarkshire,2,39,1,1
West Dunbartonshire,Stirling,4,35,1,0
West Dunbartonshire,West Dunbartonshire,670,"5,677",118,12
West Dunbartonshire,West Lothian,1,20,0,0
West Dunbartonshire,Moved between Scotland and England & Wales,25,389,3,13
West Dunbartonshire,Moved from outside Great Britain,3,189,0,8
West Lothian,Aberdeen City,2,38,0,0
West Lothian,Aberdeenshire,1,46,0,0
West Lothian,Angus,2,18,0,0
West Lothian,Argyll & Bute,1,38,0,3
West Lothian,Clackmannanshire,1,12,0,0
West Lothian,Dumfries & Galloway,5,27,1,0
West Lothian,Dundee City,1,19,0,0
West Lothian,East Ayrshire,2,23,0,1
West Lothian,East Dunbartonshire,0,39,0,1
West Lothian,East Lothian,3,56,0,2
West Lothian,East Renfrewshire,2,29,0,0
West Lothian,"Edinburgh, City of",87,"1,283",33,9
West Lothian,Falkirk,9,160,0,1
West Lothian,Fife,5,107,0,0
West Lothian,Glasgow City,16,204,0,4
West Lothian,Highland,1,38,0,4
West Lothian,Inverclyde,0,17,0,0
West Lothian,Midlothian,6,92,2,0
West Lothian,Moray,1,21,0,0
West Lothian,North Ayrshire,6,12,0,1
West Lothian,North Lanarkshire,11,138,1,1
West Lothian,Orkney Islands,0,1,0,0
West Lothian,Perth & Kinross,2,33,0,0
West Lothian,Renfrewshire,2,35,0,0
West Lothian,Scottish Borders,5,60,0,0
West Lothian,Shetland Islands,0,4,0,0
West Lothian,South Ayrshire,2,32,0,0
West Lothian,South Lanarkshire,2,143,2,0
West Lothian,Stirling,0,33,0,0
West Lothian,West Dunbartonshire,0,14,0,0
West Lothian,West Lothian,794,"8,059",139,54
West Lothian,Moved between Scotland and England & Wales,56,741,5,10
West Lothian,Moved from outside Great Britain,10,422,0,0
