1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 7,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by occupation1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,1(a) Corporate Managers and Administrators,1(b) Managers/Proprieters in Agricultural Services,2(a) Science and Engineering Professionals,2 (b) Health Professionals,2 (c) Teaching Professions,2 (d) Other Professional Occupations,3(a) Science and Engineering Associate Professionals,3(b) Health Associate Professionals,3 (c) Other Associate Professional Occupations,4(a) Clerical Occupations,4(b) Secretarial Occupations,5(a) Skilled Construction Trades,5(b) Skilled Engineering Trades,5(c) Other Skilled Trades,6(a) Protective Service Occupations,6(b) Personal Service Occupations,"7(a) Buyers, Brokers and Sales Reps",7(b) Other Sales Occupations,"8(a) Industrial Plant and Machine Operators, Assemblers",8(b) Drivers and Mobile Machinery Operators,"9(a) Other Occupations in Agriculture, Forestry and Fishing",Other Elementary Occupations,Occupation not stated
Dumfries & Galloway,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Workplace in England and Wales,230,18,5,7,4,5,2,5,5,6,32,4,7,11,24,8,7,1,9,21,23,2,23,1
Dumfries & Galloway,Workplace outside Great Britain,16,0,0,2,1,0,1,0,0,2,0,0,0,3,1,0,1,0,0,1,1,0,3,0
Dundee City,Aberdeen City,30,2,0,3,0,0,0,1,0,0,2,1,1,5,3,2,2,0,0,3,4,0,1,0
Dundee City,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Angus,203,16,9,1,4,10,3,3,27,3,19,3,3,8,20,5,30,5,6,7,7,3,11,0
Dundee City,Argyll & Bute,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Dumfries & Galloway,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
Dundee City,Dundee City,"5,292",250,193,67,46,199,111,115,220,184,664,231,109,209,419,118,451,60,370,426,203,5,593,49
Dundee City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Dunbartonshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,"Edinburgh, City of",25,6,1,0,0,2,2,2,1,1,2,0,0,3,0,0,1,1,1,0,1,0,1,0
Dundee City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Falkirk,5,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0
Dundee City,Fife,81,6,4,5,0,5,0,4,2,4,8,0,1,3,17,0,10,2,0,3,1,1,5,0
Dundee City,Glasgow City,10,2,0,0,0,0,1,0,1,0,3,0,0,0,0,1,0,1,1,0,0,0,0,0
Dundee City,Highland,6,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,1,0,0,0
Dundee City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Moray,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Dundee City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,North Lanarkshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dundee City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Perth & Kinross,126,12,12,12,2,5,5,5,4,6,11,3,2,9,12,1,3,2,2,5,7,0,6,0
Dundee City,Renfrewshire,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Dundee City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Shetland Islands,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Dundee City,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,South Lanarkshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Dundee City,Stirling,4,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Dundee City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Workplace in England and Wales,25,4,1,0,1,0,0,0,1,2,1,0,1,2,0,1,0,8,2,1,0,0,0,0
Dundee City,Workplace outside Great Britain,46,1,0,0,0,0,0,1,0,3,1,2,3,3,4,0,5,0,0,18,1,0,4,0
East Ayrshire,Aberdeen City,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0
East Ayrshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
East Ayrshire,Dumfries & Galloway,12,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,3,2,2,1,0
East Ayrshire,Dundee City,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Ayrshire,"3,280",148,219,16,14,102,36,35,117,64,235,91,101,120,488,43,267,46,234,272,160,62,373,37
East Ayrshire,East Dunbartonshire,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
East Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Renfrewshire,25,6,2,0,0,1,1,0,0,0,2,0,0,1,6,1,1,0,0,0,0,0,4,0
East Ayrshire,"Edinburgh, City of",6,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
East Ayrshire,Eilean Siar,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Falkirk,4,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
East Ayrshire,Fife,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
East Ayrshire,Glasgow City,227,46,11,9,2,11,7,19,6,15,30,6,1,10,10,11,5,7,2,8,4,0,7,0
East Ayrshire,Highland,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
East Ayrshire,Inverclyde,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0
East Ayrshire,Midlothian,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,North Ayrshire,278,21,9,13,2,20,9,9,16,16,23,1,3,28,19,10,6,9,6,33,9,2,14,0
East Ayrshire,North Lanarkshire,29,8,0,3,0,0,0,1,0,0,1,0,0,4,1,2,1,2,0,2,2,0,2,0
East Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Perth & Kinross,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Renfrewshire,49,12,4,4,0,2,2,0,2,1,3,0,0,4,2,1,1,3,0,4,3,0,1,0
East Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,South Ayrshire,646,37,28,25,1,20,10,16,28,20,62,21,12,74,53,12,51,10,35,34,28,5,58,6
East Ayrshire,South Lanarkshire,42,11,0,3,0,0,3,2,0,1,1,1,0,2,1,2,0,2,0,1,5,0,7,0
East Ayrshire,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,West Dunbartonshire,7,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
East Ayrshire,West Lothian,7,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,1,0,0,0,0
East Ayrshire,Workplace in England and Wales,25,7,1,1,0,0,0,2,0,2,1,0,0,2,0,0,2,1,2,1,1,0,1,1
East Ayrshire,Workplace outside Great Britain,21,0,1,3,0,0,0,2,0,0,0,0,1,3,0,0,3,0,0,5,1,0,2,0
East Dunbartonshire,Aberdeen City,6,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0
East Dunbartonshire,Aberdeenshire,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Argyll & Bute,14,2,0,1,0,1,0,1,0,2,1,0,0,2,0,2,0,0,0,0,0,1,0,1
East Dunbartonshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Dumfries & Galloway,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
East Dunbartonshire,Dundee City,5,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
East Dunbartonshire,East Ayrshire,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Dunbartonshire,"1,650",107,95,22,20,108,32,18,85,50,141,82,41,43,141,22,173,40,122,50,82,4,157,15
East Dunbartonshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Renfrewshire,17,1,3,0,1,0,0,1,0,1,0,0,2,3,2,0,1,1,0,1,0,0,0,0
East Dunbartonshire,"Edinburgh, City of",45,13,3,4,1,1,3,4,1,4,7,0,0,2,0,1,0,0,0,1,0,0,0,0
East Dunbartonshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Falkirk,26,7,1,0,1,1,0,3,2,1,0,1,0,1,2,0,0,3,0,0,3,0,0,0
East Dunbartonshire,Fife,6,3,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Glasgow City,"2,509",294,125,94,43,219,108,77,161,110,389,184,16,76,104,75,96,45,99,45,55,3,80,11
East Dunbartonshire,Highland,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Inverclyde,11,2,1,3,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Midlothian,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Ayrshire,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Lanarkshire,214,38,8,11,7,30,7,5,12,10,19,6,1,7,11,9,2,7,4,6,8,1,3,2
East Dunbartonshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Perth & Kinross,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Renfrewshire,116,17,7,8,1,6,5,5,2,6,6,0,0,11,7,5,9,5,5,7,2,0,2,0
East Dunbartonshire,Scottish Borders,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
East Dunbartonshire,Shetland Islands,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,South Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,South Lanarkshire,70,15,12,10,2,4,0,2,1,0,4,0,0,0,4,2,0,4,2,2,2,0,4,0
East Dunbartonshire,Stirling,30,7,0,2,0,4,1,2,4,2,1,1,0,0,1,1,0,0,1,0,1,1,0,1
East Dunbartonshire,West Dunbartonshire,145,23,9,5,3,29,5,9,5,2,11,0,1,7,6,7,5,3,3,4,3,0,4,1
East Dunbartonshire,West Lothian,13,5,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1,0
East Dunbartonshire,Workplace in England and Wales,36,12,2,1,0,1,0,0,0,3,1,0,1,5,1,0,1,6,1,0,0,0,1,0
East Dunbartonshire,Workplace outside Great Britain,20,1,0,0,0,0,0,1,0,1,0,0,3,5,4,0,0,0,0,5,0,0,0,0
East Lothian,Aberdeen City,4,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0
East Lothian,Aberdeenshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Angus,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Argyll & Bute,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
East Lothian,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dundee City,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Ayrshire,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
East Lothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Lothian,"2,048",89,169,28,13,60,21,32,68,54,152,63,88,81,188,24,219,13,121,137,89,56,261,22
East Lothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,"Edinburgh, City of","1,390",160,55,28,4,42,41,60,37,55,291,78,20,50,55,43,80,21,94,39,54,0,79,4
East Lothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Falkirk,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0
East Lothian,Fife,10,1,1,0,1,2,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0
East Lothian,Glasgow City,18,2,0,0,0,1,1,1,0,3,0,1,0,0,0,2,1,2,0,1,1,0,2,0
East Lothian,Highland,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
East Lothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Midlothian,118,13,9,1,1,15,4,4,2,2,11,2,1,2,15,6,2,0,3,6,10,0,9,0
East Lothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Lanarkshire,4,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
East Lothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Perth & Kinross,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
East Lothian,Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
East Lothian,Scottish Borders,14,3,1,0,1,1,0,0,0,1,1,0,0,1,1,1,0,0,0,1,1,0,1,0
East Lothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Lanarkshire,7,2,0,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
East Lothian,Stirling,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Lothian,West Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
East Lothian,West Lothian,21,4,1,1,0,0,1,2,1,0,1,0,0,3,4,0,0,0,0,1,1,0,1,0
East Lothian,Workplace in England and Wales,23,3,1,2,1,0,2,1,0,0,2,0,0,3,1,0,0,4,2,1,0,0,0,0
East Lothian,Workplace outside Great Britain,14,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,1,0,0,2,0,1,2,0
East Renfrewshire,Aberdeen City,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Argyll & Bute,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
East Renfrewshire,Clackmannanshire,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dumfries & Galloway,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dundee City,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Ayrshire,33,7,2,0,2,5,0,0,1,3,1,0,0,0,2,4,0,2,0,3,1,0,0,0
East Renfrewshire,East Dunbartonshire,17,4,4,0,0,0,0,4,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0
East Renfrewshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Renfrewshire,1047,57,70,6,9,72,29,9,27,34,95,57,30,23,72,18,102,42,105,45,44,6,86,9
East Renfrewshire,"Edinburgh, City of",32,14,3,0,0,0,4,0,0,3,3,0,0,2,1,0,0,1,1,0,0,0,0,0
East Renfrewshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Falkirk,8,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,1,0,0,2,0,0,0
East Renfrewshire,Fife,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
East Renfrewshire,Glasgow City,"1,847",314,130,53,20,106,84,59,72,107,296,118,11,57,67,45,64,49,84,45,25,0,33,8
East Renfrewshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Inverclyde,22,7,2,2,0,1,4,0,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,1
East Renfrewshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,North Ayrshire,23,5,1,2,0,0,2,1,1,1,2,0,0,1,2,2,0,1,0,2,0,0,0,0
East Renfrewshire,North Lanarkshire,58,18,6,0,5,5,1,4,0,2,3,2,0,3,4,0,0,1,1,1,1,0,1,0
East Renfrewshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Perth & Kinross,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Renfrewshire,376,44,23,16,6,33,14,10,18,12,37,19,1,19,19,5,19,12,13,30,10,0,16,0
East Renfrewshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,South Ayrshire,17,7,2,1,1,1,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
East Renfrewshire,South Lanarkshire,229,56,24,15,7,20,2,5,11,6,21,6,4,6,6,5,4,5,7,16,2,0,0,1
East Renfrewshire,Stirling,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0
East Renfrewshire,West Dunbartonshire,24,5,3,1,0,1,3,0,1,1,3,0,0,1,0,0,0,4,0,1,0,0,0,0
East Renfrewshire,West Lothian,7,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
East Renfrewshire,Workplace in England and Wales,40,6,3,1,0,0,1,0,0,2,2,0,0,1,2,1,4,14,1,0,2,0,0,0
East Renfrewshire,Workplace outside Great Britain,20,3,0,1,0,1,0,1,0,1,0,0,0,4,2,1,0,2,0,3,0,0,0,1
"Edinburgh, City of",Aberdeen City,22,2,1,2,0,0,0,1,1,4,1,0,0,1,0,2,2,1,0,2,0,2,0,0
"Edinburgh, City of",Aberdeenshire,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"Edinburgh, City of",Angus,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Argyll & Bute,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Clackmannanshire,7,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Edinburgh, City of",Dumfries & Galloway,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
"Edinburgh, City of",Dundee City,10,4,0,0,0,1,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0
"Edinburgh, City of",East Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Dunbartonshire,8,2,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0
"Edinburgh, City of",East Lothian,176,15,10,10,1,28,6,4,9,9,15,3,3,8,12,1,12,3,5,10,4,0,7,1
"Edinburgh, City of",East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of","Edinburgh, City of","17,251","1,664",876,486,177,776,699,556,612,724,"2,607",1049,307,427,807,348,"1,295",248,874,497,570,18,"1,512",122
"Edinburgh, City of",Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Falkirk,106,18,9,15,4,6,5,2,2,9,2,1,2,5,5,1,0,6,1,6,4,0,2,1
"Edinburgh, City of",Fife,202,30,14,27,9,25,12,10,9,8,11,2,3,10,11,1,3,3,3,6,0,0,4,1
"Edinburgh, City of",Glasgow City,156,43,5,11,3,13,11,2,3,22,6,2,2,3,3,3,3,9,1,6,1,0,4,0
"Edinburgh, City of",Highland,5,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Inverclyde,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"Edinburgh, City of",Midlothian,295,39,19,22,5,32,7,9,4,15,22,5,9,12,26,6,13,2,8,8,23,0,8,1
"Edinburgh, City of",Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Ayrshire,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Lanarkshire,41,14,1,4,0,0,3,2,0,1,0,0,0,2,4,5,0,4,0,0,1,0,0,0
"Edinburgh, City of",Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Perth & Kinross,14,2,2,2,0,2,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0
"Edinburgh, City of",Renfrewshire,9,1,0,1,0,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0,1,0,0,0
"Edinburgh, City of",Scottish Borders,17,3,2,0,2,3,0,0,0,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0
"Edinburgh, City of",Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Ayrshire,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Lanarkshire,28,5,2,1,3,1,1,0,0,2,1,0,0,4,1,0,1,3,1,0,0,1,1,0
"Edinburgh, City of",Stirling,29,9,1,5,0,3,1,0,0,2,1,1,1,1,0,0,1,1,0,0,0,0,2,0
"Edinburgh, City of",West Dunbartonshire,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Edinburgh, City of",West Lothian,403,70,14,22,12,50,18,19,19,21,20,8,11,17,30,8,4,6,3,16,18,1,14,2
"Edinburgh, City of",Workplace in England and Wales,120,19,7,12,2,4,6,3,3,5,6,0,0,12,2,1,4,17,6,3,4,1,3,0
"Edinburgh, City of",Workplace outside Great Britain,52,3,0,5,1,2,1,2,1,2,4,0,3,5,5,1,5,0,0,7,1,1,1,2
