"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000565,351,,26,20,26,10,14,18,26,38,19,,S01000565,S01000565,,28,25,25,21,22,16,10,4,3,0,,S01000565
S01000566,340,,19,35,27,21,30,25,11,14,18,,S01000566,S01000566,,24,12,29,19,20,16,12,6,0,2,,S01000566
S01000567,390,,21,19,26,23,15,27,9,31,27,,S01000567,S01000567,,31,30,31,28,23,22,14,11,2,0,,S01000567
S01000568,259,,16,22,16,13,11,15,20,20,13,,S01000568,S01000568,,19,17,15,13,19,16,6,6,1,1,,S01000568
S01000569,361,,17,20,27,16,20,23,20,10,33,,S01000569,S01000569,,24,22,30,24,10,28,17,11,8,1,,S01000569
S01000570,398,,16,20,10,22,19,16,14,25,24,,S01000570,S01000570,,29,37,31,33,35,26,23,14,3,1,,S01000570
S01000571,317,,15,13,11,21,12,19,27,23,15,,S01000571,S01000571,,18,12,25,20,17,16,19,25,6,3,,S01000571
S01000572,397,,17,30,32,23,23,13,15,21,21,,S01000572,S01000572,,34,30,36,23,28,21,21,7,2,0,,S01000572
S01000573,284,,13,18,32,25,5,12,14,21,20,,S01000573,S01000573,,31,26,26,14,11,8,8,0,0,0,,S01000573
S01000574,376,,5,14,16,14,18,17,17,9,15,,S01000574,S01000574,,26,30,32,36,36,34,27,15,11,4,,S01000574
S01000575,303,,18,21,29,13,14,14,13,27,17,,S01000575,S01000575,,15,17,20,24,13,25,16,5,1,1,,S01000575
S01000576,284,,5,7,32,7,12,9,13,11,21,,S01000576,S01000576,,34,14,35,27,21,22,9,4,1,0,,S01000576
S01000577,277,,12,21,23,12,11,19,12,21,25,,S01000577,S01000577,,7,15,22,18,16,13,16,6,6,2,,S01000577
S01000578,336,,7,16,35,23,17,13,7,22,28,,S01000578,S01000578,,17,31,32,20,19,15,18,9,6,1,,S01000578
S01000579,444,,35,36,41,25,18,17,17,31,41,,S01000579,S01000579,,47,25,30,33,11,17,8,6,4,2,,S01000579
S01000580,465,,46,33,30,25,20,11,28,51,46,,S01000580,S01000580,,27,41,39,26,16,13,5,4,0,4,,S01000580
S01000581,353,,15,22,45,22,18,11,9,19,30,,S01000581,S01000581,,22,23,30,25,21,22,10,5,3,1,,S01000581
S01000582,336,,25,29,25,28,26,34,16,22,27,,S01000582,S01000582,,17,18,14,23,15,5,3,6,1,2,,S01000582
S01000583,419,,30,33,38,12,21,22,31,45,36,,S01000583,S01000583,,40,24,34,17,13,11,7,5,0,0,,S01000583
S01000584,356,,31,19,23,14,22,18,22,28,25,,S01000584,S01000584,,27,22,26,20,13,18,17,8,2,1,,S01000584
S01000585,450,,32,34,27,22,26,24,25,24,35,,S01000585,S01000585,,35,19,29,28,31,19,25,10,5,0,,S01000585
S01000586,364,,15,27,25,24,25,17,27,10,20,,S01000586,S01000586,,29,42,44,15,14,14,9,6,1,0,,S01000586
S01000587,348,,23,17,31,15,22,14,19,23,26,,S01000587,S01000587,,18,21,33,27,25,17,12,4,1,0,,S01000587
S01000588,300,,19,14,23,12,15,22,4,27,26,,S01000588,S01000588,,13,14,30,20,14,20,10,9,4,4,,S01000588
S01000589,309,,13,19,28,10,16,8,22,29,25,,S01000589,S01000589,,18,13,18,29,21,17,12,9,2,0,,S01000589
S01000590,373,,17,20,28,14,15,9,26,16,35,,S01000590,S01000590,,35,24,35,25,18,21,17,8,6,4,,S01000590
S01000591,372,,28,17,23,14,13,15,28,20,30,,S01000591,S01000591,,29,46,26,23,31,13,5,11,0,0,,S01000591
S01000592,427,,23,19,29,26,25,15,19,15,19,,S01000592,S01000592,,27,44,37,43,29,25,16,9,4,3,,S01000592
S01000593,398,,33,30,23,24,22,20,28,24,40,,S01000593,S01000593,,27,28,31,18,19,9,9,9,3,1,,S01000593
S01000594,576,,38,58,58,15,31,9,45,60,50,,S01000594,S01000594,,38,39,31,34,18,10,16,12,9,5,,S01000594
S01000595,355,,18,24,39,15,27,15,12,15,22,,S01000595,S01000595,,30,32,34,21,10,9,16,9,4,3,,S01000595
S01000596,417,,15,19,24,25,25,21,10,19,36,,S01000596,S01000596,,33,48,50,29,21,20,13,9,0,0,,S01000596
S01000597,518,,25,20,32,35,32,31,19,28,39,,S01000597,S01000597,,41,42,55,36,16,26,19,12,8,2,,S01000597
S01000598,385,,40,29,31,27,16,12,22,38,28,,S01000598,S01000598,,34,19,26,20,18,15,5,3,1,1,,S01000598
S01000599,524,,32,33,55,17,21,16,15,28,56,,S01000599,S01000599,,54,41,29,33,34,28,23,7,1,1,,S01000599
S01000600,414,,24,36,40,22,10,15,27,33,42,,S01000600,S01000600,,26,21,25,29,23,27,7,5,2,0,,S01000600
S01000601,609,,44,43,48,17,12,32,30,36,66,,S01000601,S01000601,,60,47,51,36,33,22,17,10,4,1,,S01000601
S01000602,378,,16,30,20,15,18,18,14,30,32,,S01000602,S01000602,,44,41,23,14,17,15,18,9,4,0,,S01000602
S01000603,453,,16,24,48,18,18,18,16,18,60,,S01000603,S01000603,,38,38,42,36,30,18,10,4,1,0,,S01000603
S01000604,483,,12,15,38,33,31,16,20,20,45,,S01000604,S01000604,,38,33,56,47,24,22,22,6,2,3,,S01000604
S01000605,393,,21,23,38,22,22,18,27,16,18,,S01000605,S01000605,,27,29,32,29,21,12,15,11,6,6,,S01000605
S01000606,282,,20,8,14,14,19,25,16,12,32,,S01000606,S01000606,,20,21,10,15,14,17,10,8,5,2,,S01000606
S01000607,373,,13,27,24,19,15,5,14,26,22,,S01000607,S01000607,,29,23,31,21,40,28,18,9,7,2,,S01000607
S01000608,503,,27,18,33,22,40,40,22,51,31,,S01000608,S01000608,,42,57,39,29,12,10,19,7,3,1,,S01000608
S01000609,452,,36,41,45,14,34,19,50,24,33,,S01000609,S01000609,,35,21,11,24,21,21,9,9,4,1,,S01000609
S01000610,337,,28,16,28,13,20,12,33,22,17,,S01000610,S01000610,,21,19,22,21,16,19,13,10,6,1,,S01000610
S01000611,271,,27,13,14,12,12,21,16,29,17,,S01000611,S01000611,,7,15,19,17,22,17,6,6,1,0,,S01000611
S01000612,406,,12,14,28,6,26,22,41,41,40,,S01000612,S01000612,,28,20,22,23,34,24,15,6,4,0,,S01000612
S01000613,416,,14,21,35,11,13,36,24,24,21,,S01000613,S01000613,,40,31,36,37,19,20,20,10,4,0,,S01000613
S01000614,350,,24,19,22,14,22,16,15,22,28,,S01000614,S01000614,,32,22,29,18,21,11,13,11,5,6,,S01000614
S01000615,319,,12,11,7,6,19,24,17,14,26,,S01000615,S01000615,,23,29,30,23,12,17,21,19,7,2,,S01000615
S01000616,642,,27,40,40,44,46,31,44,59,59,,S01000616,S01000616,,43,33,51,44,27,25,18,6,4,1,,S01000616
S01000617,278,,12,18,12,1,9,10,16,18,22,,S01000617,S01000617,,22,15,27,24,17,14,29,9,2,1,,S01000617
S01000618,354,,13,13,32,16,18,12,9,14,32,,S01000618,S01000618,,19,33,33,31,25,24,10,13,6,1,,S01000618
S01000619,311,,25,21,30,21,10,16,27,14,24,,S01000619,S01000619,,12,13,15,25,21,17,10,7,1,2,,S01000619
S01000620,502,,51,43,43,39,30,52,42,27,24,,S01000620,S01000620,,24,27,24,21,16,18,8,8,4,1,,S01000620
S01000621,466,,23,15,33,19,24,27,25,28,39,,S01000621,S01000621,,33,33,34,26,24,33,26,12,8,4,,S01000621
S01000622,239,,18,16,23,18,22,18,26,13,19,,S01000622,S01000622,,17,8,16,9,6,0,5,0,3,2,,S01000622
S01000623,353,,17,31,44,27,15,9,19,23,33,,S01000623,S01000623,,33,23,24,15,14,16,4,6,0,0,,S01000623
S01000624,272,,31,3,16,10,25,24,13,17,12,,S01000624,S01000624,,21,14,22,10,19,10,15,7,2,1,,S01000624
S01000625,231,,10,18,26,17,17,9,18,12,17,,S01000625,S01000625,,15,11,15,18,11,4,7,5,1,0,,S01000625
S01000626,330,,30,45,43,21,16,8,19,22,30,,S01000626,S01000626,,13,18,19,16,13,8,8,1,0,0,,S01000626
S01000627,464,,22,25,40,25,42,21,37,46,31,,S01000627,S01000627,,30,36,34,23,21,14,12,3,2,0,,S01000627
S01000628,275,,26,19,21,12,14,24,14,18,15,,S01000628,S01000628,,19,12,10,20,19,10,6,9,4,3,,S01000628
S01000629,443,,32,46,47,26,24,15,20,36,46,,S01000629,S01000629,,39,19,25,13,11,13,6,12,7,6,,S01000629
S01000630,354,,30,20,25,10,21,18,10,26,25,,S01000630,S01000630,,19,29,32,24,25,15,13,8,3,1,,S01000630
S01000631,230,,15,9,20,6,8,9,4,20,16,,S01000631,S01000631,,15,17,27,18,12,12,6,8,3,5,,S01000631
S01000632,290,,11,15,21,14,13,7,12,21,22,,S01000632,S01000632,,29,23,43,23,24,5,1,5,1,0,,S01000632
S01000633,298,,22,21,32,10,19,13,21,25,32,,S01000633,S01000633,,24,21,25,8,10,7,3,3,0,2,,S01000633
S01000634,361,,25,16,27,19,21,18,16,25,22,,S01000634,S01000634,,34,25,43,23,16,16,7,5,3,0,,S01000634
S01000635,314,,16,20,36,20,19,7,20,31,17,,S01000635,S01000635,,18,25,27,24,15,7,8,2,1,1,,S01000635
S01000636,242,,10,14,18,17,16,14,9,15,25,,S01000636,S01000636,,22,21,25,15,5,5,4,6,0,1,,S01000636
S01000637,327,,10,21,30,14,14,25,10,23,24,,S01000637,S01000637,,25,23,29,25,28,11,6,5,3,1,,S01000637
S01000638,261,,12,5,22,9,10,10,5,19,21,,S01000638,S01000638,,23,21,26,18,17,19,14,6,3,1,,S01000638
S01000639,311,,15,15,27,11,19,15,15,22,17,,S01000639,S01000639,,22,32,25,27,13,14,13,2,3,4,,S01000639
S01000640,343,,14,11,19,17,15,15,18,23,24,,S01000640,S01000640,,39,20,36,34,31,14,7,3,3,0,,S01000640
S01000641,377,,18,32,32,13,11,9,19,31,30,,S01000641,S01000641,,39,24,32,29,20,15,16,3,4,0,,S01000641
S01000642,409,,30,34,31,13,16,19,24,22,35,,S01000642,S01000642,,22,21,40,35,29,9,11,11,4,3,,S01000642
S01000643,311,,10,21,34,20,16,7,9,17,25,,S01000643,S01000643,,25,23,29,26,22,14,9,2,1,1,,S01000643
S01000644,338,,18,19,19,14,17,10,13,26,36,,S01000644,S01000644,,21,25,34,24,29,7,8,14,2,2,,S01000644
S01000645,436,,24,21,23,26,33,21,30,30,38,,S01000645,S01000645,,21,33,45,38,18,12,15,5,0,3,,S01000645
S01000646,393,,10,20,31,17,28,5,9,23,30,,S01000646,S01000646,,42,32,34,37,23,18,18,12,3,1,,S01000646
S01000647,374,,28,18,25,15,23,28,19,19,25,,S01000647,S01000647,,24,22,32,28,21,27,9,8,2,1,,S01000647
S01000648,429,,40,28,36,29,43,17,25,22,32,,S01000648,S01000648,,35,23,28,15,17,19,14,5,1,0,,S01000648
S01000649,279,,13,17,30,5,10,3,9,18,21,,S01000649,S01000649,,29,29,20,27,21,14,7,4,2,0,,S01000649
S01000650,340,,28,18,30,17,21,18,20,34,18,,S01000650,S01000650,,20,12,27,26,18,15,8,6,4,0,,S01000650
S01000651,396,,21,21,39,20,34,12,17,30,26,,S01000651,S01000651,,34,28,22,24,12,15,9,19,9,4,,S01000651
S01000652,383,,18,23,31,13,12,23,14,27,24,,S01000652,S01000652,,38,22,31,23,20,21,24,11,3,5,,S01000652
S01000653,459,,24,24,44,28,18,20,33,24,38,,S01000653,S01000653,,19,25,29,25,27,36,19,18,6,2,,S01000653
S01000654,398,,29,29,39,17,23,9,29,37,20,,S01000654,S01000654,,25,36,30,17,17,17,10,7,6,1,,S01000654
S01000655,358,,30,27,35,15,29,23,13,28,28,,S01000655,S01000655,,21,31,16,13,13,13,10,8,4,1,,S01000655
S01000656,352,,17,19,25,15,31,43,21,19,21,,S01000656,S01000656,,22,30,22,19,10,11,12,10,3,2,,S01000656
S01000657,319,,17,13,8,9,25,19,21,17,38,,S01000657,S01000657,,24,16,24,11,21,18,19,13,5,1,,S01000657
S01000658,282,,25,15,27,18,14,21,15,24,15,,S01000658,S01000658,,15,16,19,15,17,4,6,11,3,2,,S01000658
S01000659,609,,32,32,49,22,28,24,39,40,48,,S01000659,S01000659,,45,37,50,35,38,33,24,18,14,1,,S01000659
S01000660,530,,24,24,40,20,33,8,11,29,40,,S01000660,S01000660,,43,41,59,34,41,29,23,14,16,1,,S01000660
S01000661,341,,13,15,16,19,11,24,26,28,30,,S01000661,S01000661,,23,24,26,17,11,18,16,13,9,2,,S01000661
S01000662,333,,16,20,21,23,14,15,15,26,29,,S01000662,S01000662,,26,22,41,17,20,7,14,5,2,0,,S01000662
S01000663,336,,22,16,32,24,11,18,25,19,30,,S01000663,S01000663,,21,21,19,23,15,15,16,7,2,0,,S01000663
S01000664,451,,25,26,46,29,13,11,22,31,36,,S01000664,S01000664,,28,37,31,35,32,25,20,2,1,1,,S01000664
S01000665,348,,13,13,17,30,28,7,12,26,31,,S01000665,S01000665,,26,28,33,12,26,17,10,11,4,4,,S01000665
S01000666,252,,11,19,15,6,19,8,10,17,22,,S01000666,S01000666,,12,18,15,23,16,16,13,7,3,2,,S01000666
S01000667,466,,26,16,41,19,28,23,24,50,32,,S01000667,S01000667,,33,35,42,29,28,11,10,13,6,0,,S01000667
S01000668,420,,32,34,35,26,35,28,37,30,17,,S01000668,S01000668,,23,19,14,19,21,24,8,10,5,3,,S01000668
S01000669,331,,14,23,27,17,18,8,20,16,37,,S01000669,S01000669,,24,27,24,14,15,19,13,8,5,2,,S01000669
S01000670,318,,23,24,31,26,14,16,12,13,34,,S01000670,S01000670,,23,14,19,18,23,17,6,1,4,0,,S01000670
S01000671,259,,5,11,19,19,6,11,7,10,26,,S01000671,S01000671,,16,24,16,26,17,13,16,10,5,2,,S01000671
S01000672,284,,11,16,25,18,13,15,15,24,21,,S01000672,S01000672,,14,29,19,12,17,18,10,1,6,0,,S01000672
S01000673,335,,15,17,36,28,23,7,22,6,21,,S01000673,S01000673,,28,21,30,21,22,16,12,5,1,4,,S01000673
S01000674,546,,12,24,53,87,32,17,21,29,46,,S01000674,S01000674,,33,37,40,31,31,26,18,6,1,2,,S01000674
S01000675,369,,14,29,38,10,20,17,11,19,37,,S01000675,S01000675,,34,22,30,21,18,23,16,6,4,0,,S01000675
S01000676,254,,12,9,25,10,14,6,17,17,26,,S01000676,S01000676,,18,22,20,11,17,10,11,6,3,0,,S01000676
S01000677,383,,7,20,28,30,17,14,33,33,38,,S01000677,S01000677,,29,18,29,34,17,9,16,4,5,2,,S01000677
S01000678,463,,26,25,37,22,28,13,21,31,38,,S01000678,S01000678,,27,43,46,29,31,20,15,6,4,1,,S01000678
S01000679,350,,21,26,22,23,24,23,37,25,18,,S01000679,S01000679,,27,27,20,13,13,12,11,5,3,0,,S01000679
S01000680,443,,25,27,38,23,20,19,28,39,26,,S01000680,S01000680,,29,32,46,28,15,11,17,12,4,4,,S01000680
S01000681,383,,31,22,16,14,25,26,45,36,35,,S01000681,S01000681,,29,12,30,14,13,14,7,8,6,0,,S01000681
S01000682,360,,13,27,26,14,34,36,23,34,23,,S01000682,S01000682,,27,22,18,13,12,13,15,7,1,2,,S01000682
S01000683,268,,16,15,13,5,15,16,16,25,19,,S01000683,S01000683,,28,17,30,17,16,9,3,6,2,0,,S01000683
S01000684,278,,8,8,13,8,16,21,19,21,19,,S01000684,S01000684,,18,22,17,15,17,17,17,13,5,4,,S01000684
S01000685,395,,15,19,32,9,21,23,32,20,34,,S01000685,S01000685,,24,24,27,27,21,29,22,7,7,2,,S01000685
S01000686,346,,13,13,31,14,22,16,22,27,30,,S01000686,S01000686,,31,22,34,15,18,15,9,7,6,1,,S01000686
S01000687,378,,20,33,29,23,23,13,10,25,28,,S01000687,S01000687,,20,33,29,24,20,16,17,8,4,3,,S01000687
S01000688,329,,18,14,26,13,11,6,6,25,27,,S01000688,S01000688,,32,31,32,16,16,24,9,13,9,1,,S01000688
S01000689,329,,18,37,27,10,8,6,16,29,34,,S01000689,S01000689,,33,21,21,27,13,10,10,7,2,0,,S01000689
S01000690,398,,21,27,34,19,14,12,14,23,30,,S01000690,S01000690,,27,36,32,28,23,29,14,11,4,0,,S01000690
S01000691,358,,21,25,42,10,18,16,27,24,32,,S01000691,S01000691,,15,26,19,29,16,14,7,5,8,4,,S01000691
S01000692,306,,18,17,24,21,22,13,18,19,26,,S01000692,S01000692,,18,31,19,21,12,8,9,9,1,0,,S01000692
S01000693,453,,31,33,21,28,18,26,35,39,28,,S01000693,S01000693,,27,35,29,17,28,20,15,17,6,0,,S01000693
S01000694,358,,29,22,27,19,28,18,21,34,14,,S01000694,S01000694,,21,22,30,19,19,14,15,5,0,1,,S01000694
S01000695,355,,23,14,33,22,27,10,21,23,27,,S01000695,S01000695,,25,25,25,25,26,16,7,4,2,0,,S01000695
S01000696,325,,11,12,20,5,22,19,30,28,20,,S01000696,S01000696,,21,25,26,21,20,14,16,9,3,3,,S01000696
S01000697,282,,18,20,15,6,16,6,16,13,27,,S01000697,S01000697,,20,24,27,21,17,18,13,3,2,0,,S01000697
S01000698,309,,12,22,31,19,15,10,13,30,34,,S01000698,S01000698,,27,17,12,18,14,15,7,8,3,2,,S01000698
S01000699,262,,12,23,28,13,10,6,11,11,20,,S01000699,S01000699,,23,21,17,14,9,16,15,8,5,0,,S01000699
S01000700,390,,21,24,52,29,17,23,18,35,31,,S01000700,S01000700,,25,27,36,22,7,14,5,4,0,0,,S01000700
S01000701,429,,11,29,44,10,20,15,8,18,30,,S01000701,S01000701,,38,33,49,32,26,26,18,12,7,3,,S01000701
S01000702,249,,6,16,15,12,7,6,17,15,23,,S01000702,S01000702,,20,17,25,18,22,12,8,7,3,0,,S01000702
S01000703,338,,26,13,22,13,24,21,18,11,20,,S01000703,S01000703,,31,27,17,23,18,15,20,11,4,4,,S01000703
S01000704,535,,21,42,34,17,33,30,55,39,76,,S01000704,S01000704,,50,31,30,27,20,16,7,5,2,0,,S01000704
S01000705,575,,49,39,47,26,20,20,33,41,56,,S01000705,S01000705,,39,36,45,31,28,26,21,10,7,1,,S01000705
S01000706,399,,18,27,30,23,12,8,28,28,28,,S01000706,S01000706,,46,35,33,17,20,14,16,4,8,4,,S01000706
S01000707,288,,16,15,22,11,11,7,7,28,34,,S01000707,S01000707,,28,24,21,25,19,9,6,5,0,0,,S01000707
S01000708,302,,10,17,23,16,18,4,20,20,12,,S01000708,S01000708,,26,27,37,24,17,5,16,7,2,1,,S01000708
S01000709,440,,16,21,33,16,16,7,12,26,36,,S01000709,S01000709,,27,34,37,34,30,41,20,22,7,5,,S01000709
S01000710,569,,30,36,45,24,21,21,26,39,64,,S01000710,S01000710,,38,36,67,46,30,18,18,6,2,2,,S01000710
S01000711,359,,19,31,37,13,24,10,11,19,30,,S01000711,S01000711,,33,17,30,17,25,19,7,13,3,1,,S01000711
S01000712,296,,11,14,26,6,9,13,10,13,32,,S01000712,S01000712,,17,12,29,31,25,18,19,7,4,0,,S01000712
S01000713,386,,11,26,47,28,16,14,12,39,18,,S01000713,S01000713,,26,18,33,27,20,27,13,8,2,1,,S01000713
S01000714,531,,33,35,56,26,28,24,32,32,53,,S01000714,S01000714,,30,27,41,31,34,23,14,7,5,0,,S01000714
S01000715,288,,13,15,16,8,9,10,16,25,16,,S01000715,S01000715,,15,25,22,30,13,18,20,13,3,1,,S01000715
S01000716,326,,5,8,27,15,13,25,21,33,39,,S01000716,S01000716,,27,14,20,15,18,14,14,11,6,1,,S01000716
S01000717,399,,17,29,30,34,22,8,23,31,36,,S01000717,S01000717,,35,23,27,26,18,16,12,11,1,0,,S01000717
S01000718,445,,21,30,31,25,31,15,33,23,30,,S01000718,S01000718,,34,25,28,29,32,22,22,6,6,2,,S01000718
S01000719,280,,14,13,16,13,18,7,16,12,14,,S01000719,S01000719,,22,25,13,25,20,23,9,8,6,6,,S01000719
S01000720,411,,10,22,24,8,20,10,10,19,20,,S01000720,S01000720,,28,34,41,50,32,35,26,14,2,6,,S01000720
S01000721,356,,17,28,31,8,15,10,7,24,26,,S01000721,S01000721,,34,18,38,30,17,19,18,11,3,2,,S01000721
S01000722,389,,16,28,28,23,19,9,15,27,20,,S01000722,S01000722,,30,38,35,28,27,20,12,7,6,1,,S01000722
S01000723,281,,14,16,21,12,6,14,12,19,9,,S01000723,S01000723,,18,29,19,34,23,22,8,5,0,0,,S01000723
S01000724,404,,27,21,36,23,17,8,34,38,27,,S01000724,S01000724,,31,23,21,23,24,23,15,8,3,2,,S01000724
S01000725,371,,19,16,26,20,12,8,18,17,29,,S01000725,S01000725,,34,37,36,41,26,20,5,2,4,1,,S01000725
S01000726,402,,21,23,25,10,13,13,19,32,24,,S01000726,S01000726,,32,32,37,38,26,18,26,9,4,0,,S01000726
S01000727,294,,20,13,30,37,25,6,16,8,18,,S01000727,S01000727,,32,17,17,14,15,9,10,3,2,2,,S01000727
S01000728,408,,26,25,23,21,13,7,14,22,34,,S01000728,S01000728,,35,27,49,29,35,23,10,10,3,2,,S01000728
S01000729,240,,6,13,23,10,14,6,8,11,14,,S01000729,S01000729,,20,18,21,22,18,16,13,4,3,0,,S01000729
S01000730,179,,9,4,20,11,11,14,7,9,17,,S01000730,S01000730,,14,16,15,8,5,8,5,2,3,1,,S01000730
S01000731,230,,10,9,23,15,11,17,15,15,24,,S01000731,S01000731,,17,8,13,11,11,11,9,7,3,1,,S01000731
S01000732,291,,18,16,13,7,17,23,22,27,18,,S01000732,S01000732,,24,12,21,19,15,14,14,7,3,1,,S01000732
S01000733,376,,13,20,33,24,20,14,10,20,16,,S01000733,S01000733,,31,20,34,34,32,31,11,7,5,1,,S01000733
S01000734,471,,15,30,46,17,22,15,14,19,29,,S01000734,S01000734,,34,32,52,40,30,32,23,9,10,2,,S01000734
S01000735,233,,4,12,10,16,7,5,16,7,14,,S01000735,S01000735,,23,19,19,28,14,16,13,8,1,1,,S01000735
S01000736,359,,11,14,23,10,6,6,12,19,26,,S01000736,S01000736,,20,43,38,35,37,28,15,10,3,3,,S01000736
S01000737,301,,10,14,29,9,15,2,6,17,22,,S01000737,S01000737,,12,22,30,29,29,16,13,16,5,5,,S01000737
S01000738,286,,13,10,26,16,13,11,17,15,19,,S01000738,S01000738,,31,17,29,17,14,12,4,9,6,7,,S01000738
S01000739,404,,11,21,41,18,15,14,16,43,39,,S01000739,S01000739,,19,43,23,25,27,21,14,9,3,2,,S01000739
S01000740,399,,9,26,21,14,14,12,19,28,15,,S01000740,S01000740,,21,29,30,36,44,33,28,17,3,0,,S01000740
S01000741,451,,7,15,38,29,11,15,20,23,33,,S01000741,S01000741,,37,38,42,39,31,33,21,12,0,7,,S01000741
S01000742,258,,10,11,23,7,7,3,5,12,14,,S01000742,S01000742,,19,17,23,32,21,20,22,8,2,2,,S01000742
S01000743,352,,11,20,35,22,15,11,12,14,30,,S01000743,S01000743,,22,13,25,18,40,27,19,15,3,0,,S01000743
S01000744,368,,17,16,32,18,16,25,34,19,29,,S01000744,S01000744,,38,35,28,19,18,6,12,6,0,0,,S01000744
S01000745,395,,27,26,33,9,15,32,30,28,35,,S01000745,S01000745,,31,27,26,22,16,15,12,6,4,1,,S01000745
S01000746,336,,16,22,21,13,15,14,35,26,30,,S01000746,S01000746,,33,28,24,22,11,13,10,2,1,0,,S01000746
S01000747,294,,11,11,11,8,24,20,20,22,27,,S01000747,S01000747,,16,23,26,21,18,13,11,7,5,0,,S01000747
S01000748,242,,11,18,17,15,11,6,5,24,9,,S01000748,S01000748,,18,20,20,10,15,17,14,9,3,0,,S01000748
S01000749,249,,15,25,20,22,29,3,13,11,26,,S01000749,S01000749,,19,22,13,13,4,6,5,2,1,0,,S01000749
S01000750,384,,12,12,21,27,20,9,8,17,36,,S01000750,S01000750,,21,36,29,48,27,21,24,9,6,1,,S01000750
S01000751,346,,19,19,31,14,10,9,17,20,26,,S01000751,S01000751,,22,32,31,24,18,19,12,13,8,2,,S01000751
S01000752,456,,33,36,60,34,35,26,17,18,24,,S01000752,S01000752,,30,29,26,19,18,12,20,10,6,3,,S01000752
S01000753,295,,10,12,29,20,22,16,15,12,31,,S01000753,S01000753,,28,20,14,24,16,14,7,3,2,0,,S01000753
S01000754,284,,8,14,16,16,12,4,11,13,17,,S01000754,S01000754,,23,22,18,21,32,28,16,7,6,0,,S01000754
S01000755,387,,10,16,36,23,20,16,10,29,32,,S01000755,S01000755,,30,30,43,29,24,18,13,6,1,1,,S01000755
S01000756,510,,16,31,30,42,36,15,17,34,35,,S01000756,S01000756,,32,28,45,32,32,27,30,14,11,3,,S01000756
S01000757,359,,12,17,21,14,9,5,11,27,16,,S01000757,S01000757,,21,20,39,40,25,30,28,14,5,5,,S01000757
S01000758,625,,32,37,45,30,22,23,30,41,58,,S01000758,S01000758,,57,51,60,44,29,28,23,11,3,1,,S01000758
S01000759,466,,24,35,38,27,18,17,33,22,36,,S01000759,S01000759,,30,37,31,45,28,18,14,9,2,2,,S01000759
S01000760,256,,15,15,19,16,15,6,10,20,25,,S01000760,S01000760,,22,19,21,23,15,4,4,3,2,2,,S01000760
S01000761,302,,9,12,16,12,24,9,8,13,21,,S01000761,S01000761,,18,33,34,17,25,20,16,8,4,3,,S01000761
S01000762,313,,17,7,22,19,23,8,11,32,28,,S01000762,S01000762,,25,25,22,18,14,19,15,6,2,0,,S01000762
S01000763,380,,12,9,22,23,14,17,18,27,38,,S01000763,S01000763,,27,31,20,38,27,24,19,12,2,0,,S01000763
S01000764,326,,12,8,25,17,22,17,14,28,22,,S01000764,S01000764,,33,24,22,21,18,23,13,5,1,1,,S01000764
S01000765,384,,39,36,43,27,15,19,42,57,34,,S01000765,S01000765,,31,15,8,6,2,4,4,2,0,0,,S01000765
S01000766,333,,13,18,21,13,14,17,21,25,22,,S01000766,S01000766,,21,27,28,23,18,19,13,12,5,3,,S01000766
S01000767,295,,23,19,33,17,19,8,11,30,19,,S01000767,S01000767,,24,20,14,20,16,13,3,4,2,0,,S01000767
S01000768,368,,16,17,20,9,18,28,35,39,28,,S01000768,S01000768,,30,16,24,18,22,18,10,12,7,1,,S01000768
S01000769,415,,11,17,28,13,26,35,44,33,24,,S01000769,S01000769,,44,38,26,24,15,16,11,6,2,2,,S01000769
S01000770,270,,24,22,38,12,18,12,6,26,11,,S01000770,S01000770,,14,25,12,13,13,11,5,1,2,5,,S01000770
S01000771,442,,18,33,38,17,25,18,27,20,42,,S01000771,S01000771,,34,28,36,26,34,23,16,5,2,0,,S01000771
S01000772,297,,12,19,28,9,7,9,7,16,22,,S01000772,S01000772,,21,18,22,13,32,15,24,15,8,0,,S01000772
S01000773,381,,20,17,28,13,12,14,14,12,24,,S01000773,S01000773,,29,26,31,36,26,25,20,26,7,1,,S01000773
S01000774,354,,69,26,37,11,26,46,52,35,16,,S01000774,S01000774,,17,8,7,0,0,3,0,1,0,0,,S01000774
S01000775,344,,16,19,42,34,15,26,6,8,18,,S01000775,S01000775,,9,18,28,26,19,12,20,15,5,8,,S01000775
S01000776,296,,13,26,16,20,21,4,15,12,25,,S01000776,S01000776,,27,25,31,22,16,13,5,3,2,0,,S01000776
S01000777,221,,9,15,35,19,20,13,42,28,17,,S01000777,S01000777,,13,4,3,1,2,0,0,0,0,0,,S01000777
S01000778,215,,15,8,11,19,4,3,12,12,13,,S01000778,S01000778,,10,12,24,24,16,12,7,11,2,0,,S01000778
