"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
Western Isles,"26,350",,"1,277","1,399","1,651","1,557","1,018","1,204","1,469","1,852","1,962","1,930","1,876","2,063","1,682","1,561","1,338","1,015",837,429,230,,Western Isles,Western Isles,"12,969",,622,704,835,849,574,584,743,919,980,"1,004",960,"1,081",866,746,629,423,300,108,42,,Western Isles,Western Isles,"13,381",,655,695,816,708,444,620,726,933,982,926,916,982,816,815,709,592,537,321,188,,Western Isles

Argyll & Clyde 2,"413,503",,"21,075","22,619","25,439","26,778","24,926","21,682","22,809","30,524","33,996","31,829","27,789","29,384","24,123","21,132","18,070","14,114","9,468","5,024","2,722",,Argyll & Clyde 2,Argyll & Clyde 2,"199,277",,"10,739","11,574","12,896","13,910","13,175","11,149","10,997","14,478","16,365","15,434","13,584","14,245","11,644","9,713","7,973","5,777","3,482","1,516",626,,Argyll & Clyde 2,Argyll & Clyde 2,"214,226",,"10,336","11,045","12,543","12,868","11,751","10,533","11,812","16,046","17,631","16,395","14,205","15,139","12,479","11,419","10,097","8,337","5,986","3,508","2,096",,Argyll & Clyde 2
 Greater Glasgow & Clyde pt.,"322,113",,"17,054","17,805","19,743","21,273","20,387","17,884","18,017","24,138","26,969","25,010","21,493","22,099","17,908","15,648","13,507","10,599","6,979","3,691","1,909",, Greater Glasgow & Clyde pt., Greater Glasgow & Clyde pt.,"153,737",,"8,676","9,136","10,029","10,971","10,373","8,919","8,516","11,273","12,875","12,010","10,423","10,769","8,534","7,066","5,874","4,234","2,534","1,095",430,, Greater Glasgow & Clyde pt., Greater Glasgow & Clyde pt.,"168,376",,"8,378","8,669","9,714","10,302","10,014","8,965","9,501","12,865","14,094","13,000","11,070","11,330","9,374","8,582","7,633","6,365","4,445","2,596","1,479",, Greater Glasgow & Clyde pt.
 Highland pt.,"91,390",,"4,021","4,814","5,696","5,505","4,539","3,798","4,792","6,386","7,027","6,819","6,296","7,285","6,215","5,484","4,563","3,515","2,489","1,333",813,, Highland pt., Highland pt.,"45,540",,"2,063","2,438","2,867","2,939","2,802","2,230","2,481","3,205","3,490","3,424","3,161","3,476","3,110","2,647","2,099","1,543",948,421,196,, Highland pt., Highland pt.,"45,850",,"1,958","2,376","2,829","2,566","1,737","1,568","2,311","3,181","3,537","3,395","3,135","3,809","3,105","2,837","2,464","1,972","1,541",912,617,, Highland pt.
Greater Glasgow 2,"869,471",,"46,272","45,946","50,142","57,463","70,820","65,916","59,564","65,145","68,011","63,377","53,864","49,410","40,296","37,041","34,449","27,502","19,084","10,190","4,979",,Greater Glasgow 2,Greater Glasgow 2,"416,005",,"23,737","23,525","25,646","29,597","35,059","33,496","29,218","31,270","32,057","30,299","26,377","24,275","19,236","16,618","14,371","10,659","6,615","2,876","1,074",,Greater Glasgow 2,Greater Glasgow 2,"453,466",,"22,535","22,421","24,496","27,866","35,761","32,420","30,346","33,875","35,954","33,078","27,487","25,135","21,060","20,423","20,078","16,843","12,469","7,314","3,905",,Greater Glasgow 2
Highland 2,"215,311",,"11,054","12,032","13,461","12,735","9,788","10,680","12,012","15,181","17,245","16,690","15,952","16,698","13,746","11,321","9,465","7,632","5,365","2,742","1,512",,Highland 2,Highland 2,"105,286",,"5,643","6,319","6,797","6,825","5,344","5,430","5,835","7,167","8,385","8,145","7,897","8,379","6,863","5,347","4,351","3,295","2,058",872,334,,Highland 2,Highland 2,"110,025",,"5,411","5,713","6,664","5,910","4,444","5,250","6,177","8,014","8,860","8,545","8,055","8,319","6,883","5,974","5,114","4,337","3,307","1,870","1,178",,Highland 2


1 New NHS Board areas including parts of former Argyll & Clyde.,,,,,,,,,,,,,,,,,,,,,,,,1 New NHS Board areas including parts of former Argyll & Clyde.,,,,,,,,,,,,,,,,,,,,,,,,1 New NHS Board areas including parts of former Argyll & Clyde.,,,,,,,,,,,,,,,,,,,,,,,
2 Former NHS Board areas (before dissolution of Argyll & Clyde on 1 April 2006).,,,,,,,,,,,,,,,,,,,,,,,,2 Former NHS Board areas (before dissolution of Argyll & Clyde on 1 April 2006).,,,,,,,,,,,,,,,,,,,,,,,,2 Former NHS Board areas (before dissolution of Argyll & Clyde on 1 April 2006).,,,,,,,,,,,,,,,,,,,,,,,
