1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,
Table 8 - part b (Socio-economic group),,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by socio-economic group1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,1.1  Employers in industry; commerce etc - large establishments,1.2  Managers in central and local government; industry; commerce etc - large establishments,2.1  Employers in industry; commerce etc - small establishments,2.2  Managers in industry; commerce etc - small establishments,3    Professional workers - self employed,4    Professional workers - employees,5.1  Ancillary workers and artists,5.2  Foremen and supervisors - non-manual,6    Junior non-manual workers,7    Personal service workers,8    Foremen and supervisors - manual,9    Skilled manual workers,10   Semi-skilled manual workers,11   Unskilled manual workers,12   Own account workers (other than professional),13   Farmers - employers and managers,14   Farmers - own account,15   Agricultural workers,16   Members of armed forces,17   Inadequately described occupations and not stated occupations
Dundee City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Moray,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Dundee City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,North Lanarkshire,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Perth & Kinross,126,0,6,2,14,1,17,22,1,17,2,4,26,8,4,2,0,0,0,0,0
Dundee City,Renfrewshire,3,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Dundee City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Shetland Islands,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Dundee City,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,South Lanarkshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Dundee City,Stirling,4,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Dundee City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Workplace in England and Wales,25,0,0,0,9,0,1,1,0,9,0,0,2,1,0,2,0,0,0,0,0
Dundee City,Workplace outside Great Britain,46,0,1,0,2,0,0,2,0,3,6,10,9,10,3,0,0,0,0,0,0
East Ayrshire,Aberdeen City,4,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0
East Ayrshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Clackmannanshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Ayrshire,Dumfries & Galloway,12,0,0,0,0,0,0,1,0,2,0,2,2,2,1,0,0,0,2,0,0
East Ayrshire,Dundee City,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Ayrshire,"3,280",1,79,111,110,20,33,389,15,533,146,82,657,478,292,148,30,47,61,11,37
East Ayrshire,East Dunbartonshire,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Renfrewshire,25,0,4,1,3,1,0,1,0,3,1,0,4,1,4,2,0,0,0,0,0
East Ayrshire,"Edinburgh, City of",6,0,0,0,1,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0
East Ayrshire,Eilean Siar,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Falkirk,4,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
East Ayrshire,Fife,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Ayrshire,Glasgow City,227,0,27,3,24,3,18,53,5,47,4,6,18,15,1,3,0,0,0,0,0
East Ayrshire,Highland,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
East Ayrshire,Inverclyde,4,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
East Ayrshire,Midlothian,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,North Ayrshire,278,0,12,3,13,1,18,64,2,41,5,6,50,45,10,6,0,0,2,0,0
East Ayrshire,North Lanarkshire,29,0,2,0,7,0,3,1,0,2,0,0,7,4,1,2,0,0,0,0,0
East Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Perth & Kinross,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Renfrewshire,49,0,11,0,5,0,5,7,1,5,0,2,8,3,2,0,0,0,0,0,0
East Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,South Ayrshire,646,0,22,10,34,0,31,101,9,114,40,21,138,64,42,8,0,0,6,0,6
East Ayrshire,South Lanarkshire,42,0,8,0,3,0,6,3,0,6,0,1,6,1,7,1,0,0,0,0,0
East Ayrshire,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,West Dunbartonshire,7,0,1,1,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Ayrshire,West Lothian,7,0,1,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0
East Ayrshire,Workplace in England and Wales,25,0,1,0,6,0,1,4,0,4,2,0,3,1,1,1,0,0,0,0,1
East Ayrshire,Workplace outside Great Britain,21,0,0,0,0,0,3,2,0,0,3,2,3,5,2,1,0,0,0,0,0
East Dunbartonshire,Aberdeen City,6,0,0,0,0,0,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0
East Dunbartonshire,Aberdeenshire,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Dunbartonshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Argyll & Bute,14,0,2,0,1,0,1,3,0,3,0,0,2,0,0,0,0,0,1,0,1
East Dunbartonshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Dumfries & Galloway,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
East Dunbartonshire,Dundee City,5,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
East Dunbartonshire,East Ayrshire,4,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Dunbartonshire,"1,650",1,34,63,112,29,37,319,8,379,86,27,178,107,102,134,1,7,5,6,15
East Dunbartonshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Renfrewshire,17,0,0,2,3,0,1,3,0,0,0,0,7,1,0,0,0,0,0,0,0
East Dunbartonshire,"Edinburgh, City of",45,0,8,1,8,1,8,7,0,9,0,1,2,0,0,0,0,0,0,0,0
East Dunbartonshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Falkirk,26,0,7,1,1,0,1,5,0,5,0,0,6,0,0,0,0,0,0,0,0
East Dunbartonshire,Fife,6,0,2,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Glasgow City,"2,509",2,185,59,168,34,255,545,34,726,51,42,215,94,54,31,0,0,3,0,11
East Dunbartonshire,Highland,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Inverclyde,11,0,2,1,1,0,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0
East Dunbartonshire,Midlothian,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Ayrshire,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Lanarkshire,214,0,22,11,18,7,16,57,0,39,1,2,22,14,2,0,0,0,1,0,2
East Dunbartonshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Perth & Kinross,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Renfrewshire,116,0,12,4,9,0,14,24,0,13,7,4,18,10,1,0,0,0,0,0,0
East Dunbartonshire,Scottish Borders,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Shetland Islands,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,South Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Dunbartonshire,South Lanarkshire,70,0,12,0,14,0,12,7,1,9,0,1,7,2,3,2,0,0,0,0,0
East Dunbartonshire,Stirling,30,0,5,0,2,0,5,9,1,4,0,0,2,0,0,0,0,0,1,0,1
East Dunbartonshire,West Dunbartonshire,145,0,13,5,11,3,9,46,1,22,2,5,12,9,2,4,0,0,0,0,1
East Dunbartonshire,West Lothian,13,0,0,0,5,0,1,1,0,0,0,0,2,2,0,2,0,0,0,0,0
East Dunbartonshire,Workplace in England and Wales,36,0,1,0,15,0,1,3,0,6,0,1,4,2,0,3,0,0,0,0,0
East Dunbartonshire,Workplace outside Great Britain,20,0,0,0,0,0,0,2,1,0,0,3,7,7,0,0,0,0,0,0,0
East Lothian,Aberdeen City,4,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
East Lothian,Aberdeenshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Angus,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Argyll & Bute,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Lothian,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dundee City,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Ayrshire,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
East Lothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Lothian,"2,048",3,37,108,65,15,40,255,10,340,140,39,305,211,208,144,32,13,53,8,22
East Lothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,"Edinburgh, City of","1,390",0,102,23,91,7,67,206,17,471,56,32,164,98,42,9,1,0,0,0,4
East Lothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Falkirk,5,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
East Lothian,Fife,10,0,1,0,1,0,1,3,0,0,0,0,3,0,0,1,0,0,0,0,0
East Lothian,Glasgow City,18,0,2,0,1,0,2,3,1,3,0,0,1,2,3,0,0,0,0,0,0
East Lothian,Highland,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
East Lothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Midlothian,118,0,5,2,13,2,2,23,2,20,1,1,26,13,6,1,0,0,1,0,0
East Lothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Lanarkshire,4,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0
East Lothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Perth & Kinross,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Lothian,Renfrewshire,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
East Lothian,Scottish Borders,14,0,2,0,1,0,1,2,1,1,0,0,2,1,1,1,0,1,0,0,0
East Lothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Lanarkshire,7,0,0,0,2,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0
East Lothian,Stirling,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
East Lothian,West Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Lothian,West Lothian,21,0,1,0,4,0,2,3,0,1,1,0,8,1,0,0,0,0,0,0,0
East Lothian,Workplace in England and Wales,23,0,0,0,7,1,4,1,0,5,0,1,4,0,0,0,0,0,0,0,0
East Lothian,Workplace outside Great Britain,14,0,0,0,1,0,2,4,0,0,1,1,1,2,0,1,0,0,1,0,0
East Renfrewshire,Aberdeen City,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
East Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Argyll & Bute,4,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
East Renfrewshire,Clackmannanshire,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dumfries & Galloway,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dundee City,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Ayrshire,33,0,6,0,3,0,2,11,1,4,0,1,3,2,0,0,0,0,0,0,0
East Renfrewshire,East Dunbartonshire,17,0,6,2,1,0,0,4,0,0,0,1,2,1,0,0,0,0,0,0,0
East Renfrewshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Renfrewshire,1047,0,13,26,79,24,19,159,8,267,63,10,84,98,51,114,5,4,7,7,9
East Renfrewshire,"Edinburgh, City of",32,0,4,2,8,0,3,7,0,5,0,0,3,0,0,0,0,0,0,0,0
East Renfrewshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Falkirk,8,0,0,0,2,0,0,0,1,1,0,1,2,0,0,1,0,0,0,0,0
East Renfrewshire,Fife,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
East Renfrewshire,Glasgow City,"1,847",1,143,74,233,39,120,354,21,549,41,22,132,74,19,17,0,0,0,0,8
East Renfrewshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Inverclyde,22,0,2,0,8,1,4,3,0,1,1,0,0,1,0,0,0,0,0,0,1
East Renfrewshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,North Ayrshire,23,0,5,0,3,0,4,3,1,2,0,1,2,2,0,0,0,0,0,0,0
East Renfrewshire,North Lanarkshire,58,0,14,7,4,4,3,12,1,4,0,2,6,0,1,0,0,0,0,0,0
East Renfrewshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Perth & Kinross,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Renfrewshire,376,0,35,13,22,7,27,81,5,74,5,6,51,32,13,5,0,0,0,0,0
East Renfrewshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,South Ayrshire,17,0,2,1,4,1,3,3,0,0,0,0,1,0,0,2,0,0,0,0,0
East Renfrewshire,South Lanarkshire,229,0,31,13,33,3,21,53,2,38,0,4,14,16,0,0,0,0,0,0,1
East Renfrewshire,Stirling,6,0,0,2,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
East Renfrewshire,West Dunbartonshire,24,0,4,0,7,0,3,5,1,2,0,0,0,2,0,0,0,0,0,0,0
East Renfrewshire,West Lothian,7,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Workplace in England and Wales,40,0,1,1,9,0,2,2,0,15,4,1,4,1,0,0,0,0,0,0,0
East Renfrewshire,Workplace outside Great Britain,20,0,0,0,2,0,1,2,0,3,0,0,5,1,0,4,0,0,0,1,1
"Edinburgh, City of",Aberdeen City,22,0,2,0,3,1,1,4,0,4,2,2,0,3,0,0,0,0,0,0,0
"Edinburgh, City of",Aberdeenshire,4,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Edinburgh, City of",Angus,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Edinburgh, City of",Argyll & Bute,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Clackmannanshire,7,0,1,0,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Dumfries & Galloway,4,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
"Edinburgh, City of",Dundee City,10,0,1,0,3,0,0,2,0,1,2,0,1,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Dunbartonshire,8,0,2,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0
"Edinburgh, City of",East Lothian,176,0,7,8,11,1,12,53,2,26,6,2,27,11,4,5,0,0,0,0,1
"Edinburgh, City of",East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of","Edinburgh, City of","17,251",5,970,425,1054,256,"1,153","2,757",208,"4,507",924,251,"1,535","1,205",1030,708,13,6,26,96,122
"Edinburgh, City of",Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Falkirk,106,0,16,2,14,0,22,17,1,7,0,4,16,5,0,1,0,0,0,0,1
"Edinburgh, City of",Fife,202,0,17,5,22,2,46,50,1,19,2,4,16,11,3,3,0,0,0,0,1
"Edinburgh, City of",Glasgow City,156,1,21,0,32,3,30,26,2,15,3,3,8,8,1,3,0,0,0,0,0
"Edinburgh, City of",Highland,5,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"Edinburgh, City of",Inverclyde,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Edinburgh, City of",Midlothian,295,0,21,13,32,2,31,55,3,29,7,9,56,23,9,1,1,0,2,0,1
"Edinburgh, City of",Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Ayrshire,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Lanarkshire,41,0,7,1,6,2,5,3,0,8,0,0,7,2,0,0,0,0,0,0,0
"Edinburgh, City of",Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Perth & Kinross,14,0,1,1,2,0,2,4,0,3,0,0,0,0,1,0,0,0,0,0,0
"Edinburgh, City of",Renfrewshire,9,0,2,1,0,0,1,1,0,1,0,0,3,0,0,0,0,0,0,0,0
"Edinburgh, City of",Scottish Borders,17,0,3,0,2,0,2,3,0,3,0,1,2,0,0,0,1,0,0,0,0
"Edinburgh, City of",Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Ayrshire,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",South Lanarkshire,28,0,3,0,3,1,3,5,0,4,1,0,5,0,1,0,0,1,1,0,0
"Edinburgh, City of",Stirling,29,0,2,0,9,0,8,3,0,1,2,0,1,2,1,0,0,0,0,0,0
"Edinburgh, City of",West Dunbartonshire,3,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",West Lothian,403,1,35,12,38,5,38,117,4,35,4,8,62,26,8,7,0,0,1,0,2
"Edinburgh, City of",Workplace in England and Wales,120,0,1,1,29,5,18,15,1,18,4,2,15,6,3,1,0,0,1,0,0
"Edinburgh, City of",Workplace outside Great Britain,52,0,1,0,3,1,8,4,0,4,5,0,8,10,1,3,0,0,1,1,2
Eilean Siar,Aberdeen City,5,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0
Eilean Siar,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Eilean Siar,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,"Edinburgh, City of",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Eilean Siar,1017,0,21,37,59,8,25,124,10,166,46,13,137,107,104,112,0,3,2,32,11
Eilean Siar,Falkirk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Fife,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Glasgow City,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Highland,6,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,1
Eilean Siar,Inverclyde,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Eilean Siar,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,North Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eilean Siar,Workplace in England and Wales,4,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
Eilean Siar,Workplace outside Great Britain,23,0,0,0,3,0,1,2,0,0,0,1,11,2,0,1,0,0,0,0,2
Falkirk,Aberdeen City,15,0,1,0,0,0,2,3,0,0,1,1,4,3,0,0,0,0,0,0,0
Falkirk,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Argyll & Bute,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0
Falkirk,Clackmannanshire,57,0,2,0,6,0,2,11,0,7,1,1,16,7,1,3,0,0,0,0,0
Falkirk,Dumfries & Galloway,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Falkirk,Dundee City,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Falkirk,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Dunbartonshire,22,0,2,0,1,0,1,4,1,5,1,2,1,1,3,0,0,0,0,0,0
Falkirk,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Falkirk,East Renfrewshire,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
