"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003.",,,,,,,,,,,,,,,,
45,"95,189   ",31.48    ,"97,030   ",35.66    ,"93,703   ",29.89    ,"96,951   ",33.94    ,"96,328   ",32.68    ,"97,505   ",37.48    ,"95,483   ",33.45    ,"97,083   ",36.66    
50,"93,811   ",26.90    ,"95,247   ",31.28    ,"91,492   ",25.55    ,"95,588   ",29.39    ,"93,420   ",28.62    ,"97,272   ",32.57    ,"93,721   ",29.03    ,"96,074   ",32.02    
55,"91,159   ",22.61    ,"93,820   ",26.72    ,"88,278   ",21.39    ,"93,114   ",25.10    ,"90,693   ",24.41    ,"96,803   ",27.71    ,"91,663   ",24.63    ,"94,921   ",27.38    
60,"86,415   ",18.72    ,"91,276   ",22.39    ,"83,309   ",17.52    ,"89,880   ",20.91    ,"87,587   ",20.18    ,"95,655   ",23.01    ,"88,175   ",20.50    ,"92,442   ",23.04    
65,"80,632   ",14.88    ,"87,081   ",18.35    ,"75,401   ",14.09    ,"84,164   ",17.16    ,"81,985   ",16.39    ,"91,599   ",18.92    ,"82,531   ",16.74    ,"88,576   ",18.94    
70,"70,352   ",11.69    ,"81,049   ",14.53    ,"64,182   ",11.12    ,"76,419   ",13.65    ,"74,992   ",12.69    ,"88,178   ",14.56    ,"74,700   ",13.23    ,"82,791   ",15.09    
75,"58,690   ",8.52    ,"71,563   ",11.12    ,"49,739   ",8.62    ,"64,743   ",10.66    ,"61,984   ",9.83    ,"76,511   ",11.40    ,"62,660   ",10.29    ,"73,901   ",11.60    
80,"39,456   ",6.45    ,"57,952   ",8.15    ,"33,430   ",6.61    ,"49,691   ",8.13    ,"46,347   ",7.30    ,"63,353   ",8.25    ,"47,501   ",7.78    ,"61,098   ",8.51    
85,"23,241   ",4.21    ,"40,060   ",5.67    ,"18,469   ",4.93    ,"32,500   ",6.11    ,"26,409   ",5.92    ,"45,012   ",5.59    ,"30,369   ",5.75    ,"43,675   ",5.91    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
0,"100,000   ",71.90    ,"100,000   ",78.09    ,"100,000   ",75.41    ,"100,000   ",79.78    ,"100,000   ",73.58    ,"100,000   ",80.64    ,"100,000   ",74.04    ,"100,000   ",79.25    
1,"99,116   ",71.54    ,"99,514   ",77.47    ,"99,321   ",74.92    ,"99,551   ",79.14    ,"98,926   ",73.38    ,"100,000   ",79.64    ,"99,343   ",73.53    ,"99,506   ",78.64    
5,"98,979   ",67.64    ,"99,478   ",73.49    ,"99,146   ",71.05    ,"99,432   ",75.23    ,"98,926   ",69.38    ,"99,743   ",75.84    ,"99,285   ",69.57    ,"99,443   ",74.69    
10,"98,822   ",62.74    ,"99,478   ",68.49    ,"99,095   ",66.09    ,"99,432   ",70.23    ,"98,926   ",64.38    ,"99,743   ",70.84    ,"99,126   ",64.68    ,"99,443   ",69.69    
15,"98,676   ",57.83    ,"99,354   ",63.58    ,"99,001   ",61.15    ,"99,432   ",65.23    ,"98,926   ",59.38    ,"99,743   ",65.84    ,"98,985   ",59.77    ,"99,395   ",64.72    
20,"98,351   ",53.01    ,"99,166   ",58.69    ,"98,889   ",56.21    ,"99,374   ",60.26    ,"98,482   ",54.64    ,"99,470   ",61.02    ,"98,401   ",55.11    ,"99,344   ",59.76    
25,"97,599   ",48.40    ,"98,772   ",53.92    ,"98,227   ",51.58    ,"99,000   ",55.48    ,"96,892   ",50.49    ,"98,815   ",56.41    ,"97,943   ",50.36    ,"98,798   ",55.07    
30,"97,241   ",43.57    ,"98,535   ",49.04    ,"97,617   ",46.88    ,"98,933   ",50.52    ,"96,163   ",45.86    ,"98,815   ",51.41    ,"97,448   ",45.60    ,"98,496   ",50.23    
35,"96,130   ",39.05    ,"98,340   ",44.13    ,"97,013   ",42.16    ,"98,663   ",45.65    ,"94,934   ",41.42    ,"98,815   ",46.41    ,"96,405   ",41.07    ,"98,406   ",45.28    
40,"94,969   ",34.49    ,"97,839   ",39.35    ,"96,267   ",37.47    ,"98,317   ",40.80    ,"93,494   ",37.02    ,"98,420   ",41.58    ,"95,554   ",36.41    ,"97,760   ",40.56    
45,"93,579   ",29.97    ,"97,181   ",34.59    ,"95,139   ",32.88    ,"97,673   ",36.05    ,"92,751   ",32.29    ,"97,803   ",36.83    ,"93,876   ",32.01    ,"97,278   ",35.75    
50,"91,501   ",25.59    ,"96,228   ",29.91    ,"93,886   ",28.29    ,"96,522   ",31.45    ,"90,516   ",28.03    ,"97,379   ",31.98    ,"92,056   ",27.60    ,"95,972   ",31.20    
55,"87,751   ",21.58    ,"94,588   ",25.39    ,"91,667   ",23.91    ,"94,824   ",26.97    ,"88,456   ",23.62    ,"95,226   ",27.64    ,"89,615   ",23.28    ,"94,459   ",26.66    
60,"82,437   ",17.81    ,"90,852   ",21.33    ,"88,702   ",19.63    ,"92,479   ",22.59    ,"84,658   ",19.57    ,"91,695   ",23.61    ,"85,871   ",19.19    ,"91,602   ",22.41    
65,"75,223   ",14.28    ,"85,568   ",17.49    ,"81,896   ",16.05    ,"88,355   ",18.53    ,"79,205   ",15.75    ,"88,974   ",19.26    ,"79,854   ",15.45    ,"87,395   ",18.37    
70,"64,465   ",11.24    ,"78,679   ",13.80    ,"75,126   ",12.27    ,"82,495   ",14.67    ,"71,598   ",12.15    ,"84,247   ",15.20    ,"70,701   ",12.12    ,"81,322   ",14.56    
75,"50,785   ",8.60    ,"68,397   ",10.50    ,"62,664   ",9.21    ,"73,099   ",11.23    ,"57,924   ",9.43    ,"77,800   ",11.25    ,"57,885   ",9.25    ,"71,704   ",11.18    
80,"34,444   ",6.49    ,"52,556   ",7.92    ,"45,736   ",6.70    ,"58,923   ",8.33    ,"42,412   ",6.97    ,"62,095   ",8.46    ,"41,557   ",6.90    ,"56,750   ",8.46    
85,"19,449   ",4.57    ,"33,770   ",5.93    ,"25,947   ",4.90    ,"41,705   ",5.74    ,"25,137   ",5.04    ,"45,594   ",5.62    ,"24,037   ",5.11    ,"39,530   ",6.06    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
0,"100,000   ",70.80    ,"100,000   ",77.88    ,"100,000   ",74.71    ,"100,000   ",79.25    ,"100,000   ",74.01    ,"100,000   ",78.53    ,"100,000   ",69.65    ,"100,000   ",76.38    
1,"99,468   ",70.18    ,"99,398   ",77.35    ,"100,000   ",73.71    ,"99,525   ",78.63    ,"99,572   ",73.33    ,"99,590   ",77.85    ,"99,369   ",69.10    ,"99,475   ",75.79    
5,"99,411   ",66.22    ,"99,099   ",73.58    ,"99,932   ",69.76    ,"99,371   ",74.75    ,"99,494   ",69.38    ,"99,590   ",73.85    ,"99,320   ",65.13    ,"99,475   ",71.79    
10,"99,290   ",61.30    ,"98,913   ",68.71    ,"99,867   ",64.80    ,"99,169   ",69.90    ,"99,441   ",64.42    ,"99,480   ",68.93    ,"99,320   ",60.13    ,"99,475   ",66.79    
15,"99,234   ",56.33    ,"98,855   ",63.75    ,"99,806   ",59.84    ,"99,169   ",64.90    ,"99,409   ",59.44    ,"99,446   ",63.95    ,"99,193   ",55.20    ,"99,430   ",61.82    
20,"98,764   ",51.59    ,"98,640   ",58.88    ,"99,548   ",54.99    ,"99,095   ",59.94    ,"99,133   ",54.60    ,"99,271   ",59.06    ,"98,956   ",50.33    ,"99,048   ",57.05    
25,"97,944   ",47.00    ,"98,512   ",53.96    ,"98,668   ",50.45    ,"98,694   ",55.18    ,"98,688   ",49.83    ,"99,080   ",54.17    ,"98,317   ",45.64    ,"98,835   ",52.16    
30,"97,410   ",42.24    ,"98,206   ",49.12    ,"97,849   ",45.86    ,"98,626   ",50.21    ,"97,977   ",45.18    ,"98,741   ",49.35    ,"97,218   ",41.13    ,"98,539   ",47.31    
35,"96,301   ",37.70    ,"97,838   ",44.29    ,"97,043   ",41.22    ,"98,254   ",45.40    ,"97,324   ",40.46    ,"98,481   ",44.47    ,"96,134   ",36.56    ,"98,206   ",42.46    
40,"94,723   ",33.29    ,"97,386   ",39.49    ,"96,446   ",36.46    ,"97,973   ",40.52    ,"96,444   ",35.81    ,"98,074   ",39.64    ,"94,768   ",32.05    ,"97,743   ",37.65    
45,"93,387   ",28.73    ,"96,229   ",34.93    ,"95,206   ",31.90    ,"97,279   ",35.79    ,"95,283   ",31.22    ,"97,433   ",34.89    ,"92,660   ",27.73    ,"96,870   ",32.97    
50,"91,268   ",24.34    ,"95,003   ",30.35    ,"93,598   ",27.40    ,"95,616   ",31.37    ,"93,609   ",26.73    ,"96,221   ",30.30    ,"90,168   ",23.42    ,"95,406   ",28.44    
55,"87,023   ",20.40    ,"92,377   ",26.14    ,"90,224   ",23.33    ,"93,693   ",26.96    ,"90,846   ",22.47    ,"94,299   ",25.86    ,"86,225   ",19.38    ,"92,852   ",24.15    
60,"79,985   ",16.98    ,"88,689   ",22.12    ,"86,348   ",19.27    ,"91,053   ",22.67    ,"86,507   ",18.47    ,"91,557   ",21.56    ,"78,916   ",15.94    ,"88,579   ",20.20    
65,"70,668   ",13.89    ,"84,243   ",18.16    ,"80,300   ",15.53    ,"86,230   ",18.80    ,"79,411   ",14.89    ,"86,955   ",17.57    ,"67,817   ",13.14    ,"82,336   ",16.54    
70,"58,427   ",11.27    ,"76,908   ",14.65    ,"70,604   ",12.32    ,"80,716   ",14.91    ,"69,143   ",11.74    ,"80,124   ",13.86    ,"55,001   ",10.62    ,"73,347   ",13.26    
75,"44,891   ",8.92    ,"66,980   ",11.45    ,"57,118   ",9.64    ,"72,660   ",11.29    ,"56,199   ",8.86    ,"70,148   ",10.47    ,"41,282   ",8.32    ,"61,743   ",10.28    
80,"31,554   ",6.63    ,"53,915   ",8.62    ,"42,712   ",7.05    ,"59,613   ",8.21    ,"39,082   ",6.65    ,"55,020   ",7.66    ,"27,157   ",6.35    ,"46,023   ",7.94    
85,"16,863   ",5.23    ,"37,128   ",6.39    ,"25,819   ",5.03    ,"40,392   ",5.93    ,"22,304   ",4.77    ,"36,194   ",5.35    ,"14,489   ",4.72    ,"30,497   ",5.70    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
0,"100,000   ",75.47    ,"100,000   ",79.31    ,"100,000   ",70.77    ,"100,000   ",77.44    ,"100,000   ",70.01    ,"100,000   ",77.48    ,"100,000   ",73.50    ,"100,000   ",77.69    
1,"99,617   ",74.76    ,"99,596   ",78.63    ,"99,032   ",70.47    ,"99,512   ",76.82    ,"99,401   ",69.43    ,"99,296   ",77.03    ,"99,620   ",72.78    ,"99,733   ",76.90    
5,"99,550   ",70.81    ,"99,596   ",74.63    ,"98,775   ",66.64    ,"99,445   ",72.87    ,"99,244   ",65.54    ,"99,296   ",73.03    ,"99,463   ",68.89    ,"99,636   ",72.97    
10,"99,424   ",65.90    ,"99,596   ",69.63    ,"98,719   ",61.68    ,"99,384   ",67.92    ,"99,191   ",60.57    ,"99,296   ",68.03    ,"99,375   ",63.95    ,"99,544   ",68.03    
15,"99,192   ",61.05    ,"99,596   ",64.63    ,"98,668   ",56.71    ,"99,384   ",62.92    ,"99,089   ",55.63    ,"99,241   ",63.07    ,"99,287   ",59.00    ,"99,513   ",63.05    
20,"98,917   ",56.21    ,"99,485   ",59.70    ,"98,214   ",51.96    ,"99,174   ",58.04    ,"98,530   ",50.93    ,"99,039   ",58.19    ,"99,095   ",54.11    ,"99,280   ",58.20    
25,"98,467   ",51.46    ,"99,378   ",54.76    ,"97,093   ",47.53    ,"98,998   ",53.14    ,"98,140   ",46.13    ,"98,915   ",53.26    ,"98,528   ",49.41    ,"99,168   ",53.26    
30,"97,896   ",46.74    ,"99,019   ",49.95    ,"96,324   ",42.89    ,"98,759   ",48.27    ,"97,409   ",41.45    ,"98,733   ",48.35    ,"97,791   ",44.76    ,"98,978   ",48.36    
35,"97,414   ",41.96    ,"98,652   ",45.13    ,"95,713   ",38.15    ,"98,480   ",43.39    ,"96,329   ",36.89    ,"98,449   ",43.48    ,"97,389   ",39.93    ,"98,815   ",43.43    
40,"96,544   ",37.32    ,"98,136   ",40.35    ,"94,407   ",33.64    ,"97,528   ",38.79    ,"94,804   ",32.44    ,"97,779   ",38.77    ,"96,524   ",35.27    ,"98,266   ",38.66    
45,"95,732   ",32.61    ,"97,136   ",35.74    ,"92,863   ",29.16    ,"96,523   ",34.17    ,"92,692   ",28.13    ,"97,011   ",34.05    ,"95,455   ",30.64    ,"97,508   ",33.94    
50,"93,996   ",28.17    ,"95,937   ",31.16    ,"90,088   ",24.98    ,"94,943   ",29.70    ,"89,399   ",24.07    ,"95,131   ",29.68    ,"93,810   ",26.13    ,"96,244   ",29.36    
55,"91,815   ",23.78    ,"93,795   ",26.81    ,"85,473   ",21.20    ,"92,864   ",25.31    ,"84,647   ",20.28    ,"92,800   ",25.36    ,"91,329   ",21.77    ,"94,207   ",24.94    
60,"88,583   ",19.55    ,"91,485   ",22.43    ,"80,350   ",17.39    ,"89,749   ",21.10    ,"77,939   ",16.81    ,"89,675   ",21.16    ,"86,827   ",17.77    ,"91,267   ",20.66    
65,"82,338   ",15.85    ,"87,329   ",18.37    ,"71,364   ",14.26    ,"84,516   ",17.25    ,"67,243   ",14.09    ,"84,105   ",17.39    ,"80,288   ",14.02    ,"86,138   ",16.74    
70,"73,996   ",12.35    ,"81,426   ",14.53    ,"62,514   ",10.93    ,"76,641   ",13.77    ,"56,788   ",11.22    ,"75,641   ",14.06    ,"69,307   ",10.84    ,"78,491   ",13.13    
75,"61,247   ",9.40    ,"71,453   ",11.20    ,"47,177   ",8.67    ,"65,517   ",10.68    ,"43,368   ",8.92    ,"64,821   ",10.99    ,"53,971   ",8.21    ,"66,879   ",9.97    
80,"44,551   ",6.99    ,"56,956   ",8.42    ,"32,280   ",6.51    ,"51,030   ",8.00    ,"29,968   ",6.79    ,"50,676   ",8.36    ,"35,457   ",6.19    ,"50,565   ",7.38    
85,"27,365   ",4.81    ,"40,315   ",5.86    ,"17,524   ",4.89    ,"33,540   ",5.87    ,"16,942   ",5.09    ,"34,602   ",6.08    ,"18,319   ",4.64    ,"31,309   ",5.39    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",71.65    ,"100,000   ",79.60    
1,"100,000   ",70.65    ,"99,157   ",79.27    
5,"99,745   ",66.83    ,"99,157   ",75.27    
10,"99,745   ",61.83    ,"99,157   ",70.27    
15,"99,562   ",56.93    ,"98,962   ",65.41    
20,"98,931   ",52.28    ,"98,962   ",60.41    
25,"96,927   ",48.31    ,"97,670   ",56.17    
30,"95,970   ",43.77    ,"97,670   ",51.17    
35,"95,004   ",39.19    ,"97,476   ",46.27    
40,"94,154   ",34.52    ,"96,775   ",41.59    
45,"92,567   ",30.07    ,"96,235   ",36.80    
50,"91,270   ",25.46    ,"94,462   ",32.45    
55,"87,835   ",21.36    ,"93,112   ",27.88    
60,"82,527   ",17.57    ,"90,085   ",23.74    
65,"73,792   ",14.35    ,"87,239   ",19.43    
70,"64,455   ",11.07    ,"82,059   ",15.50    
75,"50,819   ",8.37    ,"75,118   ",11.70    
80,"35,109   ",6.00    ,"63,253   ",8.42    
85,"18,458   ",4.15    ,"46,709   ",5.52    


Note : ,"This abridged life table is constructed from the estimated population in 2001, 2002 and 2003 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 2001-2003. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 2001-2003 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
