"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1998-2000",,,,,,,,,,,,,,,,
25,"97,592   ",49.34    ,"99,207   ",54.04    ,"98,238   ",47.85    ,"98,933   ",53.10    ,"98,390   ",50.00    ,"98,913   ",57.23    ,"98,515   ",51.29    ,"99,207   ",55.79    
30,"96,947   ",44.65    ,"99,207   ",49.04    ,"97,599   ",43.15    ,"98,795   ",48.17    ,"98,099   ",45.14    ,"98,913   ",52.23    ,"97,744   ",46.67    ,"99,084   ",50.86    
35,"95,702   ",40.20    ,"99,079   ",44.10    ,"96,955   ",38.42    ,"98,482   ",43.32    ,"97,224   ",40.52    ,"98,180   ",47.60    ,"97,292   ",41.88    ,"98,814   ",45.99    
40,"94,919   ",35.51    ,"98,634   ",39.29    ,"96,030   ",33.77    ,"98,038   ",38.50    ,"96,583   ",35.77    ,"97,719   ",42.81    ,"96,608   ",37.15    ,"98,624   ",41.08    
45,"93,020   ",31.18    ,"97,512   ",34.71    ,"94,618   ",29.23    ,"97,263   ",33.79    ,"95,647   ",31.10    ,"97,481   ",37.91    ,"95,271   ",32.64    ,"97,855   ",36.38    
50,"90,851   ",26.86    ,"95,630   ",30.35    ,"92,488   ",24.85    ,"96,144   ",29.15    ,"93,661   ",26.70    ,"97,009   ",33.08    ,"94,206   ",27.98    ,"97,242   ",31.59    
55,"88,680   ",22.46    ,"94,161   ",25.78    ,"89,073   ",20.70    ,"93,858   ",24.80    ,"90,820   ",22.46    ,"95,156   ",28.68    ,"92,092   ",23.57    ,"96,131   ",26.93    
60,"84,586   ",18.43    ,"91,397   ",21.49    ,"83,627   ",16.89    ,"90,224   ",20.70    ,"86,940   ",18.35    ,"94,443   ",23.88    ,"88,186   ",19.50    ,"93,751   ",22.55    
65,"77,611   ",14.86    ,"85,437   ",17.81    ,"74,869   ",13.57    ,"84,977   ",16.83    ,"80,553   ",14.61    ,"91,346   ",19.60    ,"82,777   ",15.61    ,"89,894   ",18.41    
70,"68,135   ",11.58    ,"78,266   ",14.21    ,"62,623   ",10.74    ,"76,881   ",13.33    ,"69,168   ",11.60    ,"85,509   ",15.77    ,"74,395   ",12.09    ,"83,344   ",14.66    
75,"54,591   ",8.83    ,"68,057   ",10.97    ,"47,317   ",8.40    ,"64,788   ",10.36    ,"56,972   ",8.55    ,"78,668   ",11.92    ,"60,852   ",9.22    ,"73,429   ",11.30    
80,"36,897   ",6.87    ,"54,986   ",7.98    ,"31,094   ",6.48    ,"48,806   ",7.93    ,"38,279   ",6.51    ,"65,248   ",8.86    ,"44,432   ",6.71    ,"59,856   ",8.30    
85,"21,898   ",4.85    ,"38,470   ",5.34    ,"16,325   ",5.09    ,"30,886   ",6.08    ,"20,849   ",4.86    ,"48,733   ",6.01    ,"24,878   ",5.01    ,"40,416   ",6.09    
,Renfrewshire Community Health Partnership,,,,Scottish Borders Community Health & Care Partnership,,,,Shetland Community Health Partnership,,,,South Ayrshire Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.08    ,"100,000   ",77.61    ,"100,000   ",75.12    ,"100,000   ",79.90    ,"100,000   ",74.21    ,"100,000   ",80.83    ,"100,000   ",74.08    ,"100,000   ",78.55    
1,"99,238   ",70.62    ,"99,558   ",76.96    ,"99,440   ",74.55    ,"99,751   ",79.10    ,"100,000   ",73.21    ,"99,766   ",80.01    ,"99,139   ",73.72    ,"99,053   ",78.30    
5,"99,145   ",66.69    ,"99,525   ",72.98    ,"99,273   ",70.67    ,"99,751   ",75.10    ,"99,775   ",69.38    ,"99,529   ",76.20    ,"99,139   ",69.72    ,"98,996   ",74.34    
10,"98,997   ",61.78    ,"99,432   ",68.05    ,"99,175   ",65.74    ,"99,700   ",70.14    ,"99,578   ",64.51    ,"99,529   ",71.20    ,"99,041   ",64.79    ,"98,996   ",69.34    
15,"98,940   ",56.82    ,"99,371   ",63.09    ,"99,076   ",60.80    ,"99,648   ",65.17    ,"99,578   ",59.51    ,"99,316   ",66.35    ,"98,995   ",59.81    ,"98,901   ",64.41    
20,"98,397   ",52.12    ,"99,247   ",58.16    ,"98,660   ",56.05    ,"99,589   ",60.21    ,"99,356   ",54.64    ,"99,316   ",61.35    ,"98,603   ",55.04    ,"98,747   ",59.51    
25,"97,342   ",47.65    ,"99,009   ",53.30    ,"97,678   ",51.58    ,"99,446   ",55.29    ,"98,849   ",49.90    ,"99,316   ",56.35    ,"98,150   ",50.28    ,"98,392   ",54.71    
30,"96,202   ",43.19    ,"98,871   ",48.37    ,"97,183   ",46.83    ,"99,282   ",50.38    ,"98,634   ",45.01    ,"98,868   ",51.59    ,"97,534   ",45.59    ,"98,141   ",49.84    
35,"95,629   ",38.43    ,"98,738   ",43.43    ,"96,833   ",41.99    ,"98,932   ",45.55    ,"98,257   ",40.17    ,"98,868   ",46.59    ,"96,870   ",40.88    ,"97,771   ",45.02    
40,"94,626   ",33.81    ,"98,276   ",38.62    ,"96,196   ",37.26    ,"98,575   ",40.71    ,"97,713   ",35.38    ,"98,481   ",41.77    ,"96,430   ",36.06    ,"97,359   ",40.20    
45,"93,393   ",29.23    ,"97,127   ",34.05    ,"95,184   ",32.63    ,"97,993   ",35.93    ,"96,182   ",30.90    ,"98,068   ",36.93    ,"95,653   ",31.33    ,"96,856   ",35.40    
50,"90,790   ",24.99    ,"95,613   ",29.55    ,"93,673   ",28.11    ,"97,051   ",31.26    ,"93,411   ",26.74    ,"97,641   ",32.08    ,"93,754   ",26.91    ,"95,643   ",30.82    
55,"86,981   ",20.98    ,"93,524   ",25.15    ,"91,586   ",23.69    ,"95,420   ",26.75    ,"89,189   ",22.89    ,"95,624   ",27.70    ,"90,770   ",22.72    ,"93,784   ",26.38    
60,"81,758   ",17.16    ,"90,440   ",20.93    ,"88,050   ",19.55    ,"92,214   ",22.59    ,"86,385   ",18.55    ,"94,124   ",23.11    ,"86,034   ",18.83    ,"90,351   ",22.29    
65,"73,114   ",13.89    ,"85,260   ",17.05    ,"82,044   ",15.79    ,"88,290   ",18.49    ,"79,254   ",15.00    ,"90,366   ",18.96    ,"80,475   ",14.96    ,"87,089   ",18.03    
70,"61,683   ",11.00    ,"77,474   ",13.51    ,"73,494   ",12.34    ,"83,001   ",14.50    ,"70,499   ",11.55    ,"82,304   ",15.58    ,"70,451   ",11.73    ,"80,190   ",14.36    
75,"47,593   ",8.52    ,"65,617   ",10.50    ,"60,414   ",9.47    ,"73,150   ",11.12    ,"58,304   ",8.44    ,"74,635   ",11.92    ,"55,987   ",9.11    ,"70,055   ",11.08    
80,"32,801   ",6.24    ,"50,704   ",7.85    ,"43,919   ",7.09    ,"56,877   ",8.59    ,"38,264   ",6.56    ,"61,837   ",8.87    ,"39,392   ",6.90    ,"56,230   ",8.19    
85,"17,166   ",4.64    ,"32,974   ",5.73    ,"25,614   ",5.37    ,"40,107   ",6.13    ,"24,779   ",3.77    ,"40,066   ",7.33    ,"23,095   ",5.01    ,"38,605   ",5.78    
"Table 1  Abridged life table, by sex, age and Community Health Partnership areas, Scotland, 1998-2000. (continued)",,,,,,,,,,,,,,,,
,South East Glasgow Community Health & Care Partnership,,,,South East Highland Community Health Partnership,,,,South Lanarkshire Community Health Partnership,,,,South West Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.45    ,"100,000   ",76.76    ,"100,000   ",73.62    ,"100,000   ",79.19    ,"100,000   ",72.84    ,"100,000   ",77.89    ,"100,000   ",68.37    ,"100,000   ",75.58    
1,"99,119   ",70.08    ,"99,398   ",76.22    ,"99,451   ",73.02    ,"99,471   ",78.61    ,"99,477   ",72.22    ,"99,556   ",77.23    ,"99,211   ",67.91    ,"99,609   ",74.87    
5,"99,067   ",66.12    ,"99,127   ",72.43    ,"99,386   ",69.07    ,"99,401   ",74.67    ,"99,386   ",68.28    ,"99,460   ",73.31    ,"98,988   ",64.06    ,"99,465   ",70.98    
10,"99,012   ",61.15    ,"99,071   ",67.47    ,"99,263   ",64.15    ,"99,273   ",69.76    ,"99,271   ",63.36    ,"99,391   ",68.36    ,"98,988   ",59.06    ,"99,330   ",66.07    
15,"98,908   ",56.21    ,"98,963   ",62.54    ,"99,145   ",59.23    ,"99,207   ",64.80    ,"99,159   ",58.43    ,"99,288   ",63.42    ,"98,988   ",54.06    ,"99,287   ",61.10    
20,"98,278   ",51.56    ,"98,747   ",57.67    ,"98,755   ",54.45    ,"98,993   ",59.94    ,"98,796   ",53.63    ,"99,046   ",58.57    ,"98,279   ",49.43    ,"99,060   ",56.23    
25,"97,680   ",46.86    ,"98,328   ",52.90    ,"98,036   ",49.83    ,"98,835   ",55.03    ,"98,252   ",48.92    ,"98,831   ",53.69    ,"97,064   ",45.02    ,"98,622   ",51.47    
30,"96,795   ",42.26    ,"98,163   ",47.99    ,"97,572   ",45.06    ,"98,835   ",50.03    ,"97,736   ",44.16    ,"98,541   ",48.85    ,"95,993   ",40.49    ,"98,385   ",46.59    
35,"96,276   ",37.48    ,"97,876   ",43.12    ,"96,856   ",40.37    ,"98,642   ",45.12    ,"97,112   ",39.43    ,"98,218   ",44.00    ,"94,656   ",36.03    ,"97,903   ",41.81    
40,"95,232   ",32.86    ,"97,426   ",38.31    ,"95,639   ",35.85    ,"98,201   ",40.32    ,"96,354   ",34.72    ,"97,757   ",39.19    ,"93,116   ",31.58    ,"97,105   ",37.13    
45,"93,711   ",28.35    ,"96,540   ",33.64    ,"94,514   ",31.25    ,"97,686   ",35.51    ,"95,327   ",30.07    ,"96,922   ",34.51    ,"90,839   ",27.31    ,"96,220   ",32.45    
50,"91,334   ",24.03    ,"94,897   ",29.18    ,"92,787   ",26.78    ,"96,568   ",30.90    ,"93,737   ",25.54    ,"95,741   ",29.90    ,"87,924   ",23.13    ,"94,226   ",28.08    
55,"87,078   ",20.08    ,"92,373   ",24.91    ,"90,319   ",22.45    ,"94,334   ",26.57    ,"90,740   ",21.30    ,"94,046   ",25.40    ,"83,449   ",19.24    ,"91,679   ",23.79    
60,"79,088   ",16.85    ,"88,363   ",20.92    ,"84,574   ",18.80    ,"91,673   ",22.27    ,"85,653   ",17.41    ,"90,703   ",21.24    ,"75,623   ",15.97    ,"87,140   ",19.90    
65,"69,923   ",13.74    ,"82,151   ",17.32    ,"78,426   ",15.08    ,"87,482   ",18.22    ,"78,107   ",13.85    ,"86,219   ",17.22    ,"66,462   ",12.83    ,"80,764   ",16.27    
70,"59,066   ",10.80    ,"73,953   ",13.96    ,"68,739   ",11.85    ,"80,881   ",14.50    ,"66,513   ",10.83    ,"78,373   ",13.69    ,"54,153   ",10.18    ,"72,388   ",12.87    
75,"44,662   ",8.48    ,"62,625   ",11.03    ,"54,758   ",9.24    ,"71,673   ",11.04    ,"51,185   ",8.33    ,"67,674   ",10.46    ,"39,657   ",7.99    ,"60,011   ",10.01    
80,"29,178   ",6.65    ,"49,475   ",8.30    ,"39,775   ",6.78    ,"56,725   ",8.29    ,"34,555   ",6.13    ,"52,450   ",7.77    ,"25,007   ",6.20    ,"44,818   ",7.55    
85,"15,591   ",5.27    ,"33,499   ",6.06    ,"21,853   ",5.29    ,"39,368   ",5.84    ,"17,934   ",4.50    ,"33,938   ",5.64    ,"13,001   ",4.61    ,"27,446   ",5.75    
,Stirling Community Health Partnership,,,,West Dunbartonshire Community Health Partnership,,,,West Glasgow Community Health & Care Partnership,,,,West Lothian Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.55    ,"100,000   ",79.58    ,"100,000   ",70.69    ,"100,000   ",76.88    ,"100,000   ",69.07    ,"100,000   ",76.55    ,"100,000   ",72.40    ,"100,000   ",77.31    
1,"99,434   ",73.98    ,"99,706   ",78.81    ,"99,211   ",70.25    ,"99,497   ",76.27    ,"99,087   ",68.71    ,"99,476   ",75.95    ,"99,328   ",71.89    ,"99,559   ",76.65    
5,"99,165   ",70.17    ,"99,636   ",74.86    ,"98,985   ",66.40    ,"99,497   ",72.27    ,"98,890   ",64.84    ,"99,266   ",72.11    ,"99,297   ",67.91    ,"99,464   ",72.72    
10,"99,165   ",65.17    ,"99,443   ",70.01    ,"98,830   ",61.50    ,"99,384   ",67.35    ,"98,791   ",59.90    ,"99,108   ",67.22    ,"99,238   ",62.95    ,"99,402   ",67.76    
15,"98,932   ",60.32    ,"99,443   ",65.01    ,"98,682   ",56.59    ,"99,332   ",62.39    ,"98,642   ",54.99    ,"99,054   ",62.25    ,"99,178   ",57.99    ,"99,275   ",62.85    
20,"98,649   ",55.49    ,"99,388   ",60.04    ,"98,360   ",51.77    ,"99,118   ",57.52    ,"98,142   ",50.26    ,"98,953   ",57.31    ,"98,907   ",53.14    ,"99,205   ",57.89    
25,"97,861   ",50.91    ,"99,337   ",55.07    ,"97,594   ",47.15    ,"98,812   ",52.69    ,"97,535   ",45.55    ,"98,855   ",52.37    ,"98,328   ",48.44    ,"99,053   ",52.97    
30,"97,419   ",46.13    ,"99,090   ",50.20    ,"96,957   ",42.45    ,"98,558   ",47.82    ,"96,756   ",40.90    ,"98,639   ",47.48    ,"97,631   ",43.76    ,"98,833   ",48.09    
35,"97,026   ",41.31    ,"98,633   ",45.42    ,"96,363   ",37.69    ,"98,266   ",42.95    ,"95,893   ",36.25    ,"98,365   ",42.60    ,"97,030   ",39.02    ,"98,562   ",43.21    
40,"96,294   ",36.60    ,"98,337   ",40.55    ,"94,976   ",33.21    ,"97,720   ",38.18    ,"94,629   ",31.70    ,"97,550   ",37.94    ,"96,156   ",34.35    ,"98,128   ",38.39    
45,"95,090   ",32.04    ,"97,404   ",35.91    ,"93,244   ",28.78    ,"96,726   ",33.54    ,"92,486   ",27.37    ,"96,418   ",33.35    ,"94,914   ",29.77    ,"97,582   ",33.59    
50,"93,317   ",27.60    ,"96,468   ",31.24    ,"90,384   ",24.61    ,"94,798   ",29.17    ,"89,675   ",23.15    ,"94,925   ",28.84    ,"93,489   ",25.18    ,"96,048   ",29.09    
55,"91,389   ",23.13    ,"95,310   ",26.59    ,"86,793   ",20.52    ,"92,337   ",24.88    ,"84,838   ",19.33    ,"92,148   ",24.63    ,"90,212   ",21.01    ,"94,071   ",24.65    
60,"87,912   ",18.94    ,"92,729   ",22.26    ,"79,978   ",17.06    ,"88,974   ",20.73    ,"77,103   ",16.02    ,"88,103   ",20.65    ,"85,170   ",17.10    ,"90,685   ",20.47    
65,"81,705   ",15.19    ,"89,677   ",17.93    ,"72,236   ",13.62    ,"82,838   ",17.08    ,"67,204   ",13.01    ,"81,506   ",17.12    ,"77,353   ",13.58    ,"85,320   ",16.61    
70,"71,906   ",11.92    ,"82,382   ",14.30    ,"60,738   ",10.73    ,"74,793   ",13.65    ,"55,137   ",10.31    ,"72,563   ",13.92    ,"65,614   ",10.56    ,"76,105   ",13.31    
75,"59,344   ",8.91    ,"71,890   ",11.02    ,"45,408   ",8.50    ,"63,891   ",10.55    ,"40,997   ",8.01    ,"61,215   ",11.04    ,"50,201   ",8.04    ,"64,144   ",10.33    
80,"41,179   ",6.74    ,"57,949   ",8.07    ,"29,938   ",6.61    ,"49,345   ",7.93    ,"25,395   ",6.39    ,"47,767   ",8.44    ,"32,862   ",5.96    ,"48,580   ",7.84    
85,"24,208   ",4.72    ,"38,608   ",5.86    ,"17,028   ",4.72    ,"31,298   ",6.05    ,"12,512   ",5.39    ,"32,457   ",6.24    ,"16,025   ",4.59    ,"32,182   ",5.56    
"Table 1  Abridged life table, by sex, age and Community Health Partnership areas, Scotland, 1998-2000. (continued)",,,,,,,,,,,,,,,,
,Western Isles Community Health Partnership,,,,,,,,,,,,,,,
Age,Males,,Females,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,,,,,,,,,,,,
0,"100,000   ",71.73    ,"100,000   ",80.29    
1,"99,257   ",71.27    ,"100,000   ",79.29    
5,"99,257   ",67.27    ,"100,000   ",75.29    
10,"99,064   ",62.40    ,"100,000   ",70.29    
15,"99,064   ",57.40    ,"100,000   ",65.29    
20,"98,667   ",52.62    ,"99,581   ",60.56    
25,"97,986   ",47.97    ,"99,581   ",55.56    
30,"96,767   ",43.54    ,"99,581   ",50.56    
35,"95,874   ",38.92    ,"99,039   ",45.82    
40,"95,070   ",34.23    ,"98,860   ",40.90    
45,"93,408   ",29.79    ,"98,300   ",36.12    
50,"91,684   ",25.31    ,"97,405   ",31.43    
55,"88,109   ",21.23    ,"95,467   ",27.01    
60,"83,213   ",17.33    ,"92,981   ",22.67    
65,"75,530   ",13.84    ,"87,445   ",18.95    
70,"65,014   ",10.68    ,"81,520   ",15.14    
75,"51,067   ",7.91    ,"73,131   ",11.59    
80,"33,892   ",5.65    ,"59,163   ",8.74    
85,"16,674   ",3.91    ,"42,826   ",6.12    


Note : ,"This abridged life table is constructed from the estimated population in 1998, 1999 and 2000 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 1998-2000. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 1998-2000 mortality probabilities from age x onwards.,,,
,,,,
� Crown copyright 2008,,,,
