area_type,area,year,Principal,High_migration,Low_migration,High_life_expectancy,Low_life_expectancy,High_fertility,Low_fertility,Zero_migration
Council area,Fife,2033,384329,395954,371642,387062,381453,391110,377967,366547
Council area,Fife,2034,384844,397203,371293,387894,381632,392088,378003,365799
Council area,Fife,2035,385317,398426,370873,388711,381753,393035,377993,364980
Council area,Fife,2036,385775,399647,370460,389532,381835,393978,377968,364151
Council area,Fife,2037,386189,400828,369965,390327,381836,394879,377886,363260
Council area,Fife,2038,386579,401990,369446,391120,381785,395778,377773,362340
Council area,Fife,2039,386963,403149,368907,391933,381701,396693,377635,361401
Council area,Glasgow City,2014,599640,599640,599640,599640,599640,599640,599640,599640
Council area,Glasgow City,2015,602154,603020,601224,602154,602154,602154,602154,597765
Council area,Glasgow City,2016,603918,606553,601233,604047,603789,604175,603746,596557
Council area,Glasgow City,2017,605529,609940,601126,605784,605271,606126,605082,595281
Council area,Glasgow City,2018,607157,613275,600983,607531,606771,608151,606340,594074
Council area,Glasgow City,2019,608758,616627,600821,609260,608236,610192,607501,592820
Council area,Glasgow City,2020,610439,620026,600744,611070,609772,612386,608680,591679
Council area,Glasgow City,2021,612029,623339,600585,612804,611214,614552,609724,590503
Council area,Glasgow City,2022,613637,626687,600445,614565,612659,616784,610744,589303
Council area,Glasgow City,2023,615269,630060,600332,616371,614138,619087,611757,588095
Council area,Glasgow City,2024,616938,633445,600241,618233,615615,621471,612793,586888
Council area,Glasgow City,2025,618554,636780,600107,620065,617021,623835,613774,585585
Council area,Glasgow City,2026,620291,640232,600107,622032,618514,626324,614880,584363
Council area,Glasgow City,2027,622001,643666,600079,623999,619978,628760,615952,583097
Council area,Glasgow City,2028,623711,647082,600043,625976,621399,631153,617009,581735
Council area,Glasgow City,2029,625401,650507,599990,627956,622776,633496,618032,580377
Council area,Glasgow City,2030,627054,653871,599930,629938,624094,635778,619016,578969
Council area,Glasgow City,2031,628683,657209,599859,631907,625341,638013,619961,577520
Council area,Glasgow City,2032,630278,660540,599770,633896,626531,640231,620870,576073
Council area,Glasgow City,2033,631815,663799,599630,635856,627620,642419,621705,574563
Council area,Glasgow City,2034,633315,667010,599424,637813,628650,644597,622484,572999
Council area,Glasgow City,2035,634748,670160,599162,639737,629578,646740,623173,571405
Council area,Glasgow City,2036,636094,673236,598827,641615,630378,648829,623760,569777
Council area,Glasgow City,2037,637363,676239,598421,643469,631060,650878,624239,568081
Council area,Glasgow City,2038,638646,679269,598031,645349,631719,652978,624683,566382
Council area,Glasgow City,2039,639847,682226,597548,647177,632241,655040,625037,564576
Council area,Highland,2014,233080,233080,233080,233080,233080,233080,233080,233080
Council area,Highland,2015,233686,233832,233505,233686,233686,233686,233686,232655
Council area,Highland,2016,234138,234593,233637,234186,234091,234214,234083,232295
Council area,Highland,2017,234530,235320,233686,234623,234431,234720,234388,231860
Council area,Highland,2018,234963,236095,233754,235104,234810,235275,234699,231378
Council area,Highland,2019,235386,236876,233819,235582,235187,235841,234971,230874
Council area,Highland,2020,235866,237735,233909,236131,235613,236488,235289,230343
Council area,Highland,2021,236369,238605,233990,236691,236057,237185,235614,229790
Council area,Highland,2022,236848,239484,234043,237245,236467,237870,235883,229209
Council area,Highland,2023,237333,240355,234093,237799,236867,238585,236152,228566
Council area,Highland,2024,237780,241230,234092,238326,237229,239284,236383,227892
Council area,Highland,2025,238223,242090,234070,238871,237585,239996,236597,227168
Council area,Highland,2026,238641,242942,234011,239393,237902,240679,236783,226374
Council area,Highland,2027,239029,243784,233929,239892,238194,241329,236936,225544
Council area,Highland,2028,239377,244590,233779,240353,238403,241939,237050,224632
Council area,Highland,2029,239696,245366,233581,240812,238566,242519,237117,223673
Council area,Highland,2030,239959,246108,233330,241238,238671,243029,237123,222636
Council area,Highland,2031,240194,246820,233029,241646,238739,243513,237105,221552
Council area,Highland,2032,240381,247497,232692,242027,238730,243948,237038,220414
Council area,Highland,2033,240545,248136,232313,242382,238676,244370,236922,219234
Council area,Highland,2034,240672,248752,231910,242729,238592,244762,236784,218011
Council area,Highland,2035,240803,249381,231499,243088,238483,245154,236650,216785
Council area,Highland,2036,240891,249968,231043,243417,238296,245494,236476,215516
Council area,Highland,2037,240986,250566,230597,243772,238119,245834,236309,214248
Council area,Highland,2038,240973,251059,230044,244045,237821,246067,236033,212865
Council area,Highland,2039,240971,251573,229503,244341,237510,246311,235761,211493
Council area,Inverclyde,2014,79890,79890,79890,79890,79890,79890,79890,79890
Council area,Inverclyde,2015,79432,79431,79430,79432,79432,79432,79432,79464
Council area,Inverclyde,2016,79049,79056,79038,79069,79027,79077,79032,79094
Council area,Inverclyde,2017,78671,78687,78644,78708,78618,78734,78621,78717
Council area,Inverclyde,2018,78299,78329,78263,78347,78221,78398,78209,78344
Council area,Inverclyde,2019,77920,77964,77872,77989,77818,78066,77780,77965
Council area,Inverclyde,2020,77560,77625,77511,77651,77438,77757,77365,77608
Council area,Inverclyde,2021,77209,77282,77144,77323,77059,77461,76950,77245
Council area,Inverclyde,2022,76839,76935,76766,76984,76667,77155,76516,76874
Council area,Inverclyde,2023,76490,76606,76410,76664,76293,76880,76097,76519
Council area,Inverclyde,2024,76153,76289,76064,76355,75923,76623,75693,76167
Council area,Inverclyde,2025,75810,75972,75716,76061,75548,76362,75278,75812
Council area,Inverclyde,2026,75444,75625,75346,75739,75155,76085,74843,75436
Council area,Inverclyde,2027,75081,75280,74974,75426,74758,75805,74406,75052
Council area,Inverclyde,2028,74721,74937,74608,75116,74357,75519,73968,74668
Council area,Inverclyde,2029,74363,74608,74242,74805,73954,75233,73535,74287
Council area,Inverclyde,2030,74009,74277,73869,74506,73535,74960,73104,73902
Council area,Inverclyde,2031,73636,73923,73480,74195,73103,74658,72650,73489
Council area,Inverclyde,2032,73243,73571,73088,73876,72659,74344,72183,73078
Council area,Inverclyde,2033,72837,73196,72669,73544,72192,74005,71692,72636
Council area,Inverclyde,2034,72414,72798,72240,73194,71701,73653,71181,72183
Council area,Inverclyde,2035,72004,72412,71819,72860,71206,73313,70690,71737
Council area,Inverclyde,2036,71582,72020,71381,72511,70699,72963,70185,71272
Council area,Inverclyde,2037,71155,71624,70949,72181,70185,72611,69676,70799
Council area,Inverclyde,2038,70720,71222,70500,71836,69659,72257,69162,70326
Council area,Inverclyde,2039,70271,70802,70042,71485,69120,71892,68632,69832
Council area,Midlothian,2014,86220,86220,86220,86220,86220,86220,86220,86220
Council area,Midlothian,2015,86970,86979,86967,86970,86970,86970,86970,86938
Council area,Midlothian,2016,87807,87844,87770,87831,87794,87840,87780,87709
Council area,Midlothian,2017,88656,88740,88576,88700,88630,88739,88592,88482
Council area,Midlothian,2018,89583,89727,89444,89645,89534,89719,89460,89305
Council area,Midlothian,2019,90518,90730,90304,90595,90449,90726,90326,90123
Council area,Midlothian,2020,91431,91725,91143,91534,91349,91729,91153,90907
Council area,Midlothian,2021,92393,92782,92018,92516,92290,92784,92017,91705
Council area,Midlothian,2022,93371,93870,92903,93512,93248,93867,92890,92512
Council area,Midlothian,2023,94373,94988,93781,94538,94211,94980,93770,93317
Council area,Midlothian,2024,95359,96102,94635,95544,95169,96097,94632,94080
Council area,Midlothian,2025,96322,97212,95462,96532,96094,97199,95469,94810
Council area,Midlothian,2026,97275,98326,96280,97519,97015,98301,96296,95512
Council area,Midlothian,2027,98235,99450,97088,98525,97933,99402,97128,96201
Council area,Midlothian,2028,99173,100570,97865,99504,98834,100483,97933,96835
Council area,Midlothian,2029,100100,101682,98625,100475,99712,101549,98727,97439
Council area,Midlothian,2030,101001,102769,99349,101428,100551,102584,99484,98006
Council area,Midlothian,2031,101876,103866,100059,102356,101364,103609,100221,98526
Council area,Midlothian,2032,102746,104947,100752,103283,102164,104628,100949,99015
Council area,Midlothian,2033,103579,106006,101406,104183,102936,105613,101639,99473
Council area,Midlothian,2034,104399,107049,102023,105079,103689,106579,102309,99879
Council area,Midlothian,2035,105204,108086,102619,105967,104417,107532,102964,100268
Council area,Midlothian,2036,106001,109111,103204,106841,105131,108475,103608,100631
Council area,Midlothian,2037,106802,110133,103789,107728,105839,109417,104259,100985
Council area,Midlothian,2038,107591,111167,104367,108614,106525,110345,104887,101319
Council area,Midlothian,2039,108369,112186,104919,109494,107200,111270,105505,101630
Council area,Moray,2014,94770,94770,94770,94770,94770,94770,94770,94770
Council area,Moray,2015,94867,94932,94836,94867,94867,94867,94867,94643
Council area,Moray,2016,95032,95200,94901,95046,95010,95063,95008,94584
Council area,Moray,2017,95253,95534,95017,95284,95213,95326,95190,94488
Council area,Moray,2018,95444,95839,95098,95497,95386,95568,95334,94404
Council area,Moray,2019,95635,96144,95191,95707,95551,95823,95470,94355
Council area,Moray,2020,95865,96487,95317,95956,95755,96124,95633,94307
Council area,Moray,2021,96084,96829,95418,96199,95948,96419,95772,94228
Council area,Moray,2022,96316,97195,95529,96470,96153,96739,95921,94153
Council area,Moray,2023,96544,97555,95631,96725,96344,97059,96063,94062
Council area,Moray,2024,96771,97927,95738,96981,96536,97395,96198,93973
Council area,Moray,2025,96983,98277,95819,97228,96703,97725,96320,93861
Council area,Moray,2026,97196,98652,95908,97494,96864,98061,96439,93743
Council area,Moray,2027,97383,98999,95964,97726,97006,98363,96528,93578
Council area,Moray,2028,97573,99347,96011,97965,97142,98664,96610,93416
Council area,Moray,2029,97762,99690,96051,98203,97272,98958,96690,93230
Council area,Moray,2030,97908,100000,96059,98408,97360,99213,96731,93022
Council area,Moray,2031,98044,100316,96060,98617,97430,99458,96758,92805
Council area,Moray,2032,98163,100612,96034,98811,97483,99684,96761,92547
Council area,Moray,2033,98270,100902,96001,98998,97526,99906,96764,92291
Council area,Moray,2034,98377,101196,95950,99191,97535,100120,96752,92029
Council area,Moray,2035,98449,101452,95873,99365,97513,100296,96705,91737
Council area,Moray,2036,98529,101708,95788,99552,97489,100478,96669,91431
Council area,Moray,2037,98599,101976,95707,99740,97459,100654,96618,91124
Council area,Moray,2038,98636,102224,95595,99906,97385,100795,96543,90805
Council area,Moray,2039,98680,102462,95476,100076,97305,100946,96466,90467
Council area,Na h-Eileanan Siar,2014,27250,27250,27250,27250,27250,27250,27250,27250
Council area,Na h-Eileanan Siar,2015,27092,27093,27088,27092,27092,27092,27092,27028
Council area,Na h-Eileanan Siar,2016,26943,26944,26934,26945,26936,26952,26940,26832
Council area,Na h-Eileanan Siar,2017,26814,26816,26795,26819,26798,26828,26797,26654
Council area,Na h-Eileanan Siar,2018,26656,26661,26627,26664,26627,26679,26620,26455
Council area,Na h-Eileanan Siar,2019,26487,26501,26455,26507,26450,26524,26436,26248
Council area,Na h-Eileanan Siar,2020,26357,26382,26317,26382,26314,26410,26288,26065
Council area,Na h-Eileanan Siar,2021,26233,26268,26183,26271,26183,26303,26145,25888
Council area,Na h-Eileanan Siar,2022,26100,26145,26036,26145,26038,26188,25992,25701
Council area,Na h-Eileanan Siar,2023,25965,26021,25886,26018,25896,26071,25835,25508
Council area,Na h-Eileanan Siar,2024,25836,25906,25749,25899,25747,25967,25687,25323
Council area,Na h-Eileanan Siar,2025,25698,25782,25599,25783,25601,25856,25526,25134
Council area,Na h-Eileanan Siar,2026,25565,25661,25454,25665,25460,25747,25370,24942
Council area,Na h-Eileanan Siar,2027,25431,25539,25303,25547,25307,25638,25214,24750
Council area,Na h-Eileanan Siar,2028,25284,25408,25147,25424,25150,25521,25044,24556
Council area,Na h-Eileanan Siar,2029,25140,25279,24989,25298,24989,25406,24881,24353
Council area,Na h-Eileanan Siar,2030,24989,25142,24820,25171,24825,25273,24703,24146
Council area,Na h-Eileanan Siar,2031,24833,25000,24644,25033,24645,25133,24522,23930
Council area,Na h-Eileanan Siar,2032,24693,24865,24487,24910,24479,25010,24358,23728
Council area,Na h-Eileanan Siar,2033,24529,24716,24307,24776,24292,24866,24172,23513
Council area,Na h-Eileanan Siar,2034,24378,24580,24140,24655,24115,24734,23997,23300
Council area,Na h-Eileanan Siar,2035,24226,24441,23969,24529,23928,24597,23820,23095
Council area,Na h-Eileanan Siar,2036,24052,24280,23775,24384,23722,24439,23624,22871
Council area,Na h-Eileanan Siar,2037,23883,24126,23585,24243,23515,24284,23436,22646
Council area,Na h-Eileanan Siar,2038,23710,23961,23395,24094,23300,24127,23243,22416
Council area,Na h-Eileanan Siar,2039,23515,23778,23182,23935,23067,23948,23032,22169
Council area,North Ayrshire,2014,136480,136480,136480,136480,136480,136480,136480,136480
Council area,North Ayrshire,2015,136033,136069,136011,136033,136033,136033,136033,136106
Council area,North Ayrshire,2016,135699,135809,135609,135733,135663,135744,135671,135816
Council area,North Ayrshire,2017,135349,135544,135179,135409,135274,135459,135268,135492
Council area,North Ayrshire,2018,134983,135289,134734,135070,134877,135171,134837,135128
Council area,North Ayrshire,2019,134636,135055,134304,134753,134499,134905,134405,134770
Council area,North Ayrshire,2020,134306,134850,133897,134460,134131,134678,133985,134426
Council area,North Ayrshire,2021,133971,134629,133471,134170,133760,134456,133541,134063
Council area,North Ayrshire,2022,133636,134422,133034,133882,133376,134241,133088,133679
Council area,North Ayrshire,2023,133308,134230,132598,133600,132992,134049,132638,133301
Council area,North Ayrshire,2024,132981,134038,132163,133328,132614,133869,132194,132914
Council area,North Ayrshire,2025,132656,133852,131725,133068,132236,133702,131739,132520
Council area,North Ayrshire,2026,132323,133655,131283,132808,131833,133530,131277,132116
Council area,North Ayrshire,2027,131970,133459,130812,132526,131399,133337,130796,131683
Council area,North Ayrshire,2028,131585,133236,130309,132231,130937,133101,130279,131224
Council area,North Ayrshire,2029,131200,133004,129801,131937,130467,132868,129763,130748
Council area,North Ayrshire,2030,130776,132726,129244,131610,129940,132591,129207,130219
Council area,North Ayrshire,2031,130361,132462,128679,131289,129394,132323,128661,129680
Council area,North Ayrshire,2032,129903,132157,128073,130947,128818,132002,128062,129106
Council area,North Ayrshire,2033,129435,131852,127470,130593,128222,131676,127452,128517
Council area,North Ayrshire,2034,128953,131525,126838,130235,127595,131341,126829,127898
Council area,North Ayrshire,2035,128453,131191,126194,129872,126945,130992,126189,127266
Council area,North Ayrshire,2036,127933,130849,125540,129514,126268,130628,125537,126614
Council area,North Ayrshire,2037,127397,130479,124859,129128,125562,130236,124861,125925
Council area,North Ayrshire,2038,126849,130097,124169,128742,124828,129843,124176,125220
Council area,North Ayrshire,2039,126295,129704,123466,128356,124090,129443,123487,124503
Council area,North Lanarkshire,2014,338000,338000,338000,338000,338000,338000,338000,338000
Council area,North Lanarkshire,2015,337928,338044,337770,337928,337928,337928,337928,337982
Council area,North Lanarkshire,2016,337992,338312,337581,338064,337923,338124,337904,338133
Council area,North Lanarkshire,2017,338030,338568,337355,338169,337889,338335,337795,338247
Council area,North Lanarkshire,2018,338115,338891,337157,338322,337908,338618,337683,338361
Council area,North Lanarkshire,2019,338249,339290,336979,338530,337970,338984,337574,338449
Council area,North Lanarkshire,2020,338375,339699,336783,338741,338014,339374,337419,338506
Council area,North Lanarkshire,2021,338557,340177,336624,339005,338108,339863,337299,338584
Council area,North Lanarkshire,2022,338728,340665,336427,339267,338186,340384,337144,338641
Council area,North Lanarkshire,2023,338858,341112,336195,339505,338210,340892,336924,338630
Council area,North Lanarkshire,2024,339006,341607,335953,339764,338242,341459,336714,338599
Council area,North Lanarkshire,2025,339122,342086,335666,340010,338223,342012,336463,338513
Council area,North Lanarkshire,2026,339214,342554,335336,340230,338157,342558,336186,338379
Council area,North Lanarkshire,2027,339292,343021,334989,340463,338074,343097,335895,338203
Council area,North Lanarkshire,2028,339294,343418,334556,340631,337906,343557,335523,337923
Council area,North Lanarkshire,2029,339246,343781,334064,340775,337669,343962,335080,337579
Council area,North Lanarkshire,2030,339182,344132,333534,340923,337404,344343,334622,337181
Council area,North Lanarkshire,2031,339070,344443,332948,341032,337062,344669,334102,336732
Council area,North Lanarkshire,2032,338936,344728,332323,341135,336671,344972,333552,336210
Council area,North Lanarkshire,2033,338699,344922,331595,341156,336159,345179,332893,335583
Council area,North Lanarkshire,2034,338457,345125,330852,341192,335617,345401,332226,334929
Council area,North Lanarkshire,2035,338167,345279,330075,341197,335019,345576,331511,334219
Council area,North Lanarkshire,2036,337842,345392,329220,341189,334350,345709,330756,333438
Council area,North Lanarkshire,2037,337468,345481,328349,341158,333619,345804,329955,332607
Council area,North Lanarkshire,2038,337065,345536,327418,341122,332841,345868,329113,331728
Council area,North Lanarkshire,2039,336608,345534,326429,341046,331974,345888,328221,330774
Council area,Orkney Islands,2014,21580,21580,21580,21580,21580,21580,21580,21580
Council area,Orkney Islands,2015,21595,21598,21598,21595,21595,21595,21595,21501
Council area,Orkney Islands,2016,21631,21635,21630,21636,21629,21640,21627,21444
Council area,Orkney Islands,2017,21664,21668,21654,21671,21657,21683,21656,21375
Council area,Orkney Islands,2018,21700,21713,21686,21711,21690,21725,21685,21307
Council area,Orkney Islands,2019,21738,21760,21720,21753,21724,21776,21711,21237
Council area,Orkney Islands,2020,21769,21792,21745,21789,21748,21822,21728,21162
Council area,Orkney Islands,2021,21809,21838,21777,21835,21785,21881,21753,21097
Council area,Orkney Islands,2022,21859,21893,21817,21888,21825,21951,21783,21033
Council area,Orkney Islands,2023,21907,21944,21855,21937,21865,22018,21812,20969
Council area,Orkney Islands,2024,21935,21982,21874,21971,21888,22067,21823,20883
Council area,Orkney Islands,2025,21967,22021,21902,22009,21916,22121,21839,20802
Council area,Orkney Islands,2026,21994,22052,21920,22052,21937,22173,21847,20715
Council area,Orkney Islands,2027,22020,22083,21936,22086,21957,22221,21849,20620
Council area,Orkney Islands,2028,22036,22104,21945,22112,21964,22263,21849,20522
Council area,Orkney Islands,2029,22054,22123,21959,22141,21969,22306,21852,20416
Council area,Orkney Islands,2030,22055,22126,21949,22157,21956,22331,21835,20290
Council area,Orkney Islands,2031,22076,22148,21963,22196,21960,22377,21840,20191
Council area,Orkney Islands,2032,22077,22149,21956,22214,21939,22399,21818,20062
Council area,Orkney Islands,2033,22076,22151,21946,22235,21918,22423,21799,19937
Council area,Orkney Islands,2034,22082,22154,21940,22260,21911,22449,21782,19810
Council area,Orkney Islands,2035,22087,22165,21935,22289,21902,22475,21765,19684
Council area,Orkney Islands,2036,22093,22173,21925,22311,21879,22506,21753,19556
Council area,Orkney Islands,2037,22099,22178,21915,22336,21857,22532,21740,19429
Council area,Orkney Islands,2038,22098,22178,21896,22367,21832,22555,21718,19291
Council area,Orkney Islands,2039,22098,22179,21878,22396,21804,22575,21695,19154
Council area,Perth and Kinross,2014,148930,148930,148930,148930,148930,148930,148930,148930
Council area,Perth and Kinross,2015,149925,150067,149774,149925,149925,149925,149925,148998
Council area,Perth and Kinross,2016,150682,151126,150247,150712,150651,150736,150653,149093
Council area,Perth and Kinross,2017,151386,152130,150655,151448,151325,151507,151300,149153
Council area,Perth and Kinross,2018,152144,153190,151107,152239,152049,152340,151980,149252
Council area,Perth and Kinross,2019,152993,154344,151625,153117,152863,153279,152739,149378
Council area,Perth and Kinross,2020,153850,155540,152157,154014,153683,154246,153492,149496
Council area,Perth and Kinross,2021,154706,156736,152684,154917,154501,155222,154230,149608
Council area,Perth and Kinross,2022,155552,157938,153191,155810,155303,156204,154943,149709
Council area,Perth and Kinross,2023,156417,159155,153711,156727,156122,157220,155670,149806
Council area,Perth and Kinross,2024,157259,160373,154211,157626,156918,158234,156368,149880
Council area,Perth and Kinross,2025,158104,161596,154688,158530,157707,159248,157056,149923
Council area,Perth and Kinross,2026,158924,162799,155151,159428,158458,160246,157721,149922
Council area,Perth and Kinross,2027,159706,163969,155560,160285,159172,161207,158344,149857
Council area,Perth and Kinross,2028,160460,165122,155947,161134,159863,162136,158933,149769
Council area,Perth and Kinross,2029,161171,166228,156287,161937,160489,163018,159480,149625
Council area,Perth and Kinross,2030,161875,167334,156610,162750,161083,163892,160015,149456
Council area,Perth and Kinross,2031,162560,168436,156910,163565,161674,164746,160526,149268
Council area,Perth and Kinross,2032,163220,169507,157183,164349,162212,165580,161005,149027
Council area,Perth and Kinross,2033,163851,170563,157419,165116,162726,166393,161459,148751
Council area,Perth and Kinross,2034,164479,171608,157657,165899,163216,167192,161903,148446
Council area,Perth and Kinross,2035,165042,172589,157818,166617,163637,167922,162284,148084
Council area,Perth and Kinross,2036,165596,173568,157959,167334,164009,168649,162663,147673
Council area,Perth and Kinross,2037,166117,174520,158087,168043,164366,169338,163005,147254
Council area,Perth and Kinross,2038,166615,175453,158185,168725,164684,170005,163333,146806
Council area,Perth and Kinross,2039,167087,176364,158266,169407,164978,170639,163632,146343
Council area,Renfrewshire,2014,174230,174230,174230,174230,174230,174230,174230,174230
Council area,Renfrewshire,2015,174172,174239,174092,174172,174172,174172,174172,174156
Council area,Renfrewshire,2016,174152,174365,173909,174191,174115,174209,174108,174166
Council area,Renfrewshire,2017,174121,174478,173708,174198,174043,174270,174005,174118
Council area,Renfrewshire,2018,174164,174682,173562,174281,174045,174412,173951,174109
Council area,Renfrewshire,2019,174279,174985,173465,174427,174115,174645,173952,174138
Council area,Renfrewshire,2020,174401,175316,173373,174596,174196,174896,173932,174145
Council area,Renfrewshire,2021,174503,175640,173258,174748,174247,175146,173886,174120
Council area,Renfrewshire,2022,174629,175994,173148,174925,174324,175440,173847,174097
Council area,Renfrewshire,2023,174776,176375,173048,175137,174422,175764,173813,174071
Council area,Renfrewshire,2024,174890,176732,172908,175315,174479,176082,173746,173995
Council area,Renfrewshire,2025,175001,177093,172761,175495,174516,176408,173671,173903
Council area,Renfrewshire,2026,175101,177459,172595,175671,174544,176728,173587,173783
Council area,Renfrewshire,2027,175197,177819,172415,175858,174552,177041,173495,173637
Council area,Renfrewshire,2028,175290,178188,172221,176041,174556,177346,173393,173452
Council area,Renfrewshire,2029,175359,178529,171983,176211,174524,177616,173261,173225
Council area,Renfrewshire,2030,175413,178878,171743,176367,174472,177873,173116,172970
Council area,Renfrewshire,2031,175417,179180,171452,176490,174352,178078,172916,172652
Council area,Renfrewshire,2032,175401,179461,171130,176605,174215,178264,172686,172306
Council area,Renfrewshire,2033,175385,179754,170796,176726,174061,178459,172458,171940
Council area,Renfrewshire,2034,175313,179987,170402,176804,173838,178601,172174,171510
Council area,Renfrewshire,2035,175219,180199,169987,176864,173582,178718,171872,171042
Council area,Renfrewshire,2036,175125,180418,169574,176942,173315,178842,171565,170560
Council area,Renfrewshire,2037,175000,180604,169117,176996,173007,178938,171234,170039
Council area,Renfrewshire,2038,174879,180793,168662,177069,172694,179033,170902,169509
Council area,Renfrewshire,2039,174709,180939,168148,177105,172324,179086,170525,168931
Council area,Scottish Borders,2014,114040,114040,114040,114040,114040,114040,114040,114040
Council area,Scottish Borders,2015,114084,114148,114046,114084,114084,114084,114084,113861
Council area,Scottish Borders,2016,114194,114392,114046,114216,114163,114235,114168,113744
Council area,Scottish Borders,2017,114297,114639,114033,114346,114236,114393,114230,113594
Council area,Scottish Borders,2018,114429,114907,114033,114510,114347,114587,114303,113419
Council area,Scottish Borders,2019,114601,115241,114067,114713,114494,114826,114404,113287
Council area,Scottish Borders,2020,114792,115610,114123,114944,114662,115099,114515,113129
Council area,Scottish Borders,2021,115031,116039,114201,115217,114870,115436,114663,112991
Council area,Scottish Borders,2022,115296,116490,114294,115506,115091,115806,114824,112852
Council area,Scottish Borders,2023,115521,116919,114351,115776,115286,116149,114942,112684
Council area,Scottish Borders,2024,115772,117371,114415,116068,115492,116526,115076,112510
Council area,Scottish Borders,2025,116013,117826,114469,116361,115683,116904,115198,112307
Council area,Scottish Borders,2026,116259,118293,114511,116650,115874,117287,115322,112096
Council area,Scottish Borders,2027,116468,118726,114511,116909,116019,117642,115412,111825
Council area,Scottish Borders,2028,116656,119168,114482,117164,116142,117967,115478,111543
Council area,Scottish Borders,2029,116821,119575,114411,117393,116228,118265,115517,111217
Council area,Scottish Borders,2030,116965,119963,114331,117612,116292,118539,115530,110871
Council area,Scottish Borders,2031,117078,120337,114206,117813,116314,118784,115509,110489
Council area,Scottish Borders,2032,117171,120701,114063,117994,116317,119011,115468,110068
Council area,Scottish Borders,2033,117216,121027,113884,118130,116259,119195,115376,109600
Council area,Scottish Borders,2034,117251,121325,113672,118266,116178,119367,115267,109101
Council area,Scottish Borders,2035,117266,121611,113447,118388,116064,119518,115150,108588
Council area,Scottish Borders,2036,117255,121892,113197,118495,115927,119643,115009,108056
Council area,Scottish Borders,2037,117209,122132,112899,118578,115759,119728,114824,107477
Council area,Scottish Borders,2038,117172,122375,112599,118662,115569,119822,114655,106895
Council area,Scottish Borders,2039,117120,122619,112302,118754,115365,119902,114469,106306
Council area,Shetland Islands,2014,23220,23220,23220,23220,23220,23220,23220,23220
Council area,Shetland Islands,2015,23239,23237,23236,23239,23239,23239,23239,23166
Council area,Shetland Islands,2016,23250,23245,23239,23251,23245,23259,23247,23126
Council area,Shetland Islands,2017,23257,23256,23242,23264,23244,23277,23240,23073
Council area,Shetland Islands,2018,23263,23267,23242,23277,23247,23292,23230,23023
Council area,Shetland Islands,2019,23275,23281,23243,23292,23255,23318,23224,22966
Council area,Shetland Islands,2020,23306,23316,23262,23318,23278,23373,23239,22926
Council area,Shetland Islands,2021,23328,23344,23267,23347,23298,23419,23245,22878
Council area,Shetland Islands,2022,23352,23374,23268,23379,23317,23467,23245,22833
Council area,Shetland Islands,2023,23374,23403,23271,23408,23336,23513,23239,22784
Council area,Shetland Islands,2024,23387,23420,23261,23434,23347,23553,23225,22724
Council area,Shetland Islands,2025,23394,23435,23249,23451,23345,23584,23205,22661
Council area,Shetland Islands,2026,23399,23449,23230,23465,23339,23618,23183,22590
Council area,Shetland Islands,2027,23409,23461,23221,23486,23340,23654,23164,22518
Council area,Shetland Islands,2028,23413,23470,23202,23499,23335,23686,23137,22438
Council area,Shetland Islands,2029,23411,23475,23179,23507,23320,23715,23107,22361
Council area,Shetland Islands,2030,23391,23463,23144,23505,23288,23723,23063,22264
Council area,Shetland Islands,2031,23383,23461,23110,23514,23264,23738,23020,22174
Council area,Shetland Islands,2032,23349,23436,23054,23501,23216,23734,22958,22061
Council area,Shetland Islands,2033,23313,23409,22993,23484,23165,23723,22892,21946
Council area,Shetland Islands,2034,23288,23400,22944,23479,23119,23728,22838,21841
Council area,Shetland Islands,2035,23256,23379,22883,23469,23068,23722,22776,21732
Council area,Shetland Islands,2036,23212,23348,22814,23455,23008,23705,22704,21608
Council area,Shetland Islands,2037,23168,23312,22740,23438,22936,23690,22628,21483
Council area,Shetland Islands,2038,23118,23273,22661,23415,22856,23674,22550,21348
Council area,Shetland Islands,2039,23066,23230,22576,23390,22775,23653,22470,21218
Council area,South Ayrshire,2014,112530,112530,112530,112530,112530,112530,112530,112530
Council area,South Ayrshire,2015,112417,112470,112400,112417,112417,112417,112417,112249
Council area,South Ayrshire,2016,112385,112533,112281,112413,112357,112418,112359,112089
Council area,South Ayrshire,2017,112349,112600,112160,112399,112289,112434,112288,111936
Council area,South Ayrshire,2018,112316,112668,112040,112395,112222,112464,112204,111773
Council area,South Ayrshire,2019,112273,112723,111901,112376,112141,112489,112097,111592
Council area,South Ayrshire,2020,112268,112830,111803,112405,112103,112561,112018,111408
Council area,South Ayrshire,2021,112256,112918,111699,112429,112058,112631,111917,111232
Council area,South Ayrshire,2022,112261,113018,111601,112472,112016,112728,111824,111042
Council area,South Ayrshire,2023,112221,113096,111457,112466,111921,112790,111682,110807
Council area,South Ayrshire,2024,112196,113176,111323,112487,111848,112876,111547,110586
Council area,South Ayrshire,2025,112167,113266,111182,112515,111765,112971,111418,110345
Council area,South Ayrshire,2026,112139,113364,111035,112546,111674,113071,111292,110086
Council area,South Ayrshire,2027,112085,113442,110853,112551,111554,113145,111139,109820
Council area,South Ayrshire,2028,112010,113504,110656,112555,111416,113194,110962,109527
Council area,South Ayrshire,2029,111945,113565,110459,112564,111270,113240,110791,109217
