"Table 3c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,Females,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01008146,,250,,2,1,6,0,4,3,4,5,2,4,4,1,0,1,2,2,2,2,2,2,0,6,6,4,3,5,2,1,4,1,9,3,3,1,0,3,3,1,3,6,5,3,4,0,1,2,1,5,6,0,4,8,3,3,1,3,6,2,5,2,3,0,5,4,5,3,1,5,3,6,3,0,3,3,1,3,3,7,1,0,1,2,2,4,0,0,1,1,3,0,0
S01008147,,419,,3,4,4,7,4,3,1,7,5,5,4,0,2,5,5,5,5,2,4,2,5,7,7,6,3,4,4,0,3,4,6,8,7,4,3,8,6,3,2,5,5,2,3,6,9,12,6,5,8,6,3,6,12,4,8,2,5,7,14,13,5,7,10,6,6,12,6,6,9,4,8,1,4,0,2,3,3,2,5,3,3,1,0,1,0,2,0,1,0,0,1
S01008148,,359,,3,2,5,0,2,2,2,0,3,3,0,3,4,5,5,4,3,3,2,3,4,7,8,2,8,10,6,3,2,5,1,3,2,2,3,5,4,5,3,8,5,4,6,7,5,8,5,8,4,4,7,4,4,12,6,4,6,6,3,12,4,7,5,7,5,5,13,4,6,4,3,3,3,8,3,2,0,2,2,0,0,0,2,0,1,1,0,0,1,2,1
S01008149,,345,,2,2,2,3,2,2,2,5,1,3,2,1,6,5,5,2,3,2,1,7,4,4,9,3,9,6,12,6,8,3,4,1,6,3,2,2,0,2,3,1,4,6,5,5,10,7,3,10,3,6,7,7,9,6,6,4,6,7,2,3,2,2,3,2,8,5,9,4,2,3,5,2,6,2,1,2,3,1,5,5,1,4,1,1,2,1,0,0,1,0,0
S01008150,,479,,5,4,6,5,5,5,8,8,0,4,3,7,2,6,3,12,1,0,7,5,6,6,8,4,15,7,5,4,7,7,3,5,8,7,4,7,7,1,4,6,4,5,6,9,8,7,6,1,6,9,3,10,6,4,5,4,5,3,6,4,7,6,5,9,5,9,6,7,10,8,4,5,3,6,6,7,6,5,6,1,7,8,2,0,1,3,2,2,0,0,5
S01008151,,346,,5,4,10,0,1,2,3,0,2,5,1,3,3,4,5,4,6,3,5,5,5,6,2,6,9,2,1,9,5,6,5,1,4,4,1,3,3,3,1,3,4,2,2,11,8,7,5,8,8,4,9,5,6,4,2,7,6,6,5,3,1,2,2,3,5,2,3,2,2,7,1,3,2,1,3,0,6,6,4,4,2,0,7,2,1,5,1,1,1,0,5
S01008152,,561,,0,1,8,6,6,2,8,10,7,5,8,5,1,0,4,4,2,7,7,1,10,6,6,4,8,9,6,8,0,4,0,5,1,10,6,3,6,5,10,3,9,3,9,9,9,9,11,5,10,11,6,13,10,9,12,5,3,8,6,9,5,9,7,10,9,7,10,6,8,9,6,6,10,8,6,5,6,6,5,10,6,9,2,2,8,4,4,2,0,2,6
S01008153,,467,,2,4,5,3,6,7,1,5,6,2,1,5,1,5,6,6,4,7,9,11,8,6,7,3,7,4,4,0,2,3,2,4,4,9,1,1,4,4,5,5,2,5,6,3,5,10,6,3,13,6,12,12,9,3,9,9,14,6,8,6,10,6,6,7,6,6,7,5,2,1,1,4,5,3,0,4,4,1,5,1,2,1,1,3,6,4,5,5,2,5,23
S01008154,,424,,4,2,3,3,3,4,2,6,2,4,5,5,2,1,4,6,4,7,4,5,3,4,6,0,2,1,6,2,5,1,5,2,3,2,9,3,3,5,8,7,4,4,2,4,5,2,5,6,3,7,7,5,5,3,10,13,4,3,7,4,6,5,12,16,10,13,9,7,9,7,6,9,7,5,8,4,3,3,4,1,3,1,3,2,2,2,2,1,0,2,6
S01008155,,367,,3,3,1,5,2,0,5,4,5,8,6,3,2,5,8,6,3,1,6,4,3,3,7,7,5,2,7,5,2,6,1,7,4,4,4,2,2,1,0,1,5,4,7,2,5,4,8,4,8,5,9,5,11,3,9,10,7,10,12,5,6,6,3,3,0,2,3,4,3,5,7,2,5,2,2,2,5,2,3,2,4,2,4,0,0,0,0,1,1,0,2
S01008156,,500,,4,3,5,4,5,5,6,7,3,5,6,5,3,3,6,7,5,9,4,5,9,6,5,8,3,9,3,2,8,6,3,5,6,6,5,4,5,5,8,6,6,10,12,8,7,8,7,6,2,6,10,9,7,12,6,5,6,9,8,10,13,6,8,7,9,10,6,5,6,7,7,5,4,3,4,3,2,5,2,2,4,2,1,2,2,0,2,2,1,3,1
S01008157,,379,,2,3,2,0,9,1,1,3,3,4,4,7,4,3,7,7,5,5,7,5,9,5,5,2,7,4,3,6,5,6,6,4,4,4,5,1,4,2,0,1,2,5,7,8,6,5,9,10,7,11,10,5,7,6,4,12,4,5,5,7,8,4,7,4,4,2,5,1,6,4,3,0,3,0,4,4,4,1,3,0,1,1,2,2,0,1,1,1,2,0,1
S01008158,,364,,2,1,1,3,7,5,4,1,3,3,1,0,2,1,6,0,3,4,8,8,7,6,2,3,8,9,3,4,5,1,6,3,6,7,5,3,0,4,3,3,3,6,3,3,3,4,11,8,10,7,6,6,10,8,11,5,15,7,5,6,8,7,4,13,6,2,2,2,5,4,2,2,2,2,1,1,1,0,0,3,0,1,0,3,1,1,0,0,0,1,2
S01008159,,487,,6,1,7,2,10,13,3,9,4,3,3,5,5,5,5,9,5,7,8,10,5,7,4,8,6,7,6,4,6,2,4,1,8,7,8,6,6,4,5,3,5,8,8,3,10,5,8,4,5,11,7,6,6,11,6,4,14,9,5,9,4,3,7,3,6,7,9,5,4,5,5,5,2,1,5,9,2,1,4,5,3,5,1,5,1,1,1,3,3,0,1
S01008160,,516,,4,3,7,6,9,2,7,9,7,5,8,5,12,6,2,6,6,8,5,8,2,4,4,4,5,9,5,5,4,6,2,7,9,6,9,5,4,9,9,8,6,10,6,12,9,16,9,10,8,2,6,5,7,6,7,7,9,9,5,7,4,3,3,2,10,3,3,4,3,5,2,4,4,0,1,3,4,1,5,3,8,5,1,5,2,2,4,1,1,6,17
S01008161,,527,,15,6,3,9,9,7,3,9,2,12,9,5,11,3,7,5,7,4,17,2,1,11,8,4,1,4,3,5,6,4,7,5,8,13,6,3,3,6,7,6,13,11,9,10,10,9,14,14,12,10,11,6,12,11,8,7,12,7,5,1,4,4,8,6,3,4,6,3,1,3,4,2,4,3,3,2,5,2,0,1,0,2,1,0,0,3,1,0,2,2,0
S01008162,,543,,3,9,7,6,5,2,6,2,5,5,6,4,4,10,3,6,8,6,1,7,6,8,4,4,6,4,6,11,3,8,5,2,8,8,7,4,5,6,7,10,10,7,10,10,10,4,15,14,12,6,8,5,7,8,5,5,10,5,8,4,10,5,7,12,9,10,6,5,3,7,7,8,7,5,4,6,7,4,3,5,0,2,4,5,1,2,1,3,1,0,4
S01008163,,414,,4,4,5,4,7,11,6,4,2,10,3,4,6,7,3,6,3,3,4,5,2,11,4,9,5,2,5,3,5,7,4,8,4,10,7,2,2,9,6,5,7,3,8,8,1,4,5,4,9,1,5,7,8,3,7,10,5,5,9,2,3,5,6,7,4,2,4,5,4,4,3,4,2,2,5,3,3,5,2,3,4,2,2,1,0,0,2,2,0,1,2
S01008164,,979,,3,5,3,3,1,10,2,3,6,5,4,5,7,3,1,2,0,7,97,170,124,74,45,53,35,25,23,11,9,13,10,8,9,6,2,3,3,3,1,8,5,7,6,2,6,11,10,6,8,2,5,9,5,8,8,1,9,4,5,6,3,1,3,4,1,4,1,1,3,2,3,2,4,5,1,2,2,1,1,2,2,0,0,1,1,1,1,1,0,0,1
S01008165,,400,,7,7,11,8,8,7,7,3,7,3,2,6,6,5,7,4,4,4,1,2,5,1,2,9,5,6,5,2,5,13,3,12,10,8,5,9,9,6,2,8,4,12,5,7,7,9,13,3,6,7,6,3,5,2,5,7,4,8,1,5,3,6,3,2,1,2,3,2,1,1,1,1,3,1,1,0,0,1,1,1,1,2,2,1,0,0,0,2,0,2,3
S01008166,,272,,2,7,2,0,1,0,5,1,4,3,4,3,7,2,3,8,6,2,1,2,4,6,7,1,3,1,1,2,1,2,4,5,2,2,3,4,3,6,2,5,3,2,7,3,4,7,4,3,2,6,5,6,2,3,4,3,2,4,6,4,5,3,5,3,7,1,2,0,3,2,2,1,2,3,2,1,2,4,0,2,3,2,2,1,1,3,1,1,0,1,0
S01008167,,389,,6,10,7,3,3,9,6,3,2,3,6,4,4,2,2,8,2,11,6,3,3,1,4,8,3,5,9,7,6,5,4,5,4,4,5,3,6,3,6,4,4,7,8,2,9,8,7,8,5,5,7,8,6,7,4,3,3,4,1,3,5,1,6,5,2,3,3,4,0,2,5,4,7,5,3,6,4,1,1,3,0,0,1,1,2,1,3,3,1,0,3
S01008168,,447,,5,6,6,5,6,5,5,7,5,4,5,1,4,1,3,5,3,6,4,8,2,8,6,5,10,10,5,4,5,3,8,8,4,7,7,4,2,5,3,1,5,8,9,11,13,4,8,6,10,8,5,7,7,7,3,7,5,5,1,9,7,6,3,3,2,6,1,2,6,1,3,3,4,2,3,4,5,2,4,1,2,2,3,6,2,1,4,4,6,1,9
S01008169,,398,,4,9,5,3,5,4,4,4,1,1,3,2,4,4,5,6,8,5,3,7,8,4,10,5,4,4,5,7,2,6,4,8,4,5,8,8,5,4,7,4,4,4,5,2,6,5,7,6,11,8,6,5,9,5,5,9,2,4,5,5,3,1,2,4,5,7,4,6,6,3,5,3,1,4,0,1,3,3,3,2,4,4,1,3,1,1,0,1,2,1,2
S01008170,,299,,2,3,1,4,4,3,4,1,2,4,2,4,5,2,3,7,1,4,5,1,2,5,2,3,6,3,0,6,1,0,0,1,2,2,3,4,2,7,5,5,1,3,8,6,6,8,7,5,2,7,9,6,10,10,6,5,4,1,2,2,3,2,3,2,4,4,5,4,3,3,2,0,2,2,1,3,1,2,5,2,1,0,2,3,0,2,1,3,1,0,4
S01008171,,392,,2,3,4,1,3,5,1,4,0,5,1,8,4,1,6,4,0,3,1,1,5,4,12,9,1,3,4,7,5,3,9,6,7,6,6,4,9,4,6,1,7,4,7,5,6,2,5,9,8,8,7,3,5,15,5,1,4,7,7,7,4,6,3,4,3,3,2,2,6,7,3,4,3,0,3,7,3,3,2,2,5,3,4,4,2,3,3,2,0,3,3
S01008172,,300,,2,2,4,2,2,4,1,3,2,2,5,4,1,4,3,4,3,4,5,2,6,5,2,4,4,0,3,2,2,2,0,2,3,0,1,0,5,8,1,2,3,10,4,4,3,3,14,2,3,5,7,2,8,5,6,6,4,1,3,4,3,1,4,4,2,7,6,9,2,5,3,6,5,3,4,3,3,5,2,2,2,1,1,3,2,1,0,0,1,0,2
S01008173,,355,,1,3,3,1,3,5,4,4,4,2,4,2,1,2,3,7,11,8,9,3,4,9,3,5,3,0,3,1,3,1,3,3,2,4,2,5,4,2,5,6,6,5,5,6,6,8,12,8,12,7,9,2,12,9,7,7,7,2,3,5,3,4,2,2,1,4,12,0,9,2,1,3,2,1,1,3,2,2,1,2,0,1,1,3,5,1,0,1,0,0,0
S01008174,,264,,3,2,2,2,3,4,4,3,5,3,3,0,2,0,0,4,1,1,1,6,4,0,3,10,1,4,4,3,1,1,2,3,2,0,6,3,5,4,3,2,2,4,3,6,6,2,2,2,2,7,7,2,8,5,9,9,5,3,2,4,6,3,2,3,3,4,4,2,2,4,1,1,5,3,0,1,1,2,2,2,0,2,4,3,1,0,0,0,1,0,2
S01008175,,361,,5,1,6,4,7,5,3,0,2,6,1,4,2,1,5,2,4,2,4,1,1,6,7,4,6,4,2,6,6,6,6,4,6,9,0,5,4,6,7,4,5,1,5,5,9,3,7,6,6,7,9,9,6,5,7,5,4,4,10,2,5,4,3,4,9,7,7,5,3,2,3,5,1,3,2,0,2,0,2,1,1,3,2,0,2,2,3,0,0,0,1
S01008176,,384,,2,3,1,5,5,5,1,0,1,6,3,5,1,0,3,8,4,3,7,0,3,7,6,5,9,2,4,1,3,13,5,2,3,2,2,2,3,2,7,6,6,5,6,5,5,10,0,7,8,12,8,8,5,4,2,6,5,5,6,7,8,6,11,6,5,8,5,9,6,5,3,2,6,4,3,6,2,3,4,3,3,1,0,2,1,1,1,0,0,0,0
S01008177,,392,,3,10,6,4,2,6,3,3,4,3,2,2,5,3,4,4,8,3,1,0,1,2,4,3,3,6,0,7,7,4,4,4,4,3,2,5,9,3,5,1,7,6,5,7,10,14,5,3,7,4,4,6,6,5,8,3,0,3,1,4,5,6,2,7,7,7,8,2,5,8,3,6,3,4,6,8,5,5,0,4,3,2,1,5,5,1,6,3,1,1,2
S01008178,,334,,3,2,4,2,6,3,0,0,7,0,5,3,4,0,5,1,4,4,2,4,2,5,4,3,2,6,3,0,3,3,1,2,7,2,4,3,4,3,0,2,4,1,5,1,3,5,5,6,7,7,8,1,6,3,9,6,6,5,5,2,7,5,9,8,1,7,10,6,6,7,9,5,6,7,2,3,4,3,2,1,3,0,1,2,0,2,1,0,2,0,2
S01008179,,268,,1,1,2,3,1,2,2,4,2,5,4,2,2,8,2,9,3,7,5,4,6,3,7,1,0,9,4,1,3,0,5,1,2,5,2,2,4,3,1,1,7,6,6,6,6,10,9,8,5,7,3,11,8,4,5,4,1,3,2,5,1,0,2,3,1,0,5,1,0,0,1,0,0,0,2,2,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0
S01008180,,243,,2,2,3,1,2,2,4,4,4,2,2,2,7,2,1,6,3,6,1,3,1,4,4,7,4,2,3,2,0,2,0,1,2,1,0,6,1,2,3,3,3,4,5,7,2,4,4,4,7,7,5,5,5,8,9,4,3,7,6,7,1,1,3,7,2,2,1,2,1,0,0,0,2,1,0,1,1,0,0,1,0,0,0,1,0,1,0,1,0,0,1
S01008181,,342,,1,0,3,2,3,3,5,3,2,3,3,3,6,2,1,0,7,3,3,2,2,7,5,3,2,1,0,1,0,3,3,3,0,1,5,3,3,5,7,1,3,4,4,7,2,4,5,6,4,10,3,8,6,7,4,5,7,6,3,4,8,7,4,7,4,10,9,4,3,2,4,7,4,4,4,2,5,6,1,4,1,1,4,5,1,4,4,2,3,1,5
S01008182,,534,,7,10,4,5,3,3,1,2,4,5,0,0,2,2,2,0,0,0,4,6,5,9,11,8,11,7,8,14,12,11,11,15,7,5,11,7,14,5,4,10,2,15,10,10,9,5,9,2,7,9,1,7,7,11,9,8,9,7,4,5,5,6,7,7,8,6,7,6,3,5,9,7,2,1,6,2,4,5,14,5,2,3,2,5,3,2,2,1,1,0,7
S01008183,,361,,7,6,4,6,8,4,1,4,2,4,2,5,3,2,4,14,2,4,4,4,4,4,10,3,5,3,2,3,0,5,3,5,5,2,3,2,5,5,4,2,10,9,5,5,13,7,6,6,5,6,8,6,4,3,6,8,6,1,2,3,2,7,3,5,2,2,4,1,2,3,1,3,4,2,3,3,2,1,5,1,4,4,2,1,2,0,4,0,0,2,2
S01008184,,435,,4,7,3,2,5,0,2,1,0,0,0,2,1,1,2,2,4,1,0,1,7,7,8,11,4,0,11,12,11,6,10,13,4,7,6,8,3,3,6,2,6,4,6,4,6,5,4,4,7,4,8,6,5,3,10,6,10,2,7,5,2,4,5,3,4,8,6,2,4,3,1,2,3,5,4,5,7,1,2,5,10,7,8,6,8,3,10,4,1,1,12
S01008185,,571,,9,6,4,7,4,3,2,3,7,6,5,1,6,2,2,5,5,0,4,4,10,6,6,9,6,12,7,15,5,0,6,7,12,9,9,11,11,5,5,8,7,9,7,3,4,12,7,10,6,10,13,9,7,9,8,9,13,7,7,5,9,1,9,7,9,4,4,8,5,5,4,8,3,5,5,6,4,4,4,4,6,6,4,5,9,4,4,3,6,6,4
S01008186,,461,,4,4,7,4,3,3,3,0,1,1,3,2,1,12,7,9,17,15,9,15,13,10,10,9,12,7,5,5,8,3,4,5,7,8,9,2,3,7,4,4,7,4,7,4,7,6,6,2,4,8,0,5,4,6,5,1,10,1,3,2,6,5,5,3,2,5,0,3,3,1,5,4,2,2,6,3,3,5,3,1,4,6,3,4,5,7,4,0,3,1,10
S01008187,,335,,4,5,7,2,4,0,4,3,4,5,4,4,4,1,1,2,6,4,4,4,5,7,6,2,6,1,1,5,3,9,5,3,7,5,2,1,5,7,8,3,7,1,6,4,2,4,8,8,8,6,3,4,5,4,5,2,4,7,5,2,0,1,2,7,3,5,3,2,2,4,2,5,2,2,2,2,2,1,2,5,4,3,2,1,5,1,0,1,0,1,5
S01008188,,496,,7,7,5,9,3,5,6,2,0,3,4,2,5,6,3,5,6,5,2,1,7,16,8,7,13,11,13,12,11,13,2,7,1,5,8,4,7,2,6,2,5,9,9,4,8,7,5,5,3,6,8,5,9,7,5,10,3,3,6,1,2,6,3,5,2,6,3,10,4,4,4,6,2,1,4,5,8,3,9,3,2,5,1,9,3,2,3,3,5,3,11
S01008189,,318,,2,3,1,2,1,3,3,2,1,4,0,2,3,4,2,1,2,4,6,2,3,6,3,4,1,0,1,2,5,6,5,5,3,2,3,1,5,5,9,10,8,2,2,6,4,3,5,3,7,2,4,4,2,8,9,6,5,5,4,4,6,5,5,5,2,2,3,2,2,3,3,4,4,7,3,4,3,7,1,5,5,3,1,2,4,2,0,1,0,2,2
S01008190,,474,,4,5,7,5,6,3,5,2,6,3,6,4,6,3,8,6,16,7,3,5,8,11,7,3,9,3,5,2,7,2,10,4,8,5,4,1,5,2,2,7,8,3,5,4,4,7,6,11,5,12,9,13,7,9,4,7,6,9,7,5,4,2,9,5,7,9,11,1,1,5,4,3,5,5,5,1,4,9,0,6,4,6,2,1,1,0,3,3,0,1,1
S01008191,,264,,4,4,1,4,3,4,2,3,2,1,3,2,2,3,3,4,2,2,7,1,6,3,2,6,7,1,4,2,1,4,4,3,0,1,3,2,2,5,4,1,0,2,1,5,4,1,1,10,8,3,3,2,4,4,6,4,4,7,4,3,4,2,1,6,5,3,1,6,4,3,4,3,2,4,2,0,4,2,1,2,1,2,2,1,0,0,2,1,1,0,1
S01008192,,434,,8,2,0,6,4,0,2,0,7,4,4,4,3,4,8,6,1,4,4,3,13,7,2,11,4,9,8,7,13,9,7,1,5,6,3,9,8,4,8,2,4,6,6,5,3,16,6,7,4,8,11,8,12,3,8,8,10,2,3,6,6,5,4,4,7,6,6,5,2,0,2,2,3,3,4,5,3,3,4,1,0,2,2,1,2,1,0,1,1,0,3
S01008193,,438,,3,2,0,3,4,0,4,4,8,5,5,1,5,5,6,3,10,4,2,2,7,4,5,4,4,3,2,5,1,3,1,1,3,8,3,2,10,4,4,6,7,5,5,10,12,6,8,5,5,7,10,7,3,6,5,9,5,8,9,6,3,8,7,6,2,6,6,3,5,6,2,5,2,3,3,3,3,6,3,5,1,5,5,6,5,5,3,4,2,0,21
S01008194,,335,,5,2,10,3,5,4,8,5,2,2,2,4,3,0,2,3,5,3,2,2,3,4,1,1,4,0,5,5,1,5,6,5,4,4,4,4,0,3,1,2,1,8,6,5,3,10,5,10,5,4,4,1,4,6,5,4,4,4,8,3,4,2,3,4,1,3,5,6,1,3,5,2,0,6,2,2,3,2,5,1,1,3,3,5,2,3,2,1,1,3,17
S01008195,,407,,6,6,10,2,8,4,4,4,4,9,0,6,1,5,4,3,5,2,6,10,12,8,10,5,7,0,4,4,10,2,9,4,8,6,10,7,9,5,5,5,6,10,4,5,8,7,8,3,9,7,6,4,3,4,9,3,6,5,6,2,5,4,8,1,3,3,3,3,2,0,5,2,0,2,0,3,3,0,3,3,1,4,0,1,1,0,2,0,0,1,0
S01008196,,416,,8,8,6,2,6,10,5,5,6,8,5,3,5,13,3,2,5,9,2,12,7,9,11,5,0,4,7,10,5,3,7,5,7,6,7,5,6,6,4,1,3,8,5,11,3,11,8,7,7,3,4,3,10,6,4,5,6,4,5,5,5,6,3,2,3,0,6,1,2,1,3,1,2,1,4,3,2,1,3,2,2,1,0,1,1,1,2,0,0,0,1
S01008197,,688,,22,22,26,17,13,13,10,6,5,2,4,5,2,7,3,7,4,5,2,3,5,4,12,12,20,18,17,13,24,18,23,20,14,23,27,18,17,14,17,15,15,10,17,16,11,9,8,7,6,2,3,8,4,7,6,7,1,1,5,1,4,2,7,4,3,2,0,1,2,0,3,1,1,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0
S01008198,,370,,6,7,1,5,1,1,6,6,4,11,4,2,4,2,6,4,6,5,4,5,8,3,3,2,4,6,3,2,1,6,6,6,2,3,3,3,6,3,6,2,8,4,7,3,5,3,6,7,2,3,8,7,4,5,6,4,7,4,7,3,4,5,6,4,1,12,5,3,5,6,5,3,4,3,2,5,4,1,3,1,3,0,3,2,2,4,0,1,0,0,2
S01008199,,384,,3,3,5,3,4,7,3,9,4,8,4,3,7,4,3,5,7,5,4,3,7,5,5,7,8,5,10,4,6,4,11,7,6,6,6,4,4,4,1,6,7,3,3,5,4,9,7,3,6,7,6,4,6,6,8,9,8,4,4,8,5,1,1,5,3,2,1,2,3,2,4,1,1,2,3,5,3,1,2,2,0,3,1,0,0,0,1,0,0,0,3
S01008200,,350,,2,4,3,3,5,5,0,1,0,4,4,6,8,5,5,5,4,5,1,1,0,3,5,0,5,4,1,6,3,4,4,5,5,6,5,4,4,5,3,1,4,5,4,4,3,10,8,5,6,2,3,1,7,5,3,3,3,6,4,3,3,4,5,8,3,5,6,7,3,6,4,8,5,4,4,6,5,1,1,1,7,5,4,3,0,3,3,0,2,0,1
S01008201,,401,,5,7,8,4,5,10,1,4,6,8,8,5,2,7,5,3,7,3,2,1,5,6,9,5,7,4,1,7,3,3,1,8,5,4,2,2,5,5,4,5,6,4,0,5,8,4,7,5,6,9,5,6,7,5,6,6,3,2,7,2,2,10,8,6,4,6,8,4,7,2,1,4,4,3,3,3,4,0,1,3,5,6,1,4,3,1,0,0,0,2,1
S01008202,,311,,3,4,5,0,3,4,0,2,3,4,1,2,2,3,2,6,8,3,1,4,9,5,6,3,4,1,2,0,1,2,3,4,1,1,3,2,2,1,2,6,4,1,5,2,5,6,5,4,5,4,8,8,7,5,7,7,3,1,3,5,1,5,6,3,4,8,2,5,1,3,4,4,4,5,5,1,4,3,5,1,1,1,3,6,1,0,0,1,0,1,10
S01008203,,286,,7,2,0,2,3,2,2,1,4,0,1,2,6,2,3,5,2,2,1,6,2,4,9,2,2,3,5,4,4,0,6,8,8,1,6,3,4,1,4,7,5,3,0,3,3,7,8,3,5,6,5,3,2,5,3,3,7,3,4,3,4,1,3,3,1,6,4,2,6,2,2,5,4,1,4,1,4,1,5,1,0,2,0,2,2,1,1,1,0,0,0
S01008204,,452,,4,2,2,4,2,4,0,4,6,1,0,6,2,2,4,5,4,4,3,1,6,2,2,6,3,0,0,1,2,7,0,6,7,3,4,4,6,5,1,2,4,5,6,8,5,7,6,10,9,8,9,3,7,4,6,9,4,4,4,8,2,7,8,5,6,2,8,9,8,12,7,6,11,10,13,10,7,5,9,7,11,10,5,2,1,3,2,7,1,0,5
S01008205,,340,,5,5,2,0,5,4,5,2,0,3,3,5,1,4,7,1,1,6,4,6,8,5,6,5,5,0,2,5,3,5,3,4,6,3,3,2,3,2,2,0,3,1,7,4,4,6,6,5,5,6,6,5,14,8,9,7,7,7,5,4,3,2,3,5,5,5,3,4,2,6,2,2,3,3,1,5,1,4,3,2,1,1,3,1,1,0,2,1,0,1,5
S01008206,,344,,1,2,2,4,6,4,9,2,1,6,4,7,2,0,2,9,3,4,5,3,1,1,2,3,3,2,3,5,3,4,2,5,3,7,1,3,5,1,9,5,4,7,2,5,6,8,2,6,5,4,4,3,5,6,4,7,5,2,5,7,7,4,2,4,4,3,7,2,2,7,3,5,5,4,4,1,4,5,3,3,2,4,2,2,2,0,2,3,2,2,3
S01008207,,310,,0,8,8,4,8,2,5,2,1,9,5,3,3,6,4,2,7,5,1,1,2,2,6,5,3,3,7,5,4,6,2,0,5,3,3,5,8,5,5,5,7,6,5,5,4,7,5,5,7,9,2,4,4,5,4,0,2,3,4,3,3,3,0,4,1,1,3,0,4,3,4,4,3,1,2,0,1,1,0,0,3,2,0,1,0,2,1,1,0,0,3
S01008208,,452,,11,13,12,8,11,9,7,5,9,1,8,1,6,3,3,1,6,5,4,2,8,11,3,10,11,5,10,14,9,7,7,12,11,10,10,3,8,11,6,5,8,8,6,6,11,8,5,4,7,2,6,3,6,8,1,7,5,8,1,4,3,3,1,2,3,1,4,2,3,0,3,3,1,0,1,1,1,1,1,4,0,2,0,0,1,0,1,0,0,0,0
S01008209,,302,,3,6,8,11,7,3,10,4,0,3,2,5,3,3,4,1,7,6,3,2,5,2,2,4,2,7,3,1,4,7,9,11,5,2,8,6,9,4,6,2,3,8,6,11,3,5,6,10,2,2,2,4,2,8,1,5,4,1,1,2,2,1,2,2,2,3,2,0,0,1,2,3,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0
S01008210,,470,,1,3,8,11,2,6,2,1,4,6,3,7,3,11,4,5,8,7,2,3,7,3,7,8,5,3,2,6,3,4,2,8,0,6,12,4,7,6,8,7,3,7,4,10,6,12,13,1,11,9,8,7,7,6,5,5,3,10,11,9,4,7,10,4,6,12,5,7,0,7,2,7,7,4,2,7,1,0,3,6,1,2,2,3,4,1,2,0,0,1,1
S01008211,,462,,3,2,5,6,3,0,3,8,5,2,4,4,3,6,4,4,4,2,5,7,6,10,0,10,7,9,7,4,6,0,6,4,7,2,0,2,3,4,7,6,7,7,5,12,9,10,4,4,7,7,11,8,8,6,15,8,7,7,3,3,6,6,6,7,11,4,6,3,1,8,4,7,6,8,1,5,2,4,8,3,1,3,2,2,3,3,0,2,2,1,9
S01008212,,304,,2,0,4,3,5,3,3,2,4,7,7,7,3,1,7,9,3,2,6,3,1,2,1,4,3,6,2,2,3,4,1,1,1,2,3,2,4,2,4,2,5,5,9,6,8,3,10,8,12,4,4,7,8,5,6,5,8,5,5,5,6,6,4,0,5,3,1,2,3,3,0,2,3,1,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0
S01008213,,512,,2,4,11,6,3,10,7,5,10,10,7,9,5,7,8,11,10,10,9,2,6,10,5,3,0,4,4,1,1,3,0,5,1,0,5,8,8,8,12,12,14,6,7,11,23,12,9,7,10,15,9,9,7,4,8,7,6,4,3,3,5,3,8,4,3,5,6,5,2,10,6,6,5,7,2,4,0,1,2,4,2,1,0,1,0,0,0,2,0,0,2
S01008214,,374,,6,3,5,6,5,7,4,4,4,2,4,2,6,4,0,1,2,4,2,4,4,2,2,4,2,4,6,2,0,2,4,3,4,4,6,6,2,1,5,3,3,9,5,4,4,3,8,0,10,7,4,0,3,4,6,1,5,2,7,6,6,11,10,8,7,6,4,4,7,5,5,4,2,4,2,3,7,3,4,7,4,3,3,2,3,0,5,3,3,1,6
