"Table 4a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01007298,,527,,4,10,4,10,7,6,5,7,2,3,3,2,5,4,3,8,8,7,10,4,3,2,8,8,7,4,7,5,9,5,5,2,7,11,5,8,9,3,13,4,4,2,5,7,11,5,7,4,4,9,7,10,9,7,9,12,10,10,8,7,3,7,9,5,6,8,4,6,4,5,7,9,8,2,4,6,8,6,7,2,3,3,2,4,5,1,2,1,1,2,3
S01007299,,867,,9,6,7,13,13,5,14,10,11,12,9,9,8,3,8,8,13,7,8,10,10,12,11,20,12,14,14,13,2,22,10,17,18,16,11,10,7,9,19,8,5,16,13,7,8,15,12,11,9,15,5,15,13,13,6,11,11,25,7,12,11,9,3,15,11,15,8,6,12,6,2,3,3,4,5,3,6,9,7,6,8,6,4,5,6,1,4,1,1,3,17
S01007300,,493,,9,5,8,3,10,3,7,3,3,2,4,6,3,5,8,5,5,6,6,5,4,6,6,7,10,11,9,7,10,6,8,5,4,10,13,9,2,1,4,11,7,6,1,4,7,6,12,6,9,6,12,5,7,13,6,5,6,6,8,8,8,4,1,3,5,6,2,3,0,2,6,4,7,2,0,4,5,2,4,2,2,8,3,2,4,3,3,3,1,1,4
S01007301,,788,,11,3,6,10,5,7,10,7,5,6,0,8,6,8,4,16,2,11,10,17,7,2,6,6,9,2,6,1,4,7,4,3,2,4,2,7,11,4,6,6,10,13,13,11,5,18,13,22,19,9,13,18,10,13,13,22,9,9,11,11,13,9,17,10,16,24,17,13,15,14,14,13,7,9,3,6,9,4,13,5,5,5,11,6,7,0,2,1,3,2,2
S01007302,,607,,3,7,7,6,2,11,6,6,5,6,5,9,9,6,5,11,6,6,8,7,8,14,7,3,12,3,7,4,2,6,9,5,4,6,8,3,6,12,9,6,4,11,12,14,8,8,6,13,6,10,6,11,8,6,12,5,4,17,7,10,8,12,8,2,9,10,5,19,8,6,4,5,9,9,3,7,3,5,0,6,5,2,5,1,4,1,1,0,2,2,3
S01007303,,991,,9,6,12,10,9,9,7,13,4,12,6,10,9,11,13,12,10,10,9,10,9,14,11,3,3,9,4,11,12,10,11,10,6,11,13,9,6,13,2,8,14,15,9,10,12,16,13,14,20,12,19,15,17,20,11,9,18,12,19,16,20,12,18,20,15,14,11,15,16,9,10,10,12,7,11,18,7,4,9,6,6,4,7,11,8,6,6,6,7,5,24
S01007304,,674,,8,5,6,2,4,4,7,7,9,7,6,5,5,5,9,8,12,1,7,3,10,2,8,4,1,5,3,5,5,5,4,2,5,5,6,6,6,5,7,2,3,4,10,15,12,12,9,3,5,8,15,14,13,9,15,11,9,9,9,6,14,5,9,9,10,14,16,13,10,12,10,15,10,10,10,7,13,16,7,10,8,3,7,6,7,1,3,3,2,3,4
S01007305,,743,,5,5,8,11,11,12,10,9,7,6,8,3,7,9,4,11,7,7,7,9,8,3,5,5,8,5,6,4,7,0,1,7,3,7,5,4,11,11,10,6,6,12,5,10,13,13,12,11,9,7,12,19,12,10,9,18,16,12,14,12,12,15,14,13,12,12,17,21,16,5,8,5,8,4,4,5,6,9,7,7,3,4,2,8,4,4,4,1,3,1,5
S01007306,,790,,8,17,12,8,7,20,9,8,6,4,15,7,15,8,11,4,15,10,17,3,6,5,7,7,4,7,2,2,4,1,7,7,9,11,6,10,8,4,11,8,10,13,12,14,12,12,15,15,11,11,12,10,16,13,11,10,6,15,11,8,13,5,13,6,8,17,8,9,9,8,15,6,10,6,12,10,15,2,2,3,9,6,5,1,1,3,2,3,5,2,9
S01007307,,867,,3,0,10,8,3,8,12,11,11,8,7,8,9,9,8,11,18,21,23,10,16,1,1,2,5,7,7,2,7,2,3,3,9,6,14,3,10,4,8,10,5,9,8,9,14,20,14,11,23,24,16,12,20,25,12,20,12,13,14,15,14,15,14,11,14,13,13,17,13,16,16,11,9,10,7,5,10,2,7,5,4,7,8,2,3,3,1,1,0,0,2
S01007308,,745,,5,9,4,1,4,6,5,6,6,8,3,12,10,8,14,3,8,12,7,9,4,6,4,11,7,8,2,8,12,4,5,7,7,7,7,3,5,6,11,9,7,3,12,5,6,9,19,9,11,27,13,16,10,10,8,16,10,10,10,10,11,12,10,11,14,17,12,14,8,12,15,8,6,12,11,10,13,8,4,4,0,4,5,5,4,4,2,4,5,2,4
S01007309,,677,,3,6,2,4,10,6,8,3,5,7,2,8,6,6,2,5,8,5,12,5,5,1,2,5,2,6,1,6,2,3,6,5,6,10,12,2,4,6,8,8,7,10,5,7,11,13,14,6,13,18,13,11,11,17,12,13,11,19,9,20,13,21,9,14,9,24,12,19,8,10,5,6,8,7,7,7,3,7,1,1,3,4,4,7,3,2,1,3,1,0,5
S01007310,,790,,3,5,2,2,9,8,4,7,8,8,9,5,9,6,11,12,4,16,11,6,5,4,5,2,4,7,12,2,5,9,2,2,3,7,8,4,1,8,3,10,10,8,6,12,12,5,9,10,14,16,12,9,23,9,13,13,19,10,17,11,11,9,16,12,12,9,25,20,16,15,13,15,16,6,11,13,7,11,7,12,3,3,11,5,4,6,0,1,4,3,8
S01007311,,823,,12,11,12,10,10,10,11,6,5,9,6,9,6,5,8,7,6,6,8,8,8,8,4,7,8,4,6,13,14,14,9,15,14,7,11,5,6,8,10,11,10,10,21,3,11,9,15,18,13,13,17,14,10,10,13,9,15,14,9,8,7,10,10,16,14,21,17,11,14,13,10,12,5,2,4,5,8,6,4,11,6,3,5,5,2,5,1,0,0,2,5
S01007312,,744,,9,3,5,0,11,7,6,7,11,6,9,12,5,12,5,14,10,9,2,3,5,5,0,3,2,7,5,3,5,6,0,7,5,9,9,8,7,4,6,11,18,5,9,8,10,8,9,6,15,6,12,10,5,11,2,17,12,5,13,13,15,12,14,9,10,16,22,19,18,17,16,9,16,10,7,6,8,7,4,6,8,9,6,5,4,7,3,5,1,2,6
S01007313,,964,,5,2,10,4,4,6,9,12,11,10,10,7,15,9,13,15,8,11,11,4,4,7,5,1,8,5,4,6,3,5,9,4,7,8,5,5,5,8,3,8,5,8,20,12,21,12,12,17,18,17,24,25,23,13,21,10,26,19,18,21,18,15,26,17,17,14,11,22,13,14,14,22,16,11,15,13,11,7,16,5,3,4,5,4,7,6,1,1,3,0,5
S01007314,,627,,6,3,1,7,4,4,6,9,5,14,4,4,9,8,7,7,11,3,3,7,8,3,6,0,4,6,4,9,4,5,6,10,6,2,4,3,5,8,14,7,7,13,12,7,3,7,14,20,9,11,14,9,19,15,10,16,5,12,11,8,7,5,6,18,15,11,6,10,13,8,11,11,5,2,3,6,9,3,3,3,0,2,2,1,2,3,1,1,0,0,2
S01007315,,942,,7,10,9,18,12,14,14,11,13,9,8,7,12,7,9,9,6,7,9,14,14,9,11,5,10,11,8,16,4,15,10,16,14,8,8,7,8,16,15,11,11,13,6,19,14,22,8,16,18,16,17,26,16,12,8,14,8,10,13,11,9,15,7,11,11,5,18,6,9,14,9,8,16,9,12,7,9,6,5,8,7,8,6,6,2,7,2,1,2,1,7
S01007316,,812,,11,7,10,4,8,4,10,5,8,4,11,8,4,11,4,6,6,7,12,4,10,14,3,6,3,5,7,13,12,9,8,6,9,8,13,8,7,4,0,12,8,7,12,11,9,6,9,16,10,21,6,14,14,19,10,11,14,13,15,16,10,11,13,15,16,9,8,12,18,9,12,8,14,13,10,11,10,5,10,9,7,6,5,5,2,4,5,6,2,1,4
S01007317,,739,,8,6,2,4,11,13,8,7,13,11,8,5,11,7,9,16,11,13,9,10,7,10,5,10,12,9,12,4,8,11,8,1,5,12,12,7,8,10,12,8,9,6,7,7,19,15,12,17,11,18,11,14,11,8,14,12,8,7,6,12,11,10,14,7,10,14,10,9,6,11,5,4,3,2,5,4,4,4,2,0,4,5,3,2,0,2,2,1,1,0,7
S01007318,,585,,4,6,3,2,3,4,12,10,2,10,13,4,8,13,8,10,14,6,5,5,5,4,6,3,4,1,8,3,3,3,1,2,7,6,12,5,4,9,4,7,10,4,9,10,12,16,9,7,9,9,23,5,10,5,10,6,7,6,3,6,8,7,8,16,11,8,10,12,7,6,6,3,6,8,7,6,8,4,3,6,4,1,4,1,1,1,3,0,1,0,4
S01007319,,728,,8,5,11,5,6,1,6,9,7,10,6,6,7,5,6,4,4,7,13,3,4,7,10,5,2,10,9,13,13,3,10,9,6,9,8,9,12,11,9,5,5,17,0,4,13,9,9,8,9,12,12,12,10,10,8,13,12,10,15,11,8,12,6,7,10,11,3,18,8,13,5,7,6,15,9,14,9,7,7,3,8,5,3,8,5,4,2,2,3,3,15
S01007320,,713,,2,5,5,3,4,3,2,7,6,10,6,5,5,5,6,9,12,10,3,13,9,3,1,4,1,1,1,7,4,3,6,4,3,3,7,3,2,1,4,11,5,4,14,9,12,16,11,15,15,21,13,20,16,17,14,11,14,12,14,9,10,6,5,12,12,12,8,7,17,8,15,12,9,20,8,10,0,11,13,9,6,8,10,4,5,3,1,3,0,2,6
S01007321,,593,,4,2,4,1,7,4,5,2,3,7,4,1,8,5,3,4,4,3,3,1,4,2,4,4,1,8,1,2,6,7,10,4,0,2,6,2,1,9,4,8,8,7,7,6,5,6,11,9,7,3,2,12,18,12,8,11,14,10,13,12,10,14,15,18,9,20,13,11,8,19,9,14,10,13,7,9,8,7,7,6,3,5,4,2,1,3,2,0,1,4,0
S01007322,,684,,9,3,11,7,3,4,5,6,6,5,6,6,4,5,7,6,9,2,14,8,6,9,3,9,5,7,3,11,7,9,8,2,6,4,4,5,8,6,11,5,4,16,13,11,12,10,6,13,9,13,8,9,10,10,12,17,4,6,13,10,14,10,2,11,12,13,13,11,8,6,13,10,9,5,7,3,8,9,3,4,12,6,7,5,4,5,5,2,0,1,6
S01007323,,445,,5,3,4,6,2,5,5,1,5,6,5,1,1,5,2,7,3,4,1,6,5,4,6,3,1,7,6,2,0,5,2,6,3,4,7,2,7,7,2,4,6,3,7,6,9,7,7,11,7,2,9,8,9,11,6,10,14,6,7,8,7,6,5,7,9,5,5,8,7,5,2,8,5,6,7,4,1,5,4,4,1,4,3,1,4,2,0,0,3,1,3
S01007324,,332,,2,2,4,4,2,3,4,2,2,6,1,3,1,3,3,4,3,1,3,3,0,1,1,3,2,1,3,5,6,7,1,2,3,3,5,6,4,1,3,1,3,2,5,1,7,3,7,5,2,6,5,5,3,4,5,2,5,5,3,12,10,11,5,9,2,10,14,8,8,4,3,3,3,3,5,2,1,4,2,0,1,2,2,2,4,0,2,0,4,1,3
S01007325,,814,,5,4,8,6,8,7,9,10,5,13,13,13,5,15,9,11,9,6,5,4,3,5,3,7,3,3,14,5,8,7,6,11,8,7,6,7,1,7,8,10,3,11,12,13,15,7,6,18,10,12,10,12,9,13,11,7,15,13,5,7,12,14,16,20,18,14,19,21,9,8,17,11,13,10,14,8,2,8,11,6,5,5,5,8,6,6,2,6,8,1,8
S01007326,,742,,5,6,4,1,5,3,6,1,7,6,7,3,7,8,7,12,8,6,9,12,13,6,6,11,4,3,6,3,6,2,4,12,6,9,4,4,10,9,4,7,7,9,6,8,16,12,7,7,5,13,19,13,11,16,10,14,8,16,14,14,11,8,13,10,17,15,8,23,21,14,13,13,9,7,10,10,8,8,10,4,7,4,4,7,2,0,2,1,1,0,5
S01007327,,707,,9,6,8,6,6,10,6,5,8,6,7,2,8,9,7,6,6,4,5,10,14,2,8,5,7,1,8,6,11,11,2,5,11,6,6,4,11,3,4,9,16,14,6,12,9,14,17,11,5,6,8,10,9,14,11,9,7,15,13,6,6,8,9,16,6,13,10,8,8,13,6,6,12,7,11,8,7,10,3,12,3,6,6,2,6,2,3,5,3,1,11
S01007328,,798,,4,7,2,5,5,9,10,12,7,9,6,10,8,4,6,8,16,10,7,14,7,7,15,6,14,6,9,9,14,8,10,13,5,10,7,8,2,6,5,9,5,13,7,12,3,16,14,18,8,11,8,9,9,18,8,12,14,10,11,13,19,12,9,12,11,10,13,16,9,4,9,12,10,8,7,12,8,12,6,8,13,3,5,6,1,3,1,3,2,2,4
S01007329,,707,,7,4,6,7,6,7,4,7,7,9,11,8,6,9,10,15,3,12,7,10,5,2,6,8,6,4,7,5,9,4,4,1,6,4,3,7,3,4,5,7,10,6,10,7,9,16,15,20,12,11,12,7,17,15,14,6,12,14,12,11,7,8,8,13,9,12,14,20,10,10,3,10,11,4,8,8,10,10,4,4,2,2,4,3,5,3,3,1,2,2,6
S01007330,,735,,8,5,6,3,2,5,3,4,3,3,3,3,9,8,3,8,9,12,3,4,7,1,1,2,5,1,1,6,6,6,7,3,2,4,9,2,4,9,3,2,3,6,9,8,11,9,8,15,11,8,16,6,9,20,11,14,7,18,11,19,14,9,11,20,19,13,12,22,24,15,14,19,15,17,6,22,5,1,7,5,6,6,5,6,6,7,3,3,5,6,8
S01007331,,975,,12,8,3,9,7,11,5,14,8,6,6,13,7,9,15,20,19,12,8,12,10,6,16,9,18,12,7,7,13,8,8,6,10,10,1,3,11,10,16,15,9,7,16,17,13,9,14,16,14,19,26,14,16,21,10,13,16,14,14,18,17,13,14,19,13,19,15,16,14,10,10,12,5,4,9,8,14,11,12,8,8,8,2,2,3,1,1,0,1,4,6
S01007332,,493,,2,2,3,3,2,2,4,0,4,5,6,2,4,6,6,8,6,13,5,6,7,8,5,7,7,2,3,3,2,1,4,2,4,2,4,1,0,1,1,5,2,7,4,6,3,14,10,10,9,12,6,14,2,12,13,5,12,11,9,6,5,8,10,14,6,8,5,10,4,8,4,5,4,3,6,11,8,9,4,5,5,1,4,2,3,0,2,1,2,1,10
S01007333,,812,,5,12,11,3,7,10,8,8,7,6,4,10,8,1,14,6,11,13,3,8,10,4,8,3,7,14,4,11,8,10,4,4,6,7,14,5,8,9,4,16,6,2,15,4,13,11,12,16,9,14,3,13,7,12,15,16,14,13,15,12,12,12,17,9,9,11,16,18,9,9,10,6,10,11,6,5,10,12,5,7,10,6,8,7,3,5,4,7,2,1,22
S01007334,,704,,9,4,12,9,11,8,7,13,7,7,14,8,3,10,6,7,9,12,9,7,16,11,12,7,6,10,15,11,13,9,7,1,5,6,0,3,9,1,11,6,6,10,2,14,3,5,7,7,1,6,8,14,10,11,7,11,12,10,7,9,7,9,9,12,10,9,6,16,5,10,11,6,12,3,8,4,10,2,10,6,2,5,5,9,2,3,4,4,6,1,7
S01007335,,731,,12,11,10,10,15,12,4,4,9,4,7,5,3,3,5,13,10,5,2,6,16,8,6,5,11,8,5,12,10,8,4,8,8,8,14,7,7,11,7,5,2,6,5,8,12,2,11,4,10,17,13,11,8,9,11,5,4,12,11,11,12,10,7,8,12,11,7,17,10,8,8,6,8,8,13,12,9,11,10,7,5,7,7,5,2,7,5,3,0,5,1
S01007336,,557,,5,2,7,5,4,4,6,4,2,4,8,3,0,3,3,4,10,5,12,2,5,10,10,26,6,6,9,15,11,6,5,8,6,2,13,8,9,6,2,7,8,9,6,10,6,6,11,10,6,7,11,10,4,5,3,4,7,5,8,3,8,3,10,4,2,9,8,5,8,8,5,6,4,6,9,3,3,4,1,3,4,3,3,6,0,1,6,3,3,4,13
S01007337,,599,,5,2,5,6,3,3,8,7,7,2,2,6,4,5,2,7,7,7,4,3,6,5,5,2,8,5,2,7,4,7,11,8,9,2,1,4,2,3,5,10,8,14,4,7,11,11,8,7,8,8,10,3,4,10,6,10,4,10,9,10,9,13,6,8,11,7,11,4,10,11,8,13,8,7,10,9,6,5,8,12,8,8,4,6,6,4,5,6,4,3,6
S01007338,,778,,7,9,13,14,12,12,8,7,14,10,5,10,13,7,7,12,16,10,15,12,13,7,5,4,10,4,3,12,5,3,8,9,9,5,7,6,10,10,4,4,9,12,15,8,12,11,13,12,13,15,15,7,13,14,7,9,3,12,12,6,13,7,10,11,9,9,12,11,10,8,8,9,12,7,5,14,7,2,7,10,5,4,4,3,3,3,1,1,0,3,1
S01007339,,650,,3,4,4,8,9,6,4,7,10,7,14,4,5,5,8,4,8,9,8,4,9,9,1,5,3,3,7,5,1,3,4,8,5,6,5,4,5,5,8,5,9,2,10,8,8,5,12,11,11,14,7,8,9,5,11,11,9,4,7,7,6,8,17,6,9,9,14,11,18,9,7,20,5,6,8,12,9,5,12,8,3,7,8,8,5,4,5,6,2,2,1
S01007340,,469,,1,4,2,3,8,2,2,6,4,9,2,3,0,5,3,0,3,7,6,0,4,5,5,2,3,6,1,2,3,7,9,1,1,2,2,4,3,6,5,5,2,6,6,4,7,8,8,8,6,6,6,9,6,3,5,3,5,6,12,4,10,13,6,7,9,11,11,9,12,9,7,9,11,5,14,8,6,7,1,4,3,7,3,6,1,3,3,0,1,2,5
S01007341,,692,,2,2,5,4,2,4,1,6,6,4,7,3,6,10,6,6,4,7,5,5,3,3,6,7,8,4,4,3,4,6,5,1,5,6,8,1,3,5,0,3,3,8,8,13,1,13,11,6,11,4,15,8,9,8,10,12,13,8,14,14,17,15,15,21,7,13,22,16,17,9,9,12,14,9,11,12,8,14,12,2,12,13,7,8,4,3,3,1,3,3,11
S01007342,,824,,2,5,4,4,7,8,4,6,5,6,6,8,5,5,4,7,13,10,6,8,10,13,2,3,6,5,6,4,4,5,1,3,5,3,4,2,6,2,9,4,5,6,8,6,10,11,13,13,18,13,10,13,15,17,19,10,7,16,20,18,10,13,14,20,15,22,18,29,21,16,16,11,9,12,13,14,6,14,3,16,5,11,6,8,8,9,3,2,2,3,7
S01007343,,601,,2,2,0,6,3,2,3,3,8,4,5,7,2,8,4,4,4,7,4,6,4,9,5,4,6,8,0,1,3,2,5,2,1,2,3,10,2,4,7,2,2,10,6,11,9,16,2,8,11,17,7,5,9,8,5,11,8,15,10,10,11,8,17,13,11,19,7,18,8,7,15,15,7,10,9,5,11,4,10,10,7,6,8,0,2,2,3,3,2,1,8
S01007344,,437,,2,3,3,1,6,1,1,1,4,2,5,1,3,2,6,9,2,2,7,1,1,3,4,3,5,1,3,1,5,1,9,1,3,2,1,1,0,6,1,4,3,3,0,4,2,2,5,5,2,7,9,13,2,9,6,8,6,14,7,8,11,10,7,12,12,10,8,8,8,7,10,4,4,7,7,6,3,8,7,8,5,2,10,8,3,4,3,4,5,0,4
S01007345,,566,,6,10,5,12,8,10,13,8,6,9,7,5,8,9,7,7,8,7,9,2,8,11,10,6,12,2,4,3,8,5,14,7,3,5,7,9,9,5,12,4,7,5,8,4,5,6,7,12,7,8,9,4,6,6,8,9,8,2,5,7,8,5,7,9,6,8,4,6,6,6,0,4,7,4,5,3,6,5,3,4,3,3,0,2,5,3,3,1,2,2,3
S01007346,,532,,0,3,7,1,5,2,3,4,4,2,4,0,2,2,5,3,6,5,3,7,3,6,8,10,4,4,3,5,3,10,13,3,6,8,7,1,3,1,5,1,5,5,3,4,10,4,7,6,7,5,5,7,6,12,13,10,13,6,14,10,9,8,11,5,6,5,18,10,7,4,8,10,13,7,8,6,5,7,8,5,3,4,4,2,4,5,3,4,4,4,11
S01007347,,575,,3,5,7,2,2,1,1,3,5,2,6,0,3,7,5,3,5,6,5,9,12,4,2,5,5,8,10,10,3,3,5,3,2,7,6,2,3,6,3,2,3,4,10,7,5,2,8,5,10,4,9,10,4,19,9,9,12,14,9,0,7,8,9,17,16,8,7,12,9,8,13,10,12,12,11,8,6,13,8,5,11,7,4,3,0,3,3,0,1,2,8
S01007348,,568,,6,2,6,10,3,9,8,5,8,11,10,11,10,9,5,7,7,5,6,7,2,12,4,3,8,6,4,7,3,6,4,5,3,3,7,6,1,4,6,6,7,3,7,8,7,6,9,6,9,9,14,9,10,8,12,6,15,13,6,7,1,8,6,7,5,9,4,9,5,5,9,4,3,6,6,3,3,5,9,9,8,1,1,2,2,2,4,3,3,0,10
S01007349,,414,,1,5,5,11,0,4,4,12,9,9,2,5,8,5,8,3,8,5,6,4,2,0,10,6,3,2,7,6,0,5,4,4,5,3,3,0,2,4,3,2,6,4,4,6,5,4,8,4,4,6,7,3,7,7,2,7,6,4,5,11,10,7,6,9,3,5,9,5,7,7,7,5,4,4,2,3,0,5,2,6,3,3,0,1,0,2,0,0,0,0,4
S01007350,,549,,6,3,5,6,5,8,2,1,3,1,5,2,3,5,2,6,6,3,3,8,9,2,5,10,5,14,7,2,4,2,3,8,9,7,3,11,5,1,3,3,2,4,3,5,5,5,5,13,10,5,11,7,7,5,9,5,10,8,14,3,10,8,12,7,8,7,10,16,5,2,10,7,3,11,9,5,9,7,4,3,4,5,4,5,5,1,7,5,5,6,17
S01007351,,626,,4,5,3,3,4,4,2,4,1,4,4,7,3,2,8,7,7,5,2,5,4,6,4,5,3,7,1,0,6,4,6,3,1,3,4,3,3,7,5,4,8,4,9,0,6,8,8,10,10,6,5,7,10,12,12,13,10,17,16,13,14,10,14,9,13,8,13,16,12,10,10,12,14,17,2,10,9,9,3,9,6,7,10,2,10,3,5,5,3,5,9
S01007352,,519,,4,6,3,3,2,5,6,3,7,2,4,3,4,0,1,7,5,4,4,3,2,3,2,1,5,6,3,12,3,7,4,9,6,7,3,4,10,3,6,2,4,3,5,4,5,6,7,10,3,8,10,11,6,11,9,6,6,4,10,16,10,11,11,12,11,11,11,16,13,14,14,5,6,10,9,10,3,3,7,0,1,1,3,3,0,2,0,1,1,2,0
S01007353,,669,,2,4,7,8,3,5,4,5,4,6,6,6,8,8,11,8,11,12,10,4,3,4,5,9,3,1,2,6,9,5,6,10,6,5,2,4,8,1,0,6,0,3,10,7,10,9,9,12,11,8,9,8,12,13,7,6,6,13,5,12,9,18,17,5,16,17,17,25,15,18,11,12,9,4,9,12,9,9,7,7,3,3,3,5,2,4,2,0,0,0,4
S01007354,,749,,3,2,7,8,7,5,5,5,6,5,7,2,3,1,4,5,8,9,0,6,5,5,2,3,2,2,4,3,0,2,0,9,4,5,5,4,5,8,6,11,7,6,11,6,15,8,4,9,12,14,10,7,12,16,6,18,14,13,14,10,15,15,7,15,19,10,22,26,10,16,22,20,19,15,11,10,11,7,9,14,5,7,6,6,8,4,8,2,4,1,10
S01007355,,973,,6,11,6,8,8,5,7,9,3,6,6,6,7,3,9,11,8,9,3,9,5,8,9,4,17,4,4,5,18,6,5,2,9,5,6,5,2,7,6,5,14,8,16,13,7,13,9,9,20,10,20,15,17,22,13,16,16,20,19,12,16,19,23,27,15,24,27,33,15,23,17,19,8,17,10,11,13,14,10,5,6,4,6,4,5,4,0,8,3,6,20
S01007356,,667,,1,3,2,3,1,6,8,4,1,6,4,2,4,4,4,4,7,7,8,6,6,2,4,4,3,4,3,4,2,2,3,0,2,5,3,5,5,6,6,5,6,9,6,6,7,3,9,10,3,14,10,12,11,6,24,13,7,11,11,14,18,6,16,22,12,18,14,25,14,17,6,21,13,10,7,16,15,11,7,9,8,6,5,4,3,3,2,1,1,2,4
S01007357,,760,,5,4,1,5,7,5,2,7,4,9,12,5,8,5,6,12,9,7,7,9,3,4,4,3,5,9,2,2,5,4,3,6,4,6,9,5,5,3,5,5,4,9,11,6,9,6,12,12,11,14,22,9,16,9,15,10,16,14,8,18,16,7,21,15,9,12,16,20,12,11,11,11,13,11,9,11,7,10,10,12,7,18,2,10,9,0,2,3,5,2,6
S01007358,,904,,8,8,4,10,12,6,13,11,11,13,8,11,7,9,7,9,8,5,3,8,3,7,11,15,4,4,8,11,9,11,11,10,7,11,7,13,12,15,10,16,19,19,5,9,15,14,19,14,23,12,11,31,9,15,15,15,13,26,13,17,16,17,21,10,12,15,18,14,5,4,6,14,6,14,6,2,3,1,0,5,4,3,3,4,2,2,4,2,1,1,9
S01007359,,814,,5,9,12,7,6,14,11,9,12,12,10,8,5,13,11,13,7,12,7,4,9,11,11,10,11,3,6,5,3,15,10,4,7,3,6,7,11,7,8,10,4,12,11,13,13,10,14,16,9,10,9,8,12,7,15,7,10,10,13,15,2,16,13,14,6,12,13,11,7,14,11,10,14,9,14,7,6,8,10,11,7,8,0,5,4,4,2,1,4,1,8
S01007360,,551,,3,5,4,1,3,3,1,1,3,2,5,1,6,1,7,5,5,5,7,4,4,7,4,7,3,3,1,2,1,5,5,2,5,4,1,2,1,3,3,3,2,7,8,8,6,6,8,8,13,11,6,9,9,5,4,6,13,7,10,8,5,12,14,17,9,16,14,12,11,13,13,9,11,7,13,13,7,13,8,3,5,4,9,4,4,2,4,0,2,0,5
S01007361,,"1,031",,5,5,10,5,5,3,7,5,7,8,6,9,8,11,9,17,19,18,21,18,10,16,2,3,12,7,3,5,12,5,1,10,10,7,8,4,3,9,5,7,12,7,7,10,11,10,10,10,14,19,20,20,12,27,16,13,11,12,9,6,18,12,18,16,18,24,32,26,18,25,11,24,10,18,14,15,9,15,13,10,13,6,11,9,11,6,7,8,0,4,19
S01007362,,745,,4,4,10,3,12,5,4,7,9,3,9,5,8,7,5,7,9,6,13,9,8,3,11,5,8,6,3,6,10,7,10,7,10,3,5,3,1,5,7,4,8,7,10,8,4,8,8,7,9,5,9,9,21,7,6,11,15,10,13,14,9,11,8,10,9,6,11,15,12,7,11,9,16,13,14,12,8,13,9,7,8,7,12,6,5,4,6,9,3,6,19
S01007363,,667,,2,1,3,5,8,4,7,5,5,3,7,5,4,3,5,7,8,9,7,6,1,1,3,6,4,8,5,1,3,7,3,1,2,5,6,4,5,3,7,7,4,9,6,14,4,11,5,6,7,5,9,6,9,11,4,8,16,4,13,12,12,14,16,20,16,19,10,16,12,15,9,17,8,10,9,12,11,14,8,12,7,7,5,8,6,4,3,7,2,0,9
S01007364,,863,,10,15,15,9,13,12,10,13,11,10,15,8,11,10,12,16,8,20,11,19,14,10,10,5,5,5,6,19,14,8,8,13,6,9,19,8,10,9,10,7,9,13,8,9,17,19,15,12,10,10,16,13,14,12,12,7,15,12,11,9,9,12,10,4,4,8,13,11,8,11,5,7,3,6,10,4,3,4,6,3,2,4,8,3,4,4,4,1,3,1,2
S01007365,,443,,3,8,4,3,8,3,1,5,3,2,4,4,6,9,2,2,3,9,6,4,3,11,7,0,4,9,3,3,4,7,2,5,2,1,3,11,3,6,1,4,5,3,7,4,5,7,7,10,8,8,6,3,7,5,3,12,4,7,7,5,5,6,1,2,7,5,8,8,6,5,2,3,4,5,7,3,3,1,8,4,2,3,10,7,4,3,3,1,3,3,10
