"Table 2a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All age,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01008487,,772,,12,12,12,10,3,4,4,2,3,3,4,1,6,4,7,3,0,3,3,2,5,12,18,21,15,19,19,33,28,34,38,25,34,19,9,21,15,16,14,8,11,5,17,14,14,9,9,3,10,8,11,11,8,10,10,9,6,9,7,3,3,4,6,3,5,5,6,3,3,1,2,2,4,1,5,0,7,6,2,1,3,1,1,1,0,2,1,4,1,3,1
S01008488,,793,,13,13,15,11,5,7,13,4,7,3,2,3,7,4,4,6,4,2,4,6,10,18,18,11,17,18,19,19,22,24,22,15,17,20,21,12,7,16,11,7,9,11,7,6,13,8,9,6,10,8,7,12,11,12,6,9,10,7,8,10,5,4,10,8,4,7,2,2,6,2,8,12,10,6,4,9,3,10,4,8,4,4,1,5,1,3,6,1,3,1,4
S01008489,,604,,8,7,5,0,2,8,4,3,3,1,7,3,8,5,8,8,2,6,9,8,10,15,8,13,3,8,9,8,9,11,5,10,12,7,5,1,2,3,9,4,9,8,7,18,7,6,6,11,12,8,18,6,6,18,12,11,7,11,7,7,8,7,3,8,10,13,9,5,9,6,4,3,3,3,5,9,9,8,5,2,2,4,3,5,0,1,2,1,2,1,2
S01008490,,897,,14,16,12,8,8,7,4,6,3,2,4,4,2,4,4,5,5,7,5,5,8,11,10,28,29,33,30,25,19,29,18,18,19,14,22,25,10,15,21,13,23,12,12,9,10,11,9,15,11,10,3,7,7,9,14,7,3,9,13,7,11,11,7,13,11,11,10,4,5,5,5,7,5,8,8,6,3,4,2,5,3,3,1,3,4,2,5,2,1,1,8
S01008491,,898,,13,8,10,6,6,4,4,4,5,2,1,2,1,1,0,3,5,4,7,10,20,38,50,30,34,36,39,31,23,36,18,23,26,22,20,18,17,13,7,10,14,11,9,4,7,8,7,8,12,12,6,13,6,3,5,8,4,7,4,9,7,10,6,9,11,9,2,5,2,5,2,7,5,2,6,4,1,6,2,6,4,2,1,4,1,3,4,0,0,3,5
S01008492,,"1,055",,19,21,10,3,11,12,7,5,6,5,5,7,4,5,8,5,7,7,8,6,21,21,30,32,42,52,50,38,51,52,53,35,16,28,23,19,18,4,10,22,26,14,9,9,12,14,10,12,9,3,7,6,12,13,7,9,12,8,4,8,7,7,5,5,4,5,3,4,7,1,3,4,1,3,4,2,0,3,0,1,2,1,0,0,0,0,0,1,0,0,0
S01008493,,809,,9,8,18,9,2,8,2,3,8,6,3,4,10,1,8,6,8,9,9,10,10,22,15,18,16,14,26,17,13,9,9,23,24,13,8,8,17,9,8,13,12,6,10,15,12,14,5,14,9,10,10,7,8,12,15,8,6,3,8,6,10,9,5,3,6,8,8,6,8,6,6,4,6,13,7,3,10,5,5,5,3,6,7,4,8,5,5,5,3,1,6
S01008494,,807,,10,13,5,10,8,6,3,8,10,4,7,1,5,1,3,9,1,4,4,5,14,11,18,16,8,25,26,22,34,17,26,19,26,18,29,29,13,12,15,18,13,13,12,11,14,10,5,8,13,20,14,11,9,7,4,8,8,5,8,6,10,2,5,7,5,4,2,2,6,3,4,1,4,0,3,4,1,2,2,3,2,4,4,4,3,2,0,0,2,1,3
S01008495,,941,,11,11,4,3,1,3,0,0,7,2,2,1,1,0,0,2,1,5,2,4,24,18,39,40,32,62,64,42,58,50,51,36,39,21,13,18,21,23,24,11,12,14,11,12,9,9,6,9,6,5,7,10,2,5,5,8,2,4,3,3,3,1,4,3,5,1,1,4,4,3,6,3,3,0,2,2,0,0,1,0,0,1,0,0,1,0,0,2,0,0,3
S01008496,,944,,6,1,4,4,3,2,0,1,1,1,0,1,0,4,1,2,1,3,3,2,10,21,21,35,45,47,54,45,47,46,38,33,38,36,34,24,21,29,22,19,15,7,15,8,21,10,5,12,12,7,9,8,12,1,10,4,8,2,3,6,8,5,1,2,4,5,0,3,3,6,1,2,1,0,1,1,4,2,1,1,0,3,2,3,1,2,0,0,1,0,1
S01008497,,753,,7,10,1,2,4,6,1,1,2,0,0,2,0,0,0,0,1,1,0,4,6,11,26,21,40,29,17,45,38,31,30,26,30,26,11,12,12,13,18,15,14,13,10,11,8,18,8,9,9,9,8,15,6,9,6,7,0,15,2,7,2,7,7,6,6,8,4,3,3,1,2,1,2,2,0,0,3,0,0,0,2,4,1,0,0,0,2,1,2,0,1
S01008498,,776,,6,2,5,7,2,2,5,4,1,0,1,1,3,1,0,1,2,1,3,7,18,22,30,11,47,19,38,29,29,27,31,23,22,20,26,15,9,15,16,16,8,19,9,5,22,6,4,14,9,2,5,4,12,8,11,7,14,5,8,7,5,7,7,5,7,6,4,0,3,0,2,3,6,1,1,0,3,2,0,4,1,0,1,1,1,1,0,4,2,2,1
S01008499,,993,,9,11,9,6,5,7,3,8,5,2,0,2,0,5,1,3,0,5,10,20,39,33,48,30,35,43,41,41,47,48,47,42,31,32,29,20,19,13,13,16,11,7,8,7,3,14,15,19,7,10,6,4,3,7,6,2,5,7,3,8,8,5,3,9,3,4,1,2,1,2,2,1,2,2,3,1,4,4,0,2,1,0,0,0,0,2,0,0,1,0,0
S01008500,,427,,5,4,6,1,1,0,7,2,6,1,3,2,2,4,9,4,2,6,3,2,8,14,20,26,19,15,12,22,13,15,11,6,4,8,8,14,2,3,8,8,6,10,7,3,7,8,4,9,4,6,4,2,3,2,2,7,6,3,3,5,2,5,4,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0
S01008501,,627,,4,5,2,5,12,11,5,8,1,3,2,0,0,0,1,0,1,3,2,3,25,34,39,35,20,35,39,29,32,31,26,24,17,17,11,18,18,17,11,11,10,0,4,3,6,6,4,3,0,2,1,0,1,3,4,3,1,0,1,1,4,4,0,0,1,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0
S01008502,,656,,7,7,4,3,0,4,3,1,0,1,3,2,0,0,0,1,1,5,4,8,19,21,28,26,40,35,35,36,35,32,29,18,19,20,28,14,13,18,6,12,5,9,6,5,9,3,1,5,9,9,5,7,0,2,3,5,4,4,9,0,1,1,1,4,1,0,0,0,1,0,0,0,2,0,1,0,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0
S01008503,,828,,11,10,5,12,6,2,4,8,1,2,3,1,1,2,2,2,6,0,3,5,10,25,18,19,27,31,35,47,30,15,29,28,25,21,22,25,15,19,27,19,15,19,14,12,15,8,12,7,8,4,10,6,10,14,7,7,3,3,6,2,2,2,5,5,7,6,2,5,5,1,3,2,0,1,3,2,2,1,3,2,3,2,2,1,1,0,1,2,0,1,1
S01008504,,"1,143",,25,21,13,15,11,10,11,7,9,7,11,7,10,8,10,11,3,8,9,3,13,21,30,32,18,22,22,26,28,35,34,22,27,25,29,24,19,27,26,16,25,29,18,21,19,20,18,17,14,7,16,10,17,10,3,11,7,9,10,11,10,10,7,5,10,12,13,6,12,2,8,5,2,5,2,2,2,5,4,6,1,1,2,0,0,2,0,2,3,2,5
S01008505,,728,,15,13,5,11,9,5,7,9,5,6,6,5,5,6,5,9,5,11,12,7,2,1,8,5,9,8,14,17,12,10,18,21,12,20,15,13,13,13,21,15,6,8,11,13,9,12,17,15,17,13,10,8,9,12,13,11,12,10,9,7,13,4,5,11,8,6,3,4,5,2,3,4,4,3,3,2,2,2,1,0,3,5,2,1,1,2,0,2,0,0,2
S01008506,,889,,12,4,5,11,9,6,10,5,8,3,2,7,7,3,6,8,1,9,7,9,1,10,11,9,10,7,18,11,14,15,20,18,13,11,16,8,22,16,11,13,16,14,13,2,13,10,14,19,9,9,8,11,11,7,11,4,6,8,10,3,7,8,7,8,7,8,13,10,8,6,5,3,8,9,19,10,6,14,11,7,10,12,12,6,7,11,9,8,12,8,36
S01008507,,848,,11,6,6,7,4,4,10,5,5,7,4,3,8,10,3,4,9,5,26,48,20,20,31,23,16,21,22,15,23,20,18,24,16,14,18,12,14,16,10,7,10,16,11,16,14,15,8,18,7,16,11,6,4,9,8,6,12,11,8,11,9,5,6,6,9,4,5,0,3,4,2,0,3,3,3,4,2,1,2,1,1,1,2,2,1,1,1,1,1,1,2
S01008508,,855,,6,9,15,16,4,18,12,12,17,7,12,8,13,8,7,6,10,7,10,6,6,11,10,9,10,14,5,12,8,9,3,11,6,11,10,10,14,16,9,11,12,17,17,11,10,10,12,11,14,14,14,10,12,12,12,13,10,15,6,16,15,14,10,17,11,11,7,9,6,7,10,9,7,6,11,9,4,2,4,6,3,4,3,4,2,2,5,1,3,0,7
S01008509,,963,,12,12,11,6,9,6,11,8,11,6,7,7,10,8,8,7,4,8,24,0,0,0,0,2,11,11,7,7,16,22,16,13,10,22,8,19,16,17,11,10,15,15,17,17,15,18,16,13,17,17,17,14,13,9,10,10,12,5,14,4,13,13,14,15,15,15,6,20,8,6,6,13,14,7,3,7,16,8,10,14,12,9,9,5,9,5,2,4,0,8,16
S01008510,,911,,7,10,12,13,2,12,5,15,13,12,5,7,8,7,7,9,9,9,6,17,5,15,12,25,13,7,8,6,11,3,7,14,6,5,10,14,11,7,9,11,18,10,10,11,10,12,19,9,18,20,18,20,14,14,12,13,13,12,7,11,14,10,16,8,14,12,7,10,12,10,11,5,7,18,11,9,8,8,9,10,6,8,4,8,3,5,1,0,3,2,7
S01008511,,894,,6,9,13,9,8,12,9,14,10,7,12,10,12,7,11,13,16,16,6,4,3,6,6,9,10,9,6,3,10,2,4,5,3,6,6,5,6,16,6,8,11,22,14,12,11,19,12,13,14,16,11,23,23,13,7,16,15,10,22,9,17,16,14,14,16,15,11,12,15,12,7,14,9,6,7,7,6,3,14,7,8,3,4,1,3,6,3,3,3,4,8
S01008512,,507,,6,3,1,10,3,8,2,9,4,6,8,5,8,6,11,6,9,9,4,2,5,1,4,4,3,1,8,2,4,1,4,0,0,3,4,5,4,0,1,6,6,6,7,9,11,9,10,9,5,15,13,16,9,8,4,5,11,10,8,6,6,8,6,6,11,11,2,4,3,5,4,6,6,5,7,10,5,6,5,6,5,2,3,2,1,2,3,1,3,1,5
S01008513,,720,,6,8,12,10,5,11,7,8,16,6,10,12,9,9,9,10,12,2,10,5,5,3,5,4,4,3,2,2,2,2,0,2,6,6,8,6,0,5,7,7,11,12,13,10,16,12,4,14,15,18,18,15,12,10,16,2,12,5,9,13,7,6,12,15,12,7,7,11,8,2,5,6,4,6,11,6,7,4,5,10,6,3,7,4,9,2,9,8,6,4,18
S01008514,,965,,13,11,10,14,7,21,9,10,11,16,7,16,12,12,3,12,13,6,8,6,1,5,3,5,9,7,13,6,5,4,8,7,4,10,6,9,14,12,13,20,17,11,13,12,13,20,13,13,24,14,11,16,17,15,15,14,17,12,10,20,11,12,6,11,11,11,4,9,9,3,8,6,8,11,8,8,8,7,6,8,10,9,7,12,8,8,12,11,1,4,43
S01008515,,737,,5,6,12,18,10,10,16,14,11,9,15,7,12,8,6,9,12,9,11,2,2,7,4,15,8,5,4,8,5,1,5,10,7,9,14,7,7,16,19,15,17,12,15,13,12,8,8,17,15,8,16,11,12,8,16,14,13,8,16,9,11,11,9,5,5,4,5,4,3,3,2,7,2,6,1,2,3,2,3,3,3,4,3,5,4,2,2,2,2,0,1
S01008516,,915,,11,1,9,8,8,6,8,5,4,5,7,3,3,3,0,4,2,4,3,7,15,29,23,29,19,34,21,26,36,30,32,34,17,20,16,12,23,20,21,10,10,13,15,17,11,10,23,9,13,11,19,8,6,10,7,13,9,8,10,5,5,0,4,2,7,8,2,3,5,5,6,8,3,1,5,6,4,7,4,1,3,8,0,0,2,4,7,2,5,1,2
S01008517,,898,,7,10,6,5,8,6,1,7,2,2,5,9,7,6,6,4,7,9,5,11,23,21,30,32,19,34,22,21,22,13,28,20,15,14,19,26,27,21,11,9,10,11,16,11,9,1,15,10,8,12,10,4,4,6,13,10,9,7,4,6,9,5,4,5,11,9,1,4,3,1,4,1,6,6,7,2,8,8,7,10,3,8,2,5,8,6,5,3,8,3,10
S01008518,,915,,8,7,13,8,8,10,11,14,9,5,12,9,13,8,17,10,13,12,10,5,8,21,16,19,22,7,19,16,15,21,13,11,6,6,8,6,11,15,15,7,8,13,17,20,19,11,9,13,8,14,21,18,15,11,18,9,10,8,12,13,18,10,13,12,8,17,8,5,7,4,5,6,8,2,2,3,5,9,2,5,3,1,4,7,4,4,1,3,1,1,6
S01008519,,832,,11,11,19,13,13,10,8,12,9,9,10,14,10,8,10,18,12,12,12,2,5,4,8,9,12,3,7,2,11,1,4,7,12,14,11,11,10,13,10,10,14,12,7,12,11,14,15,10,19,13,14,14,17,14,25,13,11,8,4,18,18,8,9,6,8,9,7,9,13,7,2,9,4,2,7,4,6,5,4,3,4,3,6,4,4,3,5,2,2,2,5
S01008520,,"1,080",,8,7,8,7,10,7,14,8,17,13,17,12,14,23,19,16,13,10,16,2,12,9,12,5,10,6,11,4,7,3,3,6,8,4,5,5,6,6,7,13,15,9,14,17,15,17,21,14,25,25,24,14,15,12,12,25,12,21,17,17,18,19,18,18,22,22,19,25,11,11,16,15,10,12,8,8,7,6,7,11,10,3,7,5,11,11,3,5,4,3,11
S01008521,,911,,5,8,11,8,10,14,8,15,11,15,14,16,13,9,17,17,20,15,5,5,4,5,10,4,6,7,5,2,3,2,5,3,7,6,1,6,8,4,7,16,11,20,12,20,21,16,19,11,12,9,18,17,17,17,15,13,11,16,18,26,14,20,16,21,17,15,11,4,14,10,14,11,4,7,3,10,7,12,3,4,4,2,2,3,2,2,2,1,1,4,5
S01008522,,504,,5,7,4,4,1,12,6,6,4,4,7,4,7,6,2,5,8,9,4,1,3,3,4,7,7,8,4,7,1,1,6,3,3,8,3,6,3,7,7,7,12,4,4,10,3,12,7,8,9,13,5,7,8,9,2,9,9,9,5,7,7,9,11,7,16,12,10,4,5,2,6,4,3,6,7,6,5,2,3,2,0,5,3,2,2,0,4,1,2,0,2
S01008523,,"1,018",,10,15,12,20,14,19,14,18,14,9,11,10,13,9,10,15,10,7,6,8,3,12,5,7,13,10,4,11,2,10,17,10,14,12,11,15,14,12,12,17,36,15,24,16,19,18,16,20,23,32,11,15,17,18,12,18,14,10,12,10,11,11,14,8,14,10,10,6,3,5,9,9,8,14,10,6,8,4,5,11,6,7,3,5,0,2,0,0,2,0,6
S01008524,,918,,12,19,14,12,9,14,9,7,7,5,9,7,8,12,11,12,10,9,8,9,11,16,24,17,23,23,13,16,14,12,19,11,12,12,16,10,10,15,10,12,21,10,17,10,11,16,19,13,11,10,16,12,13,8,11,18,11,10,9,8,13,12,9,13,4,6,6,4,8,7,4,3,6,3,3,2,5,4,5,4,8,1,10,4,5,3,2,1,5,3,2
S01008525,,773,,5,9,15,10,12,11,6,12,13,13,8,14,8,3,9,10,7,12,4,13,15,9,13,7,3,10,16,12,9,13,8,5,13,9,11,8,12,10,9,5,10,8,8,9,5,7,11,8,13,8,10,4,14,11,10,5,10,8,7,7,7,5,8,10,7,8,5,10,5,7,9,8,6,6,7,10,8,5,8,10,5,7,5,10,4,3,5,9,4,4,4
S01008526,,865,,12,17,8,10,6,5,12,4,5,4,5,4,7,4,10,12,10,14,4,8,8,12,16,10,16,13,5,14,13,14,15,16,12,8,18,6,12,14,10,8,11,14,12,7,12,18,7,15,12,11,3,5,10,11,13,12,8,11,13,18,14,8,14,10,9,14,8,5,3,8,9,6,10,11,7,7,7,6,8,4,5,11,8,6,7,10,2,6,2,5,11
S01008527,,729,,11,4,9,8,12,9,9,8,6,10,3,7,6,8,9,10,8,17,10,8,9,14,11,3,13,12,9,15,13,12,9,11,22,15,5,4,5,10,8,11,5,4,12,14,6,10,10,14,13,14,17,13,10,11,21,8,5,7,6,7,14,17,6,7,6,7,7,5,5,3,3,2,4,4,3,1,7,2,3,4,6,2,4,4,2,2,0,1,3,1,4
S01008528,,702,,4,14,13,13,25,12,7,5,8,11,11,11,10,10,13,9,8,6,8,6,10,8,10,6,10,11,9,8,9,7,8,4,13,8,11,11,5,7,4,10,12,14,9,14,8,18,8,14,16,10,9,9,13,7,9,6,10,9,3,8,5,10,6,7,7,1,3,11,4,1,4,5,10,6,7,5,8,5,2,5,0,2,1,0,0,1,0,1,2,2,2
S01008529,,730,,13,8,6,7,11,7,5,4,4,3,3,5,7,11,11,4,8,7,5,5,8,10,16,15,12,11,15,10,7,13,3,6,10,8,6,12,5,5,1,10,7,5,7,11,12,11,10,8,9,10,13,10,21,9,21,15,12,8,17,9,11,8,10,5,9,8,8,6,6,5,4,9,6,4,5,3,2,2,4,7,3,5,12,6,6,7,6,3,4,4,10
S01008530,,745,,21,5,13,9,15,13,8,7,5,9,13,8,7,14,8,8,11,9,12,5,5,8,6,8,9,5,14,15,12,12,12,2,17,16,13,19,12,10,5,8,9,12,3,27,18,6,8,16,9,9,11,12,9,8,5,6,9,14,7,8,6,6,2,4,7,8,9,3,4,6,5,5,3,7,3,3,11,7,4,4,5,5,1,2,1,3,1,1,2,2,1
S01008531,,746,,8,18,17,9,2,6,9,5,4,7,6,6,13,6,7,7,10,7,2,8,13,9,7,10,7,12,7,10,16,14,17,9,13,13,8,10,5,8,10,15,12,14,10,14,3,14,9,11,6,14,11,14,11,8,5,7,5,6,13,6,7,8,12,11,10,6,5,5,7,10,4,5,6,11,6,9,7,6,3,4,4,5,8,3,9,1,2,2,2,0,5
S01008532,,455,,1,4,2,4,6,8,6,3,7,3,6,11,4,3,9,2,6,5,6,3,4,5,8,5,7,8,3,2,1,4,3,8,4,3,6,9,3,2,5,3,5,7,7,7,5,5,3,7,8,8,11,7,3,10,8,3,6,6,10,5,4,3,6,5,11,8,3,3,7,3,5,3,4,6,6,6,4,2,6,2,0,4,5,3,5,3,4,3,2,1,5
S01008533,,542,,31,25,19,17,18,20,13,16,7,6,6,5,6,5,6,2,4,7,5,2,4,12,5,12,13,14,10,11,13,13,18,18,17,11,4,6,5,5,6,4,5,3,2,12,7,6,10,4,3,6,1,3,3,4,1,5,6,4,2,1,1,1,2,2,1,1,0,0,1,3,1,3,2,1,2,1,3,0,0,0,0,1,0,1,0,1,1,1,0,1,2
S01008534,,713,,15,13,12,11,10,10,9,9,10,6,7,14,7,10,10,3,6,14,6,6,6,14,17,11,10,10,15,16,10,4,15,12,12,5,3,8,14,11,15,9,7,7,10,8,3,8,10,11,8,12,14,13,12,13,12,16,9,6,7,6,11,14,8,5,10,6,2,8,7,2,3,2,5,5,1,2,1,3,4,2,4,3,2,1,0,0,1,1,3,0,0
S01008535,,704,,2,7,9,7,8,2,8,3,4,6,8,9,6,8,8,9,7,12,10,9,10,15,4,13,11,5,4,2,4,2,0,4,3,3,3,10,4,8,7,8,7,6,7,7,12,12,6,9,13,17,15,22,16,16,9,18,13,17,11,10,13,13,14,10,17,9,3,10,10,9,12,4,9,4,5,4,5,7,8,5,3,6,3,4,2,2,2,0,4,1,1
S01008536,,571,,4,6,5,2,7,9,9,4,8,5,4,5,1,6,9,3,6,4,7,4,2,2,3,4,9,6,3,4,3,4,0,8,10,5,9,2,4,9,11,6,7,10,4,9,4,6,12,5,9,9,8,11,12,8,6,11,7,6,4,10,6,6,0,8,6,10,15,8,12,5,4,4,6,11,10,6,5,9,12,6,10,7,6,3,3,3,5,2,2,3,8
S01008537,,642,,2,5,7,6,9,3,8,10,6,4,4,8,4,9,4,6,9,5,5,0,7,2,8,4,5,3,4,2,7,5,2,5,4,3,5,2,8,3,4,4,8,9,12,11,2,7,12,15,6,4,9,9,3,18,8,19,14,12,14,15,17,14,15,14,10,10,11,10,13,10,6,7,7,8,14,8,10,6,8,3,1,9,2,2,6,3,2,1,1,1,5
S01008538,,556,,3,5,3,3,8,4,5,3,2,10,2,4,5,9,3,9,5,6,9,3,2,1,6,4,4,2,1,5,1,3,1,3,7,1,4,10,3,3,2,2,3,6,7,7,6,7,10,5,9,8,12,12,7,10,7,5,14,11,8,13,8,5,10,12,7,12,18,17,9,7,6,4,5,7,4,3,9,7,5,6,3,11,6,8,8,6,5,5,2,3,5
S01008539,,838,,10,11,9,12,6,12,5,5,6,9,6,15,9,7,14,11,19,9,10,4,11,11,8,7,4,8,1,6,4,5,2,2,3,10,4,6,4,8,9,2,10,14,8,10,15,12,12,23,14,16,14,11,26,19,23,27,11,15,14,11,14,8,9,12,10,16,16,9,9,7,10,4,10,8,6,7,12,5,8,8,5,5,5,2,7,1,2,0,1,4,9
S01008540,,879,,8,6,4,3,4,11,10,9,17,7,10,11,8,7,8,8,9,16,6,4,2,8,11,5,8,0,4,2,2,8,3,7,7,5,11,7,8,6,8,9,9,13,12,14,8,14,15,17,19,15,15,12,12,11,17,17,15,12,15,17,18,21,12,16,12,18,13,15,12,9,7,7,8,5,6,15,10,9,14,5,9,8,10,8,7,4,5,9,5,1,15
S01008541,,877,,8,11,15,12,14,16,15,14,12,11,18,16,7,16,14,10,12,12,15,3,2,10,5,14,4,6,2,4,1,6,5,4,11,4,12,21,14,12,10,14,12,19,16,9,7,12,21,10,11,11,17,6,12,8,15,15,18,13,17,18,11,9,8,11,10,18,10,7,11,3,4,11,5,3,9,12,5,5,8,5,5,5,6,3,1,2,3,3,1,1,3
S01008542,,941,,9,4,11,15,10,10,19,16,15,24,18,12,13,19,14,10,14,10,23,7,8,11,9,5,12,6,5,6,8,0,0,5,10,3,9,6,6,13,10,13,12,14,16,12,16,24,20,22,10,16,13,19,16,20,15,17,16,15,18,18,15,10,12,10,11,17,8,10,14,10,6,4,6,5,7,2,4,4,4,0,5,2,5,1,1,7,2,2,1,2,7
S01008543,,737,,7,6,8,13,10,11,15,13,16,14,11,10,13,15,7,12,10,8,11,4,9,9,8,6,6,8,4,4,2,3,2,2,8,6,12,5,9,9,22,15,10,13,11,10,17,13,15,13,8,12,9,15,7,15,15,11,12,12,6,13,8,13,15,10,16,9,9,8,4,5,3,6,4,2,2,3,3,2,0,0,2,2,1,0,1,5,0,0,0,2,2
S01008544,,663,,2,5,9,5,13,8,8,16,13,11,15,14,11,12,14,13,5,27,12,9,5,8,7,12,5,7,3,5,1,1,1,1,5,3,7,10,10,9,13,3,14,15,16,12,6,12,19,13,10,14,12,19,17,15,11,13,15,15,5,11,11,6,5,6,5,5,3,3,0,1,1,1,1,0,0,1,2,0,1,2,2,1,0,1,2,0,0,0,0,0,1
S01008545,,882,,3,10,9,3,20,14,12,9,8,17,10,11,11,15,17,17,23,12,7,8,7,12,5,6,9,4,1,4,4,4,5,3,3,3,6,6,5,7,9,14,14,14,15,18,19,15,22,14,14,20,26,19,14,18,16,19,8,13,14,11,8,8,10,15,7,11,9,11,10,7,15,8,8,7,9,1,7,4,4,5,6,8,5,3,2,4,1,5,2,1,5
S01008546,,816,,3,4,8,8,6,8,5,6,6,7,12,2,8,12,2,9,9,4,14,7,8,4,7,10,11,3,4,2,4,1,1,9,3,4,5,4,9,4,6,5,7,11,7,15,8,8,11,9,16,21,13,13,17,11,18,24,22,17,18,11,23,14,21,14,18,23,16,13,7,14,6,8,9,7,9,16,9,5,4,15,7,10,8,3,1,3,0,4,1,3,4
S01008547,,"1,008",,14,17,11,8,14,16,7,11,9,9,14,8,11,12,13,11,19,15,14,6,14,7,7,6,18,12,15,13,10,19,21,16,21,31,17,15,15,15,18,12,9,17,18,21,15,14,14,15,10,13,23,19,18,12,18,19,13,15,20,17,13,13,8,9,10,16,11,11,3,10,2,3,1,3,1,2,4,5,2,3,3,1,2,2,2,1,0,1,2,3,0
S01008548,,867,,16,20,22,21,12,11,8,12,10,5,6,10,13,10,9,12,12,10,9,6,10,12,8,17,12,24,12,10,8,22,14,4,23,10,17,19,24,16,20,17,29,5,13,13,12,14,17,13,9,10,19,7,11,9,13,9,11,10,12,11,7,8,10,7,6,5,1,5,4,3,2,4,5,3,4,1,0,2,1,3,0,0,0,1,3,1,0,0,1,0,0
S01008549,,941,,10,13,3,10,11,3,5,9,6,12,6,14,13,6,8,9,15,8,8,11,7,16,12,3,8,8,18,16,6,13,6,9,16,7,11,11,11,13,11,14,7,10,16,12,22,18,15,20,18,13,31,11,7,14,18,14,13,13,20,14,13,15,21,8,8,13,7,13,13,6,8,11,7,10,7,16,6,10,7,9,6,5,6,0,3,3,2,1,0,2,3
S01008550,,815,,6,12,6,8,5,4,10,11,4,10,5,5,12,8,8,9,8,14,15,12,6,9,7,12,11,12,5,11,4,21,6,12,8,16,10,8,12,6,12,13,8,8,10,6,13,11,14,10,21,16,14,18,11,17,15,23,12,7,18,9,9,14,12,12,13,20,13,8,5,11,8,7,6,5,4,4,5,1,4,1,4,3,2,2,4,0,1,1,2,0,0
S01008551,,968,,11,8,11,2,5,4,4,3,3,5,5,5,3,7,8,10,9,10,10,11,11,4,11,14,5,12,9,14,10,15,9,9,8,18,8,7,6,10,13,13,7,17,9,11,13,13,14,17,14,12,20,13,16,15,22,18,16,17,19,18,16,21,28,21,19,13,18,12,13,7,10,17,12,7,10,8,9,7,7,3,3,13,7,4,9,8,4,1,6,5,9
S01008552,,886,,8,9,11,7,6,9,9,11,3,1,5,8,9,13,7,11,9,13,17,5,7,11,10,8,15,10,10,10,8,13,6,2,12,13,14,7,5,8,13,10,8,6,7,14,9,10,16,11,8,16,14,18,16,12,12,16,18,12,18,12,19,23,18,8,18,12,15,17,11,17,12,6,8,12,6,7,3,5,6,6,10,5,6,2,2,2,2,2,4,0,6
S01008553,,526,,2,4,0,5,7,0,4,7,1,4,1,4,7,2,0,9,9,13,7,7,5,4,5,4,2,3,10,3,3,1,6,5,3,10,10,5,5,5,4,4,3,4,6,3,4,13,9,2,7,9,5,10,6,14,13,12,8,13,17,7,9,8,3,12,12,14,5,7,7,5,12,8,5,7,7,5,6,6,2,3,1,3,3,5,5,5,4,0,1,0,1
S01008554,,"1,063",,10,16,16,19,6,14,19,14,26,20,20,21,15,20,29,24,32,13,11,17,14,17,10,18,17,18,17,15,20,24,13,4,9,7,6,11,14,15,9,16,14,22,11,18,12,18,19,11,15,10,10,18,16,7,11,18,9,6,13,13,6,12,17,12,9,12,9,5,6,3,3,4,6,10,9,5,3,3,1,3,3,4,1,1,0,1,1,3,2,0,2
