Small Area Population Estimates 2020: Data Visualisation Source Data,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,90 and over
S01007975,2012,M,21,6,19,14,31,23,12,18,23,20,26,20,19,12,16,14,10,6,6
S01007976,2012,M,20,7,9,7,17,31,21,9,23,24,24,39,23,23,21,12,10,8,1
S01007977,2012,M,19,10,12,19,21,26,23,23,15,34,22,14,13,17,12,11,5,2,0
S01007978,2012,M,9,7,8,13,18,39,29,31,22,28,21,17,11,13,9,3,5,4,1
S01007979,2012,M,14,13,22,28,28,36,28,17,27,42,30,24,28,24,12,14,10,3,2
S01007980,2012,M,13,20,15,24,25,22,16,9,32,20,25,26,15,23,17,16,9,3,2
S01007981,2012,M,5,7,14,15,9,4,3,15,16,18,13,21,34,34,12,10,6,2,1
S01007982,2012,M,13,13,12,13,10,6,5,6,22,22,20,14,21,26,19,15,6,1,0
S01007983,2012,M,16,22,22,37,24,19,11,16,31,26,26,10,14,17,32,29,13,2,0
S01007984,2012,M,18,22,21,18,19,14,17,36,21,39,21,19,17,33,29,13,5,3,2
S01007985,2012,M,33,34,10,38,32,12,22,32,37,33,27,12,16,27,33,10,7,3,0
S01007986,2012,M,20,12,23,17,19,12,7,16,28,29,17,7,14,20,22,10,6,1,0
S01007987,2012,M,15,25,24,34,18,26,13,17,29,31,30,24,25,26,18,10,3,1,0
S01007988,2012,M,21,28,21,26,17,27,31,18,36,23,16,13,25,49,15,15,7,0,0
S01007989,2012,M,16,22,32,28,23,23,23,21,17,21,22,19,26,19,9,4,5,0,0
S01007990,2012,M,30,42,44,44,35,18,34,30,42,40,29,18,16,12,9,5,2,1,0
S01007991,2012,M,37,45,34,34,23,17,25,49,57,46,28,28,26,7,10,10,0,2,1
S01007992,2012,M,27,31,22,28,14,23,18,25,29,34,25,18,14,10,3,2,1,0,1
S01007993,2012,M,21,9,26,22,20,21,16,28,27,25,38,34,38,32,18,9,5,2,0
S01007994,2012,M,41,53,33,11,14,9,33,55,43,40,26,23,13,11,2,4,0,0,0
S01007995,2012,M,39,43,36,39,21,15,21,41,53,41,31,21,30,14,10,10,0,0,0
S01007996,2012,M,10,11,13,14,15,9,6,13,22,21,9,25,20,18,7,12,3,1,0
S01007997,2012,M,11,14,19,13,22,10,23,17,15,21,24,35,33,34,12,8,7,8,3
S01007998,2012,M,13,11,13,10,10,10,15,14,19,20,22,21,23,10,19,9,4,2,1
S01007999,2012,M,18,19,14,27,29,20,17,18,21,36,17,21,12,12,8,14,5,6,0
S01008000,2012,M,26,24,24,37,32,25,20,30,28,23,32,17,18,14,17,19,12,9,3
S01008001,2012,M,37,35,24,36,22,22,28,24,29,28,19,22,28,14,16,10,5,5,1
S01008002,2012,M,38,27,19,26,25,24,15,24,29,21,36,23,25,17,4,5,2,1,1
S01008003,2012,M,19,25,17,25,15,26,14,26,19,32,17,15,14,4,5,7,8,9,10
S01008004,2012,M,32,31,27,29,15,18,35,31,38,18,17,12,4,7,2,1,3,0,0
S01008005,2012,M,52,28,19,17,16,38,44,30,17,18,17,6,4,4,3,0,0,0,0
S01008006,2012,M,24,34,18,22,20,23,15,18,16,22,18,10,10,8,10,10,3,1,0
S01008007,2012,M,27,16,6,15,23,22,11,6,15,21,14,14,14,8,2,4,1,0,0
S01008008,2012,M,36,34,25,15,28,17,22,27,16,31,24,16,8,4,5,4,4,2,0
S01008009,2012,M,42,23,26,26,36,32,34,26,27,20,18,21,19,12,11,5,1,0,1
S01008010,2012,M,25,16,19,22,35,33,43,36,46,41,35,28,27,17,10,14,4,0,1
S01008011,2012,M,15,4,2,5,30,33,37,30,24,16,22,17,17,22,15,16,14,14,1
S01008012,2012,M,22,14,7,19,42,42,40,36,37,27,38,28,14,22,8,4,7,2,3
S01008013,2012,M,10,9,14,14,26,33,24,21,21,19,25,18,26,17,15,14,14,11,5
S01008014,2012,M,9,21,9,16,26,23,13,21,23,31,30,23,22,15,12,8,7,7,2
S01008015,2012,M,37,27,14,20,27,41,44,31,39,25,25,19,23,18,15,14,12,4,1
S01008016,2012,M,19,9,20,15,17,23,22,22,28,30,24,24,29,19,21,20,9,7,2
S01008017,2012,M,16,20,21,33,21,12,10,14,25,31,37,39,30,35,29,24,25,7,3
S01008018,2012,M,10,2,14,8,14,23,11,17,21,23,24,22,28,27,18,16,9,2,2
S01008019,2012,M,12,16,27,26,28,19,17,7,26,40,41,28,25,14,17,6,6,5,1
S01008020,2012,M,17,8,8,10,18,33,28,32,13,33,24,23,22,10,10,7,3,6,1
S01008021,2012,M,5,15,16,14,14,18,7,19,16,15,28,17,21,20,17,15,10,3,0
S01008022,2012,M,20,15,24,23,20,13,17,19,29,26,23,28,33,24,18,13,5,5,1
S01008023,2012,M,15,28,32,34,25,11,11,16,28,42,37,34,14,14,7,3,3,2,0
S01008024,2012,M,53,37,22,22,15,22,53,46,39,31,29,14,6,5,5,0,0,1,0
S01008025,2012,M,11,20,14,20,34,15,9,8,26,32,24,28,29,34,18,6,6,1,0
S01008026,2012,M,28,29,26,20,39,36,35,37,23,38,36,33,38,27,21,16,9,3,0
S01008027,2012,M,18,16,25,18,19,20,12,17,19,15,14,9,16,22,12,11,7,3,0
S01008028,2012,M,20,13,10,20,21,20,20,22,30,35,9,25,12,10,9,4,4,0,1
S01008029,2012,M,22,22,19,25,30,13,27,25,37,46,23,45,46,38,19,19,9,5,7
S01008030,2012,M,24,20,28,33,23,20,19,24,38,37,39,38,35,39,23,24,13,7,4
S01008031,2012,M,21,22,16,25,33,24,23,25,31,26,30,28,25,22,23,13,6,3,1
S01008032,2012,M,21,22,17,35,30,10,25,23,34,32,34,34,32,20,27,8,4,3,0
S01008033,2012,M,15,20,42,33,39,16,13,9,31,39,55,34,14,14,11,6,6,0,0
S01008034,2012,M,21,28,31,35,22,7,13,24,32,50,38,33,15,13,5,3,4,0,0
S01008035,2012,M,16,13,21,21,19,11,12,14,17,20,26,27,28,21,15,5,6,2,1
S01008036,2012,M,11,17,26,22,33,15,13,13,16,18,38,19,25,34,19,11,14,3,1
S01008037,2012,M,32,26,36,28,42,32,26,28,25,35,32,41,27,22,12,11,6,7,0
S01008038,2012,M,24,23,21,22,26,15,23,17,33,28,20,16,17,18,11,9,9,3,1
S01008039,2012,M,32,31,32,45,23,20,7,25,37,50,30,25,31,7,14,16,8,1,0
S01008040,2012,M,18,33,19,26,13,8,8,19,26,34,27,32,30,29,21,19,15,7,2
S01008041,2012,M,17,26,16,12,20,12,13,14,23,17,34,24,20,17,23,25,11,13,2
S01008042,2012,M,15,28,26,19,7,4,4,9,27,15,23,28,28,20,11,9,9,6,4
S01008043,2012,M,38,37,39,28,12,17,17,24,39,36,32,26,30,29,24,26,24,11,2
S01008044,2012,M,20,25,31,39,21,21,19,19,29,30,43,47,32,31,23,30,19,4,1
S01008045,2012,M,22,32,28,30,23,17,16,15,29,28,48,33,40,40,25,27,14,7,4
S01008046,2012,M,12,13,15,6,22,10,24,14,31,27,35,27,19,14,25,19,19,14,4
S01008047,2012,M,14,11,20,26,23,5,8,18,16,35,25,25,28,19,22,20,15,7,2
S01008048,2012,M,12,8,20,19,10,18,4,10,17,19,19,24,33,19,19,10,12,2,3
S01008049,2012,M,26,26,23,21,19,9,14,24,26,20,36,29,32,32,31,23,17,7,2
S01008050,2012,M,9,21,18,16,13,8,9,13,16,20,19,12,20,26,25,27,12,2,4
S01008051,2012,M,30,33,27,28,13,13,21,30,45,33,38,20,21,26,18,20,10,6,2
S01008052,2012,M,26,32,18,28,18,13,19,18,35,38,26,32,45,23,18,19,8,3,2
S01008053,2012,M,20,14,19,12,21,2,8,16,24,29,14,15,17,23,20,13,13,8,2
S01008054,2012,M,16,18,23,22,19,16,8,12,24,43,32,27,22,25,18,23,15,5,6
S01008055,2012,M,33,37,36,44,34,8,13,24,38,48,47,38,38,37,16,22,18,4,3
S01008056,2012,M,26,23,17,35,24,14,8,15,29,26,29,21,23,22,14,15,13,15,3
S01008057,2012,M,19,29,43,31,18,27,11,16,38,38,43,31,21,25,19,20,24,7,2
S01008058,2012,M,25,11,31,33,33,14,14,11,28,41,34,49,41,34,10,7,2,1,0
S01008059,2012,M,17,17,24,20,22,12,11,16,24,17,22,27,28,29,21,8,5,3,1
S01008060,2012,M,17,31,40,35,28,7,17,19,31,38,28,31,37,30,26,7,3,2,0
S01008061,2012,M,18,25,31,31,19,13,16,20,34,29,29,23,13,4,9,7,8,6,5
S01008062,2012,M,27,33,26,27,17,25,19,27,30,22,25,29,29,31,20,25,8,7,0
S01008063,2012,M,25,33,33,40,27,7,23,25,28,35,36,26,30,29,16,24,19,4,7
S01008064,2012,M,25,26,26,29,33,32,15,20,17,26,22,22,10,14,6,5,5,4,0
S01008065,2012,M,22,34,37,38,37,12,17,16,34,50,45,27,35,23,23,13,12,4,1
S01008066,2012,M,24,33,46,38,26,10,6,12,30,40,43,37,30,26,22,16,8,6,1
S01008067,2012,M,11,22,24,24,17,8,5,12,20,25,15,34,25,20,22,19,7,5,2
S01008068,2012,M,18,27,26,23,25,24,13,20,38,24,38,43,28,28,29,25,10,2,3
S01008069,2012,M,23,19,30,24,33,21,20,23,29,43,38,24,27,27,23,18,11,8,0
S01008070,2012,M,17,30,24,35,31,27,15,23,28,23,35,34,44,36,15,11,10,3,1
S01008071,2012,M,15,19,20,17,26,6,15,12,33,22,27,32,20,15,7,10,9,7,0
S01008072,2012,M,22,18,23,24,27,21,20,17,28,30,43,29,18,20,12,11,14,11,4
S01008073,2012,M,10,11,14,15,13,6,5,12,11,24,22,21,12,16,12,7,12,11,1
S01008074,2012,M,22,33,27,27,32,14,15,17,46,34,30,41,38,27,24,15,11,10,6
S01008075,2012,M,13,15,25,27,15,8,1,8,17,32,23,13,20,23,15,22,12,4,1
S01008076,2012,M,9,10,14,13,11,8,10,9,22,12,13,18,21,43,23,31,23,13,6
S01008077,2012,M,11,32,25,23,18,16,5,13,25,34,29,31,36,25,25,19,14,6,5
S01008078,2012,M,13,18,30,30,34,14,11,18,24,28,31,25,27,30,25,21,10,8,1
S01008079,2012,M,28,32,29,18,22,16,18,26,30,25,28,29,41,38,24,22,8,3,5
S01008080,2012,M,21,25,26,18,14,13,15,18,23,24,32,22,22,16,19,15,9,6,1
S01008081,2012,M,16,19,18,18,24,13,7,13,14,18,27,35,21,18,10,8,4,5,1
S01008082,2012,M,27,23,23,15,24,20,14,26,24,32,22,32,31,30,19,18,7,6,0
S01008083,2012,M,21,20,21,32,23,25,15,10,23,22,23,30,16,22,24,18,7,1,0
S01008084,2012,M,18,22,31,27,26,14,16,15,29,33,35,27,30,36,20,16,4,8,1
S01008085,2012,M,11,24,38,36,36,19,7,17,29,41,43,54,43,30,15,13,5,5,2
S01008086,2012,M,34,31,46,44,31,23,21,25,31,51,55,45,38,30,17,13,8,7,0
S01008087,2012,M,22,21,27,24,24,14,9,19,22,33,31,37,18,19,22,17,23,3,2
S01008088,2012,M,15,19,23,24,30,19,13,17,22,37,38,24,29,26,31,33,12,7,0
S01008089,2012,M,16,14,17,25,28,10,10,21,12,33,25,26,16,17,22,11,14,1,1
S01008090,2012,M,18,34,24,27,19,16,14,22,23,28,39,21,27,15,12,17,6,4,2
S01008091,2012,M,5,4,6,12,11,5,4,8,6,12,20,17,15,14,8,12,7,2,0
S01008092,2012,M,13,17,20,36,21,16,9,17,28,38,34,33,25,23,38,38,21,4,2
S01008093,2012,M,23,25,24,34,32,12,14,15,22,26,31,27,26,16,17,20,23,7,3
S01008094,2012,M,12,12,31,24,143,167,143,118,96,88,42,37,25,22,19,21,8,3,2
S01008095,2012,M,9,21,15,17,35,15,12,20,24,23,35,27,17,16,21,15,24,4,3
S01008096,2012,M,14,19,17,27,25,20,12,15,18,27,25,27,26,22,31,18,17,11,6
S01008097,2012,M,13,11,17,23,23,11,9,5,17,27,21,28,10,16,20,14,18,3,3
S01008098,2012,M,18,22,23,24,18,21,9,16,31,23,23,31,27,18,14,28,2,6,0
S01008099,2012,M,16,13,21,43,12,13,7,19,21,25,19,18,22,14,12,6,7,2,0
S01008100,2012,M,15,20,41,27,33,18,14,20,34,26,32,33,26,29,28,29,21,4,5
S01008101,2012,M,20,28,29,23,17,27,17,18,45,39,35,27,20,17,9,5,4,1,1
S01008102,2012,M,12,19,12,26,30,24,16,26,24,37,36,24,31,28,11,13,9,6,5
S01008103,2012,M,19,12,13,13,20,21,24,15,21,26,19,13,19,9,8,14,5,3,1
S01008104,2012,M,31,16,29,30,36,24,36,16,17,24,34,27,21,18,16,17,6,2,4
S01008105,2012,M,33,32,36,52,37,20,28,23,36,42,44,30,26,24,22,9,2,3,1
S01008106,2012,M,17,20,26,15,24,19,9,8,26,26,38,27,19,23,15,8,11,1,0
S01008107,2012,M,37,51,46,38,24,18,24,31,57,49,40,21,14,5,3,2,0,0,1
S01008108,2012,M,14,17,19,19,19,14,17,19,23,16,31,37,23,15,11,1,0,1,0
S01008109,2012,M,29,30,28,34,29,27,20,20,16,39,47,39,22,30,23,16,8,2,0
S01008110,2012,M,23,27,30,34,29,36,14,20,35,43,37,29,16,17,16,14,7,1,0
S01008111,2012,M,13,15,20,30,41,21,12,15,20,36,32,30,35,34,20,20,18,11,1
S01008112,2012,M,14,15,23,21,34,20,6,15,25,25,40,24,27,27,26,32,15,3,2
S01008113,2012,M,15,17,26,35,37,19,20,19,23,28,39,38,33,19,29,28,21,1,1
S01008114,2012,M,18,19,23,26,20,15,7,22,17,28,33,21,16,18,25,22,6,6,0
S01008115,2012,M,15,11,30,42,40,19,29,21,28,45,47,31,24,19,13,11,3,1,1
S01008116,2012,M,21,31,27,27,24,16,20,21,25,32,33,34,33,38,16,10,13,2,0
S01008117,2012,M,13,14,20,24,28,11,5,17,24,23,33,24,38,26,24,26,12,5,3
S01008118,2012,M,25,41,34,23,16,27,16,13,35,30,20,33,23,19,16,16,13,6,2
S01008119,2012,M,20,26,23,25,22,17,19,16,16,16,24,27,18,13,15,13,8,2,0
S01008120,2012,M,23,20,15,16,20,9,15,25,11,22,19,21,18,23,12,12,7,11,5
S01008121,2012,M,15,22,20,27,14,13,11,15,20,26,18,26,24,26,25,9,12,5,1
S01008122,2012,M,27,26,41,30,30,11,12,26,14,40,30,26,28,22,16,9,9,7,2
S01008123,2012,M,12,25,25,47,17,19,18,20,12,31,41,27,29,45,27,17,10,10,1
S01008124,2012,M,13,25,32,44,18,15,10,18,25,40,31,32,25,31,21,7,4,1,1
S01008125,2012,M,33,21,23,27,24,21,19,24,30,26,34,34,38,24,19,17,7,5,0
S01008126,2012,M,14,16,24,35,20,21,16,15,26,33,28,38,48,34,10,3,5,1,0
S01008127,2012,M,19,17,8,21,11,8,11,27,27,21,21,23,14,16,6,16,6,4,1
S01008128,2012,M,17,19,20,43,35,14,12,14,31,37,33,38,37,30,18,17,10,5,2
S01008129,2012,M,28,22,18,23,37,33,31,28,30,37,36,29,26,19,13,10,7,2,3
S01008130,2012,M,23,27,27,42,48,44,17,25,32,48,32,37,23,23,17,17,8,3,4
S01008131,2012,M,24,23,15,17,24,26,25,30,31,39,23,24,22,18,12,6,6,5,1
S01008132,2012,M,13,33,30,33,19,22,14,26,34,53,31,36,29,31,30,33,23,9,1
S01008133,2012,M,21,9,16,14,16,17,14,10,24,24,23,20,20,16,20,13,7,9,3
S01008134,2012,M,6,10,15,15,11,39,24,8,18,37,16,20,18,13,8,9,3,2,5
S01008135,2012,M,63,41,33,28,35,44,45,41,50,59,45,23,21,26,15,9,6,7,4
S01008136,2012,M,19,23,22,29,28,28,22,28,33,32,35,29,24,24,17,15,6,5,6
S01008137,2012,M,49,36,38,29,23,19,37,19,29,20,39,26,16,21,9,6,4,1,2
S01008138,2012,M,29,32,36,41,31,16,25,31,41,34,22,31,25,14,7,8,5,1,1
S01008139,2012,M,21,26,37,31,38,26,13,21,24,38,41,18,22,15,19,12,8,7,2
S01008140,2012,M,26,15,13,20,18,23,15,9,20,20,20,14,13,7,6,8,6,3,1
S01008141,2012,M,16,20,29,29,29,13,8,20,22,40,37,30,30,24,20,19,11,2,0
S01008142,2012,M,14,23,23,29,33,24,18,11,33,35,34,40,26,19,10,10,3,2,0
S01008143,2012,M,22,20,27,40,24,22,21,33,17,37,31,31,25,14,18,22,11,1,0
S01008144,2012,M,34,32,28,31,23,14,21,44,33,33,28,20,27,18,12,14,5,1,0
S01008145,2012,M,20,20,26,30,26,17,11,28,28,29,26,37,20,27,15,10,5,4,0
S01008146,2012,M,19,7,16,25,21,14,9,16,10,11,19,18,14,15,13,10,7,2,2
S01008147,2012,M,29,17,25,23,25,21,28,20,26,24,29,30,38,26,14,17,2,4,0
S01008148,2012,M,18,16,12,20,22,34,14,18,35,39,38,20,32,23,12,11,2,4,0
S01008149,2012,M,21,25,22,22,22,25,21,14,20,33,28,18,14,14,14,12,6,1,0
S01008150,2012,M,40,19,30,30,20,22,35,25,29,38,24,16,22,21,27,14,10,5,3
S01008151,2012,M,17,16,21,30,25,16,14,20,27,38,23,15,16,10,13,18,14,5,4
S01008152,2012,M,22,33,21,20,34,18,23,24,25,33,37,30,27,29,23,29,15,12,2
S01008153,2012,M,16,11,22,27,34,26,13,17,23,36,42,26,41,27,20,15,17,9,7
S01008154,2012,M,21,15,18,25,19,25,12,15,21,23,18,36,29,39,24,21,13,5,1
S01008155,2012,M,17,9,14,24,20,18,24,14,19,25,27,40,22,14,17,15,6,2,1
S01008156,2012,M,26,16,28,28,40,17,17,24,29,22,42,31,28,33,19,7,9,4,1
S01008157,2012,M,19,27,31,27,28,19,15,22,23,29,25,29,31,17,11,6,4,0,3
S01008158,2012,M,14,9,14,16,33,27,22,16,19,26,32,41,30,13,7,6,5,1,1
S01008159,2012,M,36,38,29,36,32,26,34,27,29,29,36,31,29,23,24,12,11,0,2
S01008160,2012,M,25,26,35,48,22,19,20,25,38,34,44,20,23,26,16,10,13,8,4
S01008161,2012,M,37,29,31,41,23,24,23,30,58,59,44,29,26,22,6,13,5,3,2
S01008162,2012,M,35,22,25,31,28,32,21,39,42,58,40,40,29,27,29,14,14,5,0
S01008163,2012,M,20,27,23,25,23,20,17,19,31,27,23,19,31,16,15,11,11,1,1
S01008164,2012,M,18,18,25,111,131,46,25,21,22,31,30,24,17,14,13,5,2,5,1
S01008165,2012,M,49,32,38,27,15,28,38,42,43,29,26,24,7,7,9,7,4,3,0
S01008166,2012,M,16,18,16,25,20,20,11,16,15,22,22,17,18,9,9,7,4,7,0
S01008167,2012,M,22,28,23,33,25,25,16,16,18,30,33,13,14,13,16,5,6,5,2
S01008168,2012,M,30,42,28,17,23,13,29,24,30,36,22,25,17,25,7,9,8,7,2
S01008169,2012,M,30,19,15,14,25,13,26,20,32,25,25,31,15,15,11,14,5,4,1
S01008170,2012,M,12,13,17,32,15,9,10,15,18,33,36,24,13,17,8,11,4,4,2
S01008171,2012,M,21,23,14,21,24,10,29,23,18,32,23,21,20,10,15,11,10,5,3
S01008172,2012,M,15,14,15,22,15,14,6,9,22,15,25,19,13,22,13,8,8,4,0
S01008173,2012,M,13,18,35,25,18,11,20,16,23,29,30,23,19,19,12,5,2,3,0
S01008174,2012,M,9,11,10,15,19,13,5,18,11,18,27,25,17,16,9,4,4,4,2
S01008175,2012,M,27,14,19,19,27,25,22,28,33,32,34,18,19,18,12,9,4,1,0
S01008176,2012,M,16,22,20,24,24,18,14,26,22,21,33,28,36,29,9,15,6,4,2
S01008177,2012,M,19,27,19,15,20,17,27,20,27,19,31,27,19,21,17,19,13,4,3
S01008178,2012,M,8,8,9,19,22,17,13,16,12,16,36,17,28,28,20,13,12,3,0
S01008179,2012,M,18,20,27,20,20,8,10,11,35,32,27,12,8,4,1,4,0,0,0
S01008180,2012,M,9,7,16,26,16,14,5,13,17,22,25,25,25,9,2,2,0,0,0
S01008181,2012,M,17,16,15,18,37,13,7,18,16,26,27,25,27,26,22,11,7,7,0
S01008182,2012,M,28,15,11,14,24,50,43,43,40,29,36,33,29,17,13,8,4,0,0
S01008183,2012,M,27,12,22,20,24,17,6,25,29,29,29,15,7,12,11,7,7,2,1
S01008184,2012,M,20,11,14,9,17,48,23,31,16,30,24,14,34,30,21,13,15,5,3
S01008185,2012,M,24,24,21,18,22,35,43,40,36,28,37,25,20,24,21,12,22,6,2
S01008186,2012,M,15,15,21,112,23,30,23,28,22,18,21,13,19,15,11,9,9,5,0
S01008187,2012,M,19,16,15,19,14,21,14,21,24,20,26,15,12,12,11,13,4,2,0
S01008188,2012,M,33,16,18,29,22,35,27,26,25,34,33,20,30,14,12,17,14,8,5
S01008189,2012,M,13,15,11,17,13,7,13,16,13,24,14,25,20,28,15,8,6,5,0
S01008190,2012,M,25,17,30,33,24,16,23,15,27,37,30,26,28,21,22,13,10,3,2
S01008191,2012,M,21,23,13,23,19,12,13,6,7,24,13,18,10,13,16,4,6,3,0
S01008192,2012,M,13,14,16,24,27,33,28,23,30,14,28,30,26,13,14,9,5,1,2
S01008193,2012,M,29,24,28,35,25,12,18,21,23,33,37,23,26,19,7,9,12,6,1
S01008194,2012,M,21,19,14,15,18,16,19,20,20,24,15,25,22,14,8,8,5,1,1
S01008195,2012,M,43,14,28,26,31,35,26,23,30,37,23,18,16,8,8,4,4,2,1
S01008196,2012,M,31,30,23,34,22,19,29,18,26,34,25,22,10,7,12,7,8,5,0
S01008197,2012,M,82,22,26,28,22,85,76,77,67,31,32,17,2,9,3,3,1,1,0
S01008198,2012,M,24,16,19,22,19,18,17,16,21,19,26,19,21,17,23,12,7,6,1
S01008199,2012,M,22,24,23,28,25,22,22,26,25,26,30,27,19,13,17,7,5,3,1
S01008200,2012,M,17,18,16,18,9,12,11,15,13,26,14,15,15,17,18,17,8,4,3
S01008201,2012,M,30,18,16,31,33,17,19,24,34,22,37,28,24,18,16,15,5,1,0
S01008202,2012,M,14,6,10,21,10,14,5,7,20,27,28,21,15,17,16,11,9,5,0
S01008203,2012,M,28,12,15,19,18,26,17,20,21,16,19,15,13,14,11,11,2,1,0
S01008204,2012,M,21,12,19,15,17,17,17,23,34,42,33,24,24,35,34,33,18,8,5
S01008205,2012,M,14,19,13,21,30,18,7,13,21,36,36,19,20,26,19,9,5,1,1
S01008206,2012,M,15,26,25,21,18,11,20,15,22,17,27,21,23,23,16,13,6,4,1
S01008207,2012,M,24,30,20,31,15,18,17,23,22,15,31,17,11,11,11,6,0,1,0
S01008208,2012,M,60,20,17,17,15,37,51,40,37,29,31,14,10,11,10,5,0,1,2
S01008209,2012,M,20,25,15,22,14,16,22,44,26,17,19,13,10,8,4,2,0,0,0
S01008210,2012,M,33,31,27,29,21,30,16,22,34,46,44,34,35,18,25,10,13,3,4
S01008211,2012,M,21,20,26,29,14,25,11,26,28,43,41,36,29,23,23,13,3,8,2
S01008212,2012,M,15,23,20,24,21,8,14,11,15,36,33,20,19,8,6,2,1,1,0
S01008213,2012,M,24,34,37,48,29,17,25,29,42,69,32,29,20,21,23,7,7,2,0
S01008214,2012,M,12,16,11,10,14,12,15,26,18,22,21,29,27,30,18,17,12,11,1
S01008215,2012,M,12,13,21,20,18,18,17,22,28,30,29,28,26,15,13,16,11,8,1
S01008216,2012,M,14,6,12,26,20,7,6,13,12,33,20,24,21,16,6,5,1,2,0
S01008217,2012,M,21,20,18,13,19,7,13,19,21,22,30,21,20,20,15,12,7,1,1
S01008218,2012,M,41,55,40,43,36,21,28,43,74,58,48,38,26,14,17,10,4,1,0
S01008219,2012,M,30,22,18,33,27,46,22,16,35,39,29,35,40,27,18,11,9,9,6
S01008220,2012,M,34,25,22,39,20,16,7,9,22,25,23,10,18,7,9,3,4,0,1
S01008221,2012,M,29,26,27,21,18,32,31,30,27,22,30,6,12,16,5,9,4,3,2
S01008222,2012,M,22,18,24,25,15,14,13,17,24,24,17,11,15,29,10,17,9,5,1
S01008223,2012,M,12,17,14,13,16,17,8,17,16,19,26,15,20,16,18,13,7,3,2
S01008224,2012,M,20,11,22,17,25,35,19,34,22,39,47,45,26,29,17,6,7,5,0
S01008225,2012,M,19,20,11,29,31,18,12,21,25,17,32,30,26,22,11,5,7,1,1
S01008226,2012,M,23,18,19,23,13,24,18,19,17,30,28,27,22,23,6,20,17,10,0
S01008227,2012,M,20,27,16,22,22,21,24,15,34,28,27,31,24,24,26,27,7,2,0
S01008228,2012,M,16,18,11,16,16,17,7,16,29,27,27,24,21,17,16,15,11,2,3
S01008229,2012,M,17,19,21,17,22,24,23,9,25,20,18,19,15,21,23,12,7,1,0
S01008230,2012,M,29,25,28,29,23,34,36,30,37,44,33,23,8,11,7,3,2,1,0
S01008231,2012,M,49,58,41,23,14,5,31,45,53,45,27,11,3,6,2,1,0,0,0
S01008232,2012,M,49,42,20,33,21,27,40,34,50,29,25,9,7,3,2,1,1,0,0
S01008233,2012,M,48,15,8,20,12,18,31,31,21,23,9,11,11,7,5,1,3,1,0
S01008234,2012,M,6,11,5,13,9,6,6,12,13,20,10,16,17,18,16,13,8,0,1
S01008235,2012,M,20,20,18,26,25,15,16,27,34,39,21,23,32,31,19,15,20,2,2
S01008236,2012,M,29,20,24,21,16,25,21,28,41,24,24,41,29,22,27,15,8,5,3
S01008237,2012,M,27,32,24,35,23,22,16,34,39,35,26,29,29,29,17,6,9,2,1
S01008238,2012,M,19,25,15,16,26,17,24,27,24,37,18,24,20,28,18,8,13,16,2
S01008239,2012,M,55,46,25,29,30,22,19,37,39,31,33,32,21,28,14,13,8,2,1
S01008240,2012,M,20,29,21,32,11,7,12,20,25,37,29,40,40,39,31,16,8,7,0
S01008241,2012,M,10,8,21,27,20,6,10,5,14,19,28,20,44,34,26,15,5,5,2
S01008242,2012,M,11,22,18,24,18,18,17,19,25,35,37,42,38,42,29,18,18,15,6
S01008243,2012,M,36,36,41,26,19,5,18,37,48,45,33,28,31,24,15,10,9,7,5
S01008244,2012,M,8,9,28,14,12,3,6,10,26,35,22,14,13,26,18,13,13,4,2
S01008245,2012,M,43,30,23,33,15,15,12,37,32,44,39,37,44,35,15,16,8,6,0
S01008246,2012,M,25,38,38,19,26,16,13,29,35,48,40,48,34,29,16,8,7,10,2
S01008247,2012,M,20,32,20,22,11,15,19,26,38,52,24,40,24,22,14,10,7,2,3
S01008248,2012,M,31,22,24,25,20,12,22,19,40,41,30,31,26,38,25,14,11,9,0
S01008249,2012,M,31,20,27,8,11,17,12,29,35,38,46,33,33,33,21,29,11,4,0
S01008250,2012,M,22,36,35,30,26,7,22,31,32,41,38,49,36,35,27,18,15,7,1
S01008251,2012,M,22,33,37,25,13,9,2,27,31,50,34,30,11,13,11,14,4,1,0
S01008252,2012,M,19,22,22,33,16,11,11,19,21,40,35,41,21,39,21,14,16,3,3
S01008253,2012,M,16,16,16,13,13,18,20,22,29,21,44,28,24,26,19,14,12,7,6
S01008254,2012,M,25,30,21,31,27,19,27,20,39,34,38,38,38,29,15,25,10,6,2
S01008255,2012,M,21,24,30,43,18,17,14,11,33,21,34,28,15,9,14,12,7,3,1
S01008256,2012,M,31,37,27,23,34,29,24,27,23,40,29,13,20,17,15,12,13,1,0
S01008257,2012,M,26,15,7,11,22,18,7,14,23,19,24,22,10,15,17,15,14,9,8
S01008258,2012,M,11,27,13,16,32,30,27,20,26,36,38,41,21,26,19,9,8,7,1
S01008259,2012,M,35,28,18,14,20,16,14,26,44,24,24,31,25,20,18,22,11,4,1
S01008260,2012,M,23,17,29,27,31,20,24,18,29,28,23,30,20,17,10,12,9,1,0
S01008261,2012,M,20,23,30,22,29,16,26,23,35,33,31,31,29,22,19,12,5,5,1
S01008262,2012,M,21,20,21,21,11,15,11,16,17,29,23,33,19,24,12,7,3,1,0
S01008263,2012,M,13,16,12,20,11,3,6,17,16,34,38,26,10,26,18,18,12,10,1
