"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2009",,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan
X40-49,,M,-,8,2,-,3,3,-,2,2
,,F,-,1,1,-,-,1,1,-,3
"X60-84,",,M,7,20,11,4,6,27,7,6,12
Y87.0,,F,2,5,2,-,2,9,-,3,4
"X85-Y09,",,M,1,3,-,-,1,3,-,4,1
Y87.1,,F,-,1,-,-,-,-,-,-,1
"Y10-Y34,",,M,3,7,-,-,1,4,2,2,2
Y87.2,,F,2,2,-,-,1,4,-,3,2


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,Ayrshire & ,Borders,Dumfries &,Fife,Forth,Grampian,Greater ,Highland,Lanarkshire
Summary,,,Arran,HBA,Galloway,HBA,Valley,HBA,Glasgow &,HBA,HBA
list,,,HBA,,HBA,,HBA,,Clyde HBA,,
,,All,"4,315","1,259","1,790","3,874","2,801","5,138","13,013","3,304","5,771"
,,M,"2,069",623,874,"1,860","1,323","2,496","6,269","1,607","2,741"
,,F,"2,246",636,916,"2,014","1,478","2,642","6,744","1,697","3,030"
A00-B99,,M,29,7,8,31,15,35,124,23,43
,,F,46,8,10,20,22,37,159,14,51
"A15-19, ",,M,1,-,-,1,2,3,16,1,4
  B90,,F,-,-,1,1,1,-,8,-,2
A39,,M,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,2,-,1,-,-
B15-19,,M,1,-,-,1,-,1,9,-,-
,,F,2,-,1,-,-,-,5,-,-
B20-24,,M,-,-,1,4,-,1,2,-,-
,,F,1,-,-,-,-,-,1,-,-
C00-D48,,M,603,199,271,578,424,754,"1,869",485,805
,,F,586,159,250,572,387,697,"1,855",480,824
C00-97,,M,584,197,267,572,413,746,"1,838",473,794
,,F,575,155,245,559,380,682,"1,821",468,801
C00-14,,M,18,2,5,12,6,12,69,11,20
 ,,F,6,2,1,6,4,5,19,7,14
C15,,M,37,11,15,48,35,43,105,37,55
,,F,22,4,11,15,12,32,48,19,20
C16,,M,20,5,13,19,16,33,83,21,31
,,F,16,2,4,15,14,15,57,13,26
C18,,M,33,16,13,33,17,40,79,27,45
,,F,23,9,14,30,16,50,106,34,59
C19-21,,M,26,7,19,21,22,59,107,15,46
,,F,37,11,11,14,11,41,70,21,27
C22,,M,20,4,5,19,11,20,63,16,16
 ,,F,10,3,3,15,6,9,25,7,13
C25,,M,26,14,10,24,11,32,63,24,20
,,F,31,10,10,38,28,33,93,26,41
C32,,M,6,-,1,9,5,5,24,5,12
,,F,1,1,-,-,1,2,4,-,-
C33-34,,M,150,55,63,160,108,187,589,123,232
,,F,137,32,56,150,97,153,591,106,197
C43,,M,10,4,1,12,7,11,18,2,9
,,F,8,1,4,6,1,7,17,4,14
C50,,M,-,1,-,-,-,1,1,2,1
,,F,69,19,38,72,53,105,237,59,110
C53,,F,7,3,6,11,2,9,26,7,9
C54-55,,F,17,2,5,14,11,16,30,10,17
C56,,F,23,14,14,27,23,40,83,27,41
C61,,M,70,26,39,56,34,85,164,49,81
C64,,M,18,9,6,19,18,20,45,13,20
,,F,13,5,5,11,7,18,21,5,14
C67,,M,19,8,13,17,16,27,51,12,27
,,F,15,5,10,8,9,11,46,6,18
C81-96,,M,49,13,24,36,33,62,104,34,62
,,F,25,14,11,28,29,39,85,32,35
D50-89,,M,4,1,4,3,4,3,10,1,7
,,F,6,1,3,4,4,7,9,5,8
E00-90,,M,31,6,9,28,22,44,97,25,72
,,F,30,11,15,34,22,39,117,26,53
E10-E14,,M,24,5,6,21,15,35,71,20,53
,,F,23,9,13,24,15,29,75,18,42
F00-99,,M,67,18,35,106,73,130,336,81,121
,,F,135,43,41,146,106,174,483,132,229
F10,,M,10,1,5,13,12,25,54,18,23
,,F,1,1,1,8,2,9,15,10,11
"F11-16, ",,M,20,2,2,20,10,33,101,15,30
  F18-19,,F,10,-,-,5,3,5,43,1,6
G00-H95,,M,38,22,29,53,40,96,153,53,84
,,F,63,20,49,63,59,95,182,47,84
G00-03,,M,-,-,-,2,-,-,1,-,-
,,F,1,-,1,-,-,-,-,-,-



ICD10,,,Ayrshire & ,Borders,Dumfries &,Fife,Forth,Grampian,Greater ,Highland,Lanarkshire
Summary,,,Arran,HBA,Galloway,HBA,Valley,HBA,Glasgow &,HBA,HBA
list,,,HBA,,HBA,,HBA,,Clyde HBA,,
I00-99,,M,641,221,286,579,383,794,"1,841",507,858
,,F,709,211,299,606,480,870,"2,035",565,840
I20-25,,M,380,141,169,343,223,408,"1,023",278,508
,,F,303,100,129,258,193,325,886,227,374
"I30-33,",,M,53,10,23,26,21,103,141,33,46
  I39-52,,F,74,11,28,44,37,124,171,51,58
I60-69,,M,142,32,55,119,87,179,460,131,205
,,F,244,64,98,201,196,312,693,207,292
J00-99,,M,344,73,105,236,176,289,831,190,344
,,F,368,85,119,278,187,372,987,170,487
J10-11,,M,2,-,-,-,1,2,16,-,3
,,F,5,1,1,3,1,2,7,3,2
J12-18,,M,79,21,32,77,42,102,235,65,119
,,F,124,37,51,99,64,160,315,69,181
J40-47,,M,144,35,44,103,92,127,340,89,121
,,F,136,30,36,118,89,133,425,69,194
J45-46,,M,6,-,2,4,1,4,3,3,1
,,F,7,1,1,5,1,8,13,2,9
K00-93,,M,139,28,35,87,75,108,411,82,177
,,F,132,37,47,114,94,128,411,82,222
K25-28,,M,13,2,3,11,8,7,30,7,13
  ,,F,8,3,-,9,6,6,25,4,20
"K70, ",,M,58,6,16,34,31,32,192,34,82
  K73-74,,F,34,3,13,26,23,36,88,20,49
L00-99,,M,6,-,2,2,2,2,15,3,7
,,F,12,2,3,6,6,8,28,8,12
M00-99,,M,8,-,4,7,8,9,25,9,11
,,F,12,8,13,16,14,26,49,16,23
"M05-06,",,M,3,-,2,1,2,1,3,3,5
  M15-19,,F,5,3,5,3,3,10,18,6,11
N00-99,,M,46,12,31,34,20,48,120,23,58
,,F,61,23,26,71,30,77,174,54,76
N00-29,,M,28,5,15,21,7,23,50,10,28
,,F,26,11,15,42,12,30,79,32,38
O00-99,,F,-,1,-,-,-,1,2,-,2
P00-96,,M,6,1,2,6,5,11,17,2,7
,,F,4,2,1,6,2,-,10,2,4
Q00-99,,M,5,-,2,9,6,8,16,10,7
,,F,6,1,4,5,3,10,17,6,7
Q00-07,,M,-,-,-,2,-,-,3,1,-
,,F,1,-,4,2,-,1,1,1,1
Q20-28,,M,1,-,-,4,3,3,4,3,1
,,F,2,-,-,-,3,3,7,2,2
R00-99,,M,9,5,5,5,5,15,45,8,11
,,F,16,3,10,22,5,28,27,33,22
R95,,M,1,-,1,1,2,1,4,1,1
,,F,-,-,-,1,-,-,2,-,1
R96-99,,M,5,3,2,-,1,8,34,4,6
,,F,4,-,-,2,-,3,12,3,5
V01-Y98,,M,93,30,46,96,65,150,359,105,129
,,F,60,21,26,51,57,73,199,57,86
"V01-X59,",,M,47,19,26,50,36,82,190,69,64
"Y85, Y86",,F,44,18,19,41,49,52,124,40,59
V01-99,,M,14,6,10,11,8,42,29,29,21
,,F,3,7,4,4,1,6,16,5,2
W00-19,,M,17,5,7,22,23,19,85,23,27
,,F,33,8,13,28,36,39,73,31,41
X40-49,,M,8,2,4,3,-,5,34,-,6
,,F,-,1,-,2,1,2,13,1,5
"X60-84,",,M,32,11,14,35,20,50,99,31,51
Y87.0,,F,9,2,4,8,5,12,47,12,14
"X85-Y09,",,M,4,-,1,3,3,5,23,-,3
Y87.1,,F,4,-,-,-,-,-,7,-,1
"Y10-Y34,",,M,7,-,5,6,5,11,43,4,7
Y87.2,,F,1,-,1,1,2,7,15,4,8


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,Lothian,Orkney,Shetland,Tayside,Western ,,,,
Summary,,,HBA,HBA,HBA,HBA,Isles,,,,
list,,,,,,,HBA,,,,
,,All,"7,429",209,196,"4,405",352,,,,
,,M,"3,524",91,93,"2,073",185
,,F,"3,905",118,103,"2,332",167
A00-B99,,M,34,-,1,30,3
,,F,42,3,2,39,2
"A15-19, ",,M,3,-,-,1,-
  B90,,F,4,-,-,-,-
A39,,M,1,-,-,-,-
,,F,-,-,-,-,-
B15-19,,M,3,-,-,2,-
,,F,-,-,-,-,-
B20-24,,M,1,-,-,4,1
,,F,-,-,-,1,-
C00-D48,,M,"1,117",28,26,638,65
,,F,"1,076",22,27,635,52
C00-97,,M,"1,103",28,26,626,64
,,F,"1,051",22,27,619,51
C00-14,,M,24,1,-,6,4
 ,,F,19,-,-,8,-
C15,,M,63,2,2,47,7
,,F,30,2,-,23,1
C16,,M,44,4,1,33,-
,,F,32,-,1,15,2
C18,,M,68,3,1,37,4
,,F,55,-,2,31,1
C19-21,,M,54,-,5,36,3
,,F,38,2,2,27,-
C22,,M,30,-,-,22,1
 ,,F,11,2,1,14,1
C25,,M,60,2,-,19,4
,,F,45,1,1,23,2
C32,,M,13,-,-,4,1
,,F,4,-,-,4,-
C33-34,,M,335,3,5,173,13
,,F,267,8,4,147,6
C43,,M,13,1,-,12,1
,,F,14,-,-,8,-
C50,,M,1,1,-,-,-
,,F,135,1,6,88,10
C53,,F,19,1,1,6,-
C54-55,,F,17,1,1,9,3
C56,,F,66,3,2,35,2
C61,,M,109,4,4,62,7
C64,,M,25,1,2,13,1
,,F,27,-,-,10,2
C67,,M,44,-,-,22,2
,,F,28,-,-,12,3
C81-96,,M,68,3,4,54,7
,,F,85,-,1,47,2
D50-89,,M,10,-,-,7,1
,,F,5,-,-,5,1
E00-90,,M,49,3,2,37,2
,,F,57,3,2,31,6
E10-E14,,M,31,3,2,27,1
,,F,43,3,2,19,3
F00-99,,M,201,3,4,122,6
,,F,329,11,6,176,13
F10,,M,24,3,1,27,3
,,F,11,2,-,19,3
"F11-16, ",,M,49,-,-,32,1
  F18-19,,F,11,-,-,10,1
G00-H95,,M,109,3,4,62,5
,,F,141,5,4,90,4
G00-03,,M,1,-,-,1,-
,,F,2,-,-,-,-



ICD10,,,Lothian,Orkney,Shetland,Tayside,Western 
Summary,,,HBA,HBA,HBA,HBA,Isles
list,,,,,,,HBA
I00-99,,M,"1,134",30,28,657,57
,,F,"1,234",36,36,780,52
I20-25,,M,684,16,17,379,31
,,F,532,16,11,304,16
"I30-33,",,M,52,3,5,40,3
  I39-52,,F,90,2,6,69,11
I60-69,,M,260,7,5,146,13
,,F,429,12,12,285,20
J00-99,,M,402,6,14,240,22
,,F,475,14,12,283,16
J10-11,,M,4,-,-,2,-
,,F,4,-,-,3,-
J12-18,,M,100,3,4,82,8
,,F,157,8,5,102,7
J40-47,,M,190,1,8,107,7
,,F,217,3,5,121,2
J45-46,,M,4,-,-,3,1
,,F,9,-,1,4,-
K00-93,,M,167,2,5,95,10
,,F,204,4,3,102,5
K25-28,,M,14,-,1,7,2
  ,,F,19,-,-,9,-
"K70, ",,M,68,-,1,34,2
  K73-74,,F,40,2,1,27,-
L00-99,,M,6,-,-,5,-
,,F,11,-,-,10,1
M00-99,,M,7,2,1,7,2
,,F,34,1,5,25,2
"M05-06,",,M,2,-,-,4,-
  M15-19,,F,16,1,3,14,1
N00-99,,M,63,5,1,52,1
,,F,85,5,2,62,9
N00-29,,M,31,3,1,28,-
,,F,47,4,2,38,5
O00-99,,F,-,-,-,-,-
P00-96,,M,12,-,-,6,-
,,F,12,-,-,5,-
Q00-99,,M,10,1,-,5,-
,,F,8,-,-,7,-
Q00-07,,M,-,-,-,4,-
,,F,-,-,-,-,-
Q20-28,,M,3,-,-,-,-
,,F,4,-,-,4,-
R00-99,,M,25,3,2,12,2
,,F,61,9,4,22,-
R95,,M,1,-,-,4,-
,,F,1,-,-,1,-
R96-99,,M,15,1,-,3,1
,,F,7,1,-,3,-
V01-Y98,,M,178,5,5,98,9
,,F,131,5,-,60,4
"V01-X59,",,M,92,3,1,58,7
"Y85, Y86",,F,93,4,-,42,3
V01-99,,M,24,-,-,21,2
,,F,8,-,-,4,-
W00-19,,M,36,2,-,15,2
,,F,70,3,-,25,2
X40-49,,M,2,-,-,4,-
,,F,3,-,-,2,-
"X60-84,",,M,48,1,4,31,2
Y87.0,,F,15,1,-,10,-
"X85-Y09,",,M,6,1,-,4,-
Y87.1,,F,5,-,-,2,-
"Y10-Y34,",,M,28,-,-,4,-
Y87.2,,F,15,-,-,3,1
