"Table 4: Abridged life table, by sex, age and Council area, Scotland 2007-09",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
0,"100,000",80.05,"100,000",78.16,"100,000",81.80,"100,000",76.49,"100,000",73.68,"100,000",79.21,"100,000",79.18,"100,000",77.15,"100,000",81.16,0,"100,000",78.86,"100,000",76.17,"100,000",81.83,"100,000",78.42,"100,000",75.86,"100,000",80.90,"100,000",77.47,"100,000",74.85,"100,000",79.93
1,"99,606",79.36,"99,641",77.45,"99,569",81.15,"99,516",75.86,"99,292",73.20,"99,751",78.40,"99,772",78.36,"99,824",76.28,"99,722",80.38,1,"98,843",78.79,"99,240",75.76,"98,435",82.13,"99,536",77.79,"99,339",75.37,"99,745",80.11,"99,719",76.69,"99,723",74.06,"99,715",79.15
5,"99,536",75.42,"99,549",73.51,"99,521",77.19,"99,480",71.89,"99,223",69.25,"99,751",74.40,"99,659",74.44,"99,714",72.36,"99,606",76.47,5,"98,843",74.79,"99,240",71.76,"98,435",78.13,"99,442",73.86,"99,277",71.41,"99,619",76.21,"99,642",72.75,"99,609",70.14,"99,677",75.18
10,"99,536",70.42,"99,549",68.51,"99,521",72.19,"99,462",66.90,"99,223",64.25,"99,715",69.43,"99,632",69.46,"99,660",67.40,"99,606",71.47,10,"98,588",69.97,"98,736",67.11,"98,435",73.13,"99,382",68.90,"99,162",66.49,"99,619",71.21,"99,555",67.81,"99,493",65.22,"99,618",70.23
15,"99,458",65.47,"99,395",63.62,"99,521",67.19,"99,412",61.93,"99,158",59.29,"99,680",64.45,"99,508",64.55,"99,514",62.50,"99,505",66.54,15,"98,588",64.97,"98,736",62.11,"98,435",68.13,"99,250",63.99,"99,109",61.53,"99,407",66.35,"99,439",62.88,"99,371",60.30,"99,509",65.30
20,"99,170",60.65,"99,107",58.79,"99,234",62.38,"99,182",57.07,"98,829",54.48,"99,554",59.53,"99,162",59.76,"99,029",57.79,"99,304",61.67,20,"97,683",60.55,"97,874",57.63,"97,480",63.78,"98,935",59.19,"98,638",56.81,"99,257",61.45,"99,288",57.98,"99,145",55.43,"99,439",60.34
25,"99,005",55.75,"98,901",53.91,"99,115",57.45,"98,650",52.36,"98,055",49.89,"99,275",54.69,"98,653",55.06,"98,278",53.21,"99,045",56.83,25,"97,224",55.83,"97,075",53.09,"97,480",58.78,"98,546",54.41,"98,040",52.14,"99,096",56.55,"99,040",53.12,"98,748",50.64,"99,351",55.40
30,"98,615",50.96,"98,302",49.23,"98,973",52.53,"98,003",47.69,"96,992",45.41,"99,051",49.81,"98,082",50.37,"97,285",48.73,"98,901",51.91,30,"96,939",50.98,"96,807",48.23,"97,176",53.95,"98,239",49.57,"97,499",47.41,"99,033",51.58,"98,590",48.35,"98,122",45.95,"99,078",50.54
35,"98,232",46.15,"97,779",44.48,"98,732",47.65,"97,253",43.04,"95,891",40.90,"98,633",45.01,"97,640",45.58,"96,694",44.01,"98,598",47.06,35,"96,580",46.16,"96,078",43.58,"97,176",48.95,"97,437",44.96,"96,300",42.97,"98,599",46.80,"97,916",43.66,"97,031",41.44,"98,787",45.68
40,"97,477",41.49,"97,006",39.81,"97,993",42.99,"96,420",38.39,"94,524",36.46,"98,273",40.17,"96,980",40.88,"95,993",39.32,"97,976",42.34,40,"95,439",41.68,"94,200",39.39,"96,763",44.15,"96,787",40.25,"95,384",38.36,"98,196",41.98,"97,246",38.95,"96,030",36.84,"98,420",40.84
45,"96,689",36.81,"95,771",35.29,"97,624",38.15,"95,326",33.80,"93,251",31.92,"97,344",35.53,"96,291",36.15,"95,244",34.61,"97,346",37.60,45,"94,597",37.03,"92,766",34.96,"96,567",39.24,"95,947",35.58,"94,176",33.82,"97,702",37.18,"96,253",34.32,"94,748",32.31,"97,693",36.13
50,"95,605",32.20,"94,456",30.75,"96,767",33.46,"93,849",29.30,"91,303",27.55,"96,317",30.88,"95,396",31.47,"94,150",29.98,"96,642",32.85,50,"93,589",32.41,"91,177",30.53,"96,186",34.38,"94,525",31.07,"92,549",29.37,"96,475",32.62,"94,733",29.83,"92,924",27.89,"96,462",31.56
55,"94,117",27.66,"92,873",26.23,"95,371",28.91,"91,469",24.99,"88,383",23.38,"94,469",26.43,"93,771",26.97,"92,457",25.48,"95,084",28.35,55,"91,290",28.16,"88,448",26.40,"94,338",30.00,"92,428",26.72,"89,963",25.14,"94,849",28.14,"92,783",25.41,"90,456",23.59,"95,007",27.00
60,"91,712",23.32,"89,895",22.01,"93,527",24.44,"87,989",20.88,"84,531",19.33,"91,360",22.25,"91,209",22.66,"89,178",21.33,"93,248",23.86,60,"90,213",23.46,"86,831",21.84,"93,910",25.13,"89,539",22.50,"86,468",21.06,"92,577",23.77,"89,240",21.32,"86,224",19.62,"92,165",22.76
65,"88,043",19.19,"85,439",18.03,"90,655",20.13,"82,650",17.07,"78,234",15.68,"86,994",18.24,"87,610",18.48,"84,784",17.30,"90,460",19.52,65,"86,411",19.39,"81,882",18.01,"91,587",20.70,"85,265",18.51,"81,402",17.22,"89,099",19.60,"84,132",17.46,"80,327",15.88,"87,841",18.76
70,"82,766",15.26,"79,508",14.19,"86,000",16.08,"74,163",13.74,"68,385",12.58,"79,853",14.65,"82,077",14.56,"78,332",13.52,"85,822",15.44,70,"81,853",15.33,"76,127",14.18,"88,408",16.36,"78,488",14.89,"73,409",13.82,"83,527",15.74,"76,296",14.00,"70,697",12.70,"81,693",14.98
75,"73,385",11.89,"69,036",10.96,"77,675",12.54,"63,682",10.59,"56,123",9.78,"70,965",11.17,"72,588",11.14,"66,992",10.39,"78,148",11.71,75,"72,369",12.01,"64,730",11.24,"81,054",12.62,"68,476",11.70,"61,835",10.94,"75,077",12.23,"65,534",10.88,"58,291",9.87,"72,485",11.57
80,"61,089",8.78,"56,123",7.91,"65,911",9.33,"48,579",8.10,"40,206",7.67,"56,576",8.37,"58,597",8.20,"52,183",7.63,"64,929",8.58,80,"59,978",8.97,"51,338",8.52,"69,738",9.26,"55,260",8.90,"48,243",8.31,"62,097",9.26,"51,843",8.10,"43,522",7.37,"59,624",8.52
85,"43,175",6.38,"36,493",5.82,"49,064",6.68,"32,128",5.97,"25,154",5.76,"38,746",6.07,"39,731",5.91,"33,074",5.59,"46,107",6.07,85,"43,589",6.41,"34,677",6.41,"52,922",6.41,"38,607",6.66,"31,575",6.38,"45,172",6.79,"34,127",6.00,"26,390",5.53,"41,152",6.22
"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stirling,,,,,,West Dunbartonshire,,,,,,West Lothian,,,,,,,,,,,,,,,,,,,,,,,,
Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Persons,,Males,,Females,,,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,,,
0,"100,000",79.66,"100,000",77.30,"100,000",81.82,"100,000",75.55,"100,000",72.48,"100,000",78.45,"100,000",77.92,"100,000",75.97,"100,000",79.73,,,,,,,,,,,,,,,,,,,
1,"99,550",79.02,"99,411",76.76,"99,694",81.07,"99,728",74.76,"99,700",71.70,"99,757",77.64,"99,641",77.20,"99,606",75.27,"99,676",78.99,,,,,,,,,,,,,,,,,,,
5,"99,550",75.02,"99,411",72.76,"99,694",77.07,"99,663",70.81,"99,637",67.74,"99,689",73.69,"99,565",73.26,"99,488",71.36,"99,645",75.01,,,,,,,,,,,,,,,,,,,
10,"99,483",70.07,"99,346",67.81,"99,625",72.12,"99,558",65.88,"99,567",62.79,"99,548",68.79,"99,485",68.31,"99,425",66.40,"99,549",70.08
15,"99,453",65.09,"99,346",62.81,"99,564",67.17,"99,433",60.96,"99,507",57.83,"99,354",63.92,"99,455",63.33,"99,365",61.44,"99,549",65.08
20,"99,190",60.25,"98,958",58.05,"99,422",62.26,"99,159",56.12,"99,241",52.98,"99,071",59.10,"99,185",58.50,"99,015",56.65,"99,363",60.20
25,"98,892",55.43,"98,371",53.38,"99,422",57.26,"98,645",51.40,"98,588",48.31,"98,702",54.31,"98,866",53.68,"98,611",51.87,"99,135",55.33
30,"98,703",50.53,"97,985",48.58,"99,422",52.26,"98,007",46.72,"97,586",43.78,"98,417",49.46,"98,434",48.90,"97,804",47.28,"99,070",50.37
35,"98,170",45.79,"97,241",43.93,"99,055",47.44,"97,257",42.06,"96,355",39.31,"98,106",44.61,"98,014",44.10,"97,136",42.59,"98,887",45.46
40,"97,707",41.00,"96,641",39.19,"98,707",42.60,"96,145",37.51,"94,951",34.85,"97,254",39.98,"97,419",39.36,"96,271",37.95,"98,542",40.61
45,"96,911",36.31,"95,605",34.58,"98,127",37.84,"94,735",33.04,"92,968",30.54,"96,367",35.32,"96,763",34.61,"95,490",33.24,"98,007",35.81
50,"95,945",31.65,"94,438",29.98,"97,360",33.12,"93,008",28.60,"90,507",26.30,"95,333",30.68,"95,717",29.96,"94,444",28.58,"96,961",31.17
55,"94,145",27.21,"92,492",25.56,"95,707",28.65,"90,054",24.46,"86,505",22.41,"93,389",26.26,"93,533",25.60,"92,109",24.24,"94,925",26.79
60,"91,334",22.97,"88,891",21.49,"93,713",24.20,"86,388",20.39,"81,559",18.61,"91,053",21.87,"90,514",21.37,"88,730",20.07,"92,263",22.49
65,"87,426",18.88,"83,759",17.66,"91,053",19.84,"80,123",16.79,"73,714",15.33,"86,514",17.89,"85,237",17.54,"83,044",16.27,"87,386",18.61
70,"81,317",15.12,"77,452",13.89,"85,134",16.04,"71,709",13.47,"64,372",12.19,"78,967",14.36,"77,780",13.98,"73,811",12.99,"81,604",14.75
75,"73,053",11.54,"67,461",10.58,"78,528",12.18,"60,670",10.46,"51,902",9.52,"69,325",11.01,"67,752",10.68,"62,590",9.87,"72,802",11.23
80,"59,945",8.52,"52,772",7.83,"66,652",8.91,"47,289",7.72,"39,089",6.82,"55,222",8.19,"52,075",8.14,"46,459",7.43,"57,417",8.56
85,"41,186",6.26,"34,622",5.62,"47,055",6.57,"29,930",5.74,"22,067",5.15,"36,987",5.99,"33,662",6.23,"28,563",5.52,"38,351",6.58
� Crown copyright 2010,,,,
Note : ,"This abridged life table is constructed from the estimated population in 2007, 2008 and 2009 and the total number of deaths registered in these years.",,,
,"The column headed lx shows the numbers who would survive to the exact age of x, out of 100,000 persons who, from birth, were subject to the mortality",,,
,"probabilities indicated by the death records for 2007-2009. Column exo shows the expectation of life, that is, the average number of years of life left to",,,
,persons aged exactly x who are subject to the 2007-2009 mortality probabilities from age x onwards.,,,
,,,,
,,,,
