"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008044,Barloch - 04,East Dunbartonshire,439,,3,2,10,7,5,5,8,4,0,5,10,8,5,5,4,2,8,5,3,4,4,2,2,1,4,3,1,1,1,3,1,0,8,6,6,9,7,5,5,6,6,7,2,10,15,7,7,6,7,10,10,6,12,8,2,7,10,4,11,6,7,3,7,3,7,4,1,3,3,3,9,5,8,5,4,8,6,3,4,3,2,3,2,0,2,1,2,0,0,0,0,,
S01008045,Keystone and Dougalston - 01,East Dunbartonshire,476,,6,4,6,8,6,7,6,0,2,5,3,5,6,3,6,5,5,8,4,6,5,5,8,5,4,5,5,1,1,5,3,4,6,2,4,4,2,7,4,5,7,2,5,7,6,8,9,9,4,4,10,6,5,7,10,8,13,10,7,20,6,11,13,7,10,7,3,5,7,4,5,4,5,6,1,6,5,1,3,4,0,1,5,4,2,1,3,1,2,1,0,,
S01008046,Keystone and Dougalston - 02,East Dunbartonshire,356,,5,3,2,0,1,2,4,4,1,0,0,0,0,5,2,3,3,5,2,3,4,3,2,4,2,8,2,6,6,1,1,1,5,1,6,9,5,4,2,2,9,1,2,5,2,7,9,4,6,7,6,4,7,5,1,10,2,3,4,4,4,4,3,2,3,5,6,6,4,7,1,2,4,1,8,5,8,6,8,6,4,6,9,5,5,4,3,1,0,1,8,,
S01008047,Keystone and Dougalston - 03,East Dunbartonshire,350,,3,2,0,5,2,2,1,6,4,6,4,3,6,9,6,8,4,1,4,5,9,4,8,5,2,2,3,2,5,6,0,4,0,1,2,2,4,4,4,4,6,2,4,1,4,6,9,2,12,1,3,4,4,5,3,3,5,10,6,5,7,3,4,8,4,5,5,3,4,3,3,4,1,3,7,9,3,5,3,4,3,3,1,1,2,2,0,0,2,1,0,,
S01008048,Keystone and Dougalston - 04,East Dunbartonshire,306,,5,4,1,1,3,1,2,3,2,2,5,7,4,4,2,5,2,3,6,8,5,8,4,3,3,1,3,3,4,0,1,0,0,2,0,0,4,4,2,4,5,7,6,2,1,3,3,5,5,3,8,1,8,3,12,5,4,9,5,3,5,2,3,5,7,8,2,3,2,4,1,2,6,3,6,4,5,3,2,4,2,2,0,2,2,1,0,1,0,0,0,,
S01008049,Keystone and Dougalston - 05,East Dunbartonshire,363,,2,3,3,2,4,0,1,7,4,4,5,3,7,0,6,1,5,1,3,2,7,1,2,1,1,9,3,0,1,1,0,3,5,4,6,1,1,6,3,6,3,3,4,5,7,4,6,5,4,3,7,4,8,8,8,11,3,6,9,6,5,5,6,8,4,5,3,8,5,5,6,10,4,3,3,5,8,1,4,5,3,2,2,3,3,2,2,1,1,1,2,,
S01008050,Kilmardinny East - 01,East Dunbartonshire,286,,4,1,3,1,5,2,1,1,2,1,3,3,4,2,4,8,2,6,3,5,3,4,5,1,5,1,2,2,1,1,2,4,1,2,3,3,0,2,6,0,7,1,2,2,3,5,4,6,4,5,2,2,3,4,6,2,2,4,11,6,5,6,7,5,3,3,5,9,6,5,3,7,7,5,3,3,1,3,1,2,0,0,1,1,0,3,0,0,0,1,1,,
S01008051,Kilmardinny East - 02,East Dunbartonshire,409,,7,5,7,4,5,2,7,8,10,6,6,5,9,2,3,7,4,3,5,2,5,3,5,1,6,1,3,7,2,4,1,7,7,12,3,1,6,11,8,9,12,4,6,6,5,8,9,5,4,7,5,7,1,4,5,5,5,5,8,6,5,5,5,3,3,3,2,5,4,6,4,5,3,5,3,2,8,0,0,1,2,1,2,2,0,3,0,0,1,0,0,,
S01008052,Kilmardinny East - 03,East Dunbartonshire,406,,4,2,9,6,5,8,1,4,5,7,2,5,6,3,5,3,8,4,3,7,3,6,2,2,5,4,1,4,1,0,3,3,0,5,13,9,4,7,12,8,7,7,6,3,3,9,10,10,2,9,8,4,11,12,4,10,11,8,11,1,3,1,4,3,1,4,2,7,5,5,5,2,4,1,4,3,2,1,2,0,1,3,0,1,3,1,1,0,0,1,1,,
S01008053,Kilmardinny East - 04,East Dunbartonshire,282,,5,1,4,3,4,3,3,5,3,4,3,0,0,2,7,4,5,7,2,3,1,2,2,2,1,5,1,4,3,1,1,1,2,3,2,4,7,3,4,2,7,4,7,2,3,3,3,2,3,2,4,5,2,1,2,2,5,4,9,2,6,7,3,5,1,4,3,6,7,2,1,2,4,2,7,0,4,3,3,2,4,2,3,3,0,0,1,1,1,1,3,,
S01008054,Kilmardinny West - 01,East Dunbartonshire,385,,2,3,4,6,2,4,8,5,3,6,11,6,13,4,5,3,5,5,7,1,6,4,2,3,0,4,3,5,3,2,1,1,1,3,0,1,4,7,1,1,7,12,6,9,5,5,6,8,5,4,4,2,11,3,7,4,5,5,6,5,5,5,1,1,9,5,3,1,4,5,7,5,5,1,2,4,3,2,3,3,3,4,3,6,6,0,5,1,2,3,4,,
S01008055,Kilmardinny West - 02,East Dunbartonshire,450,,3,7,7,5,6,4,6,8,8,6,8,10,10,8,10,6,3,3,0,4,2,6,4,0,5,4,0,0,2,1,1,2,1,2,4,1,1,5,8,3,11,10,11,5,10,9,11,5,7,9,8,7,7,5,5,8,8,9,9,3,8,12,7,7,6,4,6,4,6,8,6,4,6,8,1,2,5,6,1,0,1,2,4,0,1,1,1,1,0,0,1,,
S01008056,Kilmardinny West - 03,East Dunbartonshire,392,,2,3,4,3,2,2,10,3,7,8,9,4,2,7,7,8,6,6,11,2,7,8,3,6,1,4,7,2,1,4,1,3,5,2,6,2,6,3,4,4,7,5,3,4,8,4,6,9,5,4,11,3,5,4,1,7,3,6,3,4,6,4,5,4,4,2,5,4,5,2,6,4,4,3,5,1,1,3,10,4,1,3,3,4,1,1,1,2,1,0,6,,
S01008057,Kilmardinny West - 04,East Dunbartonshire,451,,2,3,7,7,4,11,5,6,7,6,3,7,5,5,6,6,8,5,13,6,4,8,5,5,6,5,5,3,0,0,4,0,5,4,3,3,2,9,4,4,4,9,5,11,6,9,6,5,8,5,9,6,8,7,11,3,7,3,15,5,2,4,8,3,5,4,3,5,5,4,5,7,5,7,4,10,0,6,3,1,1,3,2,3,0,4,0,0,1,3,0,,
S01008058,North Castlehill and Thorn - 01,East Dunbartonshire,476,,4,2,6,3,9,6,4,5,8,9,7,6,3,15,9,9,12,4,8,5,10,3,4,6,5,10,3,1,4,6,0,2,5,0,10,6,3,5,6,7,5,2,8,14,12,9,5,13,9,14,8,10,9,6,5,16,16,11,12,9,5,2,4,1,3,5,2,4,2,6,1,1,4,2,1,0,2,1,2,2,0,1,0,0,0,0,2,0,0,0,0,,
S01008059,North Castlehill and Thorn - 02,East Dunbartonshire,361,,4,3,4,4,5,1,13,4,5,4,7,4,4,8,12,2,2,8,9,8,5,5,2,9,3,1,3,0,3,4,4,5,6,1,2,5,7,7,6,5,3,3,2,1,4,5,5,4,5,3,9,5,6,4,8,11,6,8,6,5,4,11,4,2,5,2,4,7,2,1,4,3,2,3,0,0,1,0,1,2,0,1,2,0,1,0,1,1,0,0,0,,
S01008060,North Castlehill and Thorn - 03,East Dunbartonshire,461,,2,4,7,10,5,9,10,6,8,6,4,11,12,6,11,2,10,5,2,7,1,6,4,5,5,5,8,4,7,0,1,3,1,1,10,6,9,7,15,9,12,7,11,7,13,5,8,4,7,2,7,5,12,8,12,5,6,5,5,7,11,4,5,9,4,2,7,4,1,3,1,5,1,2,0,0,0,5,0,1,1,3,0,0,0,0,0,0,0,0,0,,
S01008061,North Castlehill and Thorn - 04,East Dunbartonshire,396,,5,4,2,12,3,1,4,3,6,4,5,2,9,5,6,6,5,4,6,7,7,3,6,2,2,3,1,8,2,3,6,9,5,6,9,10,11,5,12,9,8,4,9,12,8,6,7,2,6,9,5,3,5,3,5,4,2,2,3,0,0,0,2,4,2,3,0,4,0,3,1,4,1,2,2,2,5,1,2,3,3,1,4,0,1,4,1,2,2,1,15,,
S01008062,North Castlehill and Thorn - 05,East Dunbartonshire,432,,7,2,5,3,8,6,6,4,7,7,7,6,4,7,3,3,4,5,7,5,2,2,3,9,3,5,2,4,5,3,4,4,8,13,2,3,13,7,5,4,8,3,9,3,5,1,6,5,7,6,4,15,3,6,7,3,4,10,10,4,6,8,7,3,6,3,4,4,6,8,8,1,8,1,4,5,2,1,7,1,1,3,1,1,0,4,0,0,0,0,3,,
S01008063,South Castlehill and Thorn - 01,East Dunbartonshire,469,,4,4,7,5,9,6,8,8,12,8,10,9,11,9,11,6,7,6,5,3,8,7,9,4,5,8,1,5,5,0,4,3,6,0,2,3,5,3,11,6,7,13,8,9,6,6,4,8,3,7,6,3,4,4,4,10,6,8,8,5,4,7,3,3,3,3,1,3,5,9,9,3,3,2,4,10,5,3,2,1,2,2,2,4,2,1,0,0,0,0,1,,
S01008064,South Castlehill and Thorn - 02,East Dunbartonshire,361,,4,10,2,6,1,4,8,6,7,7,6,13,9,10,6,8,10,8,10,9,10,8,7,6,7,2,3,5,1,3,2,6,8,2,1,6,6,2,0,6,8,5,5,4,4,6,2,5,1,6,6,2,4,3,2,2,2,4,2,4,1,4,2,2,2,1,4,1,3,1,3,3,1,5,2,2,0,1,3,1,1,1,0,1,3,0,0,0,0,0,1,,
S01008065,South Castlehill and Thorn - 03,East Dunbartonshire,481,,7,4,3,5,6,4,12,7,7,12,10,8,10,9,9,15,9,8,4,1,4,5,3,4,2,1,9,2,4,1,1,2,2,4,1,6,4,8,8,6,9,7,10,9,7,4,11,11,14,6,8,4,3,5,9,10,10,9,12,3,5,7,1,10,7,6,4,4,5,3,8,2,1,4,2,3,3,1,1,3,1,2,1,4,1,0,0,1,0,1,2,,
S01008066,South Castlehill and Thorn - 04,East Dunbartonshire,475,,0,6,9,3,10,3,12,6,5,11,8,5,7,14,12,4,3,15,8,4,2,5,5,4,6,4,3,6,0,5,1,1,0,0,2,6,5,6,8,14,9,5,4,9,7,11,7,10,6,11,10,10,8,2,11,10,10,7,7,13,4,6,8,6,3,4,3,1,6,1,5,5,2,4,2,1,0,2,2,5,2,1,2,1,1,0,1,0,0,0,2,,
S01008067,South Castlehill and Thorn - 05,East Dunbartonshire,302,,7,2,3,3,4,3,2,4,2,6,3,5,3,3,6,8,6,8,0,4,4,1,4,3,5,2,3,4,1,1,5,2,2,3,1,2,1,6,1,2,4,1,6,6,6,6,2,4,5,2,7,7,2,5,0,1,6,6,8,5,7,3,0,4,3,4,8,5,5,3,5,5,0,3,1,1,4,1,1,3,0,1,1,2,0,4,0,1,1,1,1,,
S01008068,Westerton West - 01,East Dunbartonshire,447,,4,5,2,4,4,3,9,4,5,5,4,7,2,9,6,6,4,7,6,12,7,8,2,1,5,4,5,5,2,0,1,1,0,2,2,1,2,9,4,6,7,5,8,12,4,3,10,12,5,13,13,7,7,9,10,6,5,4,4,3,6,9,10,10,9,3,5,8,7,2,10,2,9,3,3,1,3,2,5,0,7,0,2,1,1,4,2,0,0,0,1,,
S01008069,Westerton West - 02,East Dunbartonshire,449,,5,6,7,8,3,8,3,4,5,3,5,6,3,9,5,10,8,7,7,7,5,2,5,2,4,8,1,6,2,5,4,4,7,5,6,10,15,8,4,9,8,6,13,8,11,5,9,4,1,4,6,5,6,4,5,5,8,4,4,3,4,11,7,11,5,3,6,4,2,4,6,5,5,4,3,3,2,2,6,2,0,1,0,0,0,2,0,1,0,0,0,,
S01008070,Westerton West - 03,East Dunbartonshire,437,,4,2,2,3,5,8,2,4,9,7,5,8,5,8,4,5,6,8,7,10,3,5,3,6,7,2,8,3,3,7,2,1,2,9,3,8,9,6,6,2,4,3,1,10,11,7,6,5,8,12,7,6,5,4,15,7,12,14,9,5,9,5,9,2,2,3,6,4,3,5,6,2,1,4,5,4,3,1,0,1,1,1,0,1,1,0,0,0,0,0,0,,
S01008071,Westerton East - 01,East Dunbartonshire,352,,3,6,3,4,4,4,4,6,2,4,3,9,3,11,8,7,6,4,7,3,3,3,7,5,3,5,7,2,1,2,3,3,2,3,4,1,8,11,10,4,5,8,8,7,7,9,5,8,3,7,8,6,7,2,5,1,4,4,1,1,4,6,3,2,1,2,1,0,5,2,0,2,1,6,2,3,2,5,2,2,0,0,1,1,1,2,0,0,1,0,1,,
S01008072,Westerton East - 02,East Dunbartonshire,196,,2,2,3,1,1,2,2,8,5,5,1,5,2,9,1,2,2,4,2,3,0,2,1,1,1,1,3,0,1,2,1,1,2,2,2,3,4,3,1,0,1,7,2,9,5,2,4,3,6,2,1,2,5,1,1,5,0,0,3,2,1,0,1,4,2,1,0,0,3,0,0,0,1,1,1,3,2,1,4,0,3,0,0,2,1,2,2,1,1,1,4,,
S01008073,Westerton East - 03,East Dunbartonshire,270,,5,3,2,2,1,4,3,2,3,1,3,7,7,4,0,3,7,5,3,3,6,4,1,4,1,0,2,2,2,0,2,3,1,2,1,2,5,1,3,2,5,1,2,7,3,4,2,2,5,9,2,6,3,5,5,2,3,4,5,5,7,2,4,7,1,4,1,2,5,0,1,1,3,2,6,2,4,4,7,0,1,2,3,0,3,2,3,0,0,0,1,,
S01008074,Westerton East - 04,East Dunbartonshire,464,,4,3,9,6,2,4,7,5,7,9,4,6,4,7,9,8,5,5,5,8,3,7,11,9,2,6,3,4,6,3,6,1,3,3,3,8,1,3,7,6,9,3,7,11,5,8,10,10,12,13,15,8,7,7,14,7,5,6,9,9,7,4,5,4,4,3,3,5,1,4,3,3,0,6,1,1,1,1,2,3,3,4,0,5,2,1,0,0,1,0,0,,
S01008075,Westerton East - 05,East Dunbartonshire,293,,3,2,2,4,1,7,7,4,4,2,8,7,4,1,2,9,3,3,3,4,1,0,1,3,5,5,4,3,0,0,1,0,1,2,1,0,2,3,8,4,4,4,3,2,5,5,8,3,6,5,1,2,5,3,3,5,4,4,6,7,4,5,8,6,4,2,0,6,3,3,3,5,6,2,3,3,3,4,2,3,1,4,0,1,1,0,0,1,0,0,1,,
S01008076,Kessington West - 01,East Dunbartonshire,319,,4,2,4,4,2,1,4,2,0,2,4,4,3,3,4,6,3,3,2,2,3,0,0,4,4,3,2,3,6,2,2,4,0,4,0,3,5,3,3,1,0,2,4,9,5,2,1,1,0,1,5,4,5,5,4,4,4,6,15,6,3,8,8,1,3,4,2,7,2,6,4,4,10,9,1,5,5,6,3,7,4,3,5,2,2,1,1,1,3,1,4,,
S01008077,Kessington West - 02,East Dunbartonshire,428,,2,3,6,2,4,6,5,5,4,6,6,4,5,9,8,5,5,6,9,9,7,7,9,4,5,5,2,9,2,0,4,1,0,2,4,3,8,0,5,10,4,6,3,3,4,5,10,4,11,7,10,5,5,5,5,14,15,11,7,8,5,8,4,1,4,6,1,4,1,3,5,3,6,3,1,1,2,9,2,5,3,2,0,3,2,0,1,1,0,1,3,,
S01008078,Kessington West - 03,East Dunbartonshire,405,,1,8,1,1,2,3,8,8,5,14,6,5,8,9,4,9,6,6,2,7,6,7,0,3,4,0,4,5,8,0,0,1,0,1,2,3,8,4,3,10,12,4,8,8,3,7,8,5,10,0,7,7,7,5,3,4,5,11,8,7,7,8,3,5,4,6,6,3,4,4,5,7,5,1,2,3,4,0,3,1,2,0,6,2,0,1,1,0,0,0,1,,
S01008079,Kessington West - 04,East Dunbartonshire,426,,5,3,2,2,7,6,7,3,1,2,3,2,6,5,5,2,5,4,2,9,4,5,4,7,4,7,9,4,4,1,5,3,8,4,9,4,6,4,7,5,2,2,2,3,4,3,2,5,5,8,8,5,7,8,7,8,11,11,12,3,12,4,16,4,5,8,6,7,10,2,5,5,5,4,3,1,6,3,2,0,4,2,3,2,1,3,0,1,0,0,1,,
S01008080,Kessington East - 01,East Dunbartonshire,320,,7,7,2,1,7,5,4,9,3,6,5,3,6,2,6,2,1,2,5,2,5,2,3,0,2,3,0,3,2,0,4,6,3,2,4,10,3,3,6,1,3,4,2,4,9,4,8,6,2,4,2,4,5,4,2,8,5,4,3,6,4,6,4,5,5,5,6,5,4,5,3,4,1,4,4,4,2,2,2,3,0,0,1,1,0,0,1,1,1,1,0,,
S01008081,Kessington East - 02,East Dunbartonshire,291,,2,3,1,1,3,2,5,6,5,4,7,3,3,0,3,3,6,6,3,4,3,8,4,2,2,5,0,2,1,0,0,2,0,0,1,4,0,3,3,1,8,5,4,5,3,4,5,5,7,11,10,6,3,6,6,4,6,1,7,5,5,6,4,3,2,5,1,4,4,4,4,2,2,1,1,4,0,3,2,2,2,1,0,1,1,1,0,0,1,1,2,,
S01008082,Kessington East - 03,East Dunbartonshire,387,,2,3,6,4,2,3,5,7,3,1,4,3,3,7,7,6,3,8,6,6,7,9,11,5,3,5,2,2,2,3,1,3,1,5,2,6,2,0,1,6,5,6,8,2,5,3,9,7,10,6,3,8,8,5,8,11,4,9,8,4,3,8,10,3,2,2,3,6,4,7,3,4,2,2,3,0,7,4,5,4,2,2,2,1,1,2,0,1,0,0,0,,
S01008083,Kessington East - 04,East Dunbartonshire,383,,6,1,1,8,2,5,1,5,5,10,7,7,9,5,7,7,10,4,5,5,8,3,4,4,4,5,5,8,6,3,1,1,3,2,5,5,6,3,5,4,6,6,6,5,4,6,4,4,8,6,4,6,5,4,6,4,5,7,5,8,6,4,3,8,1,6,7,6,7,5,3,4,1,3,3,1,2,2,3,0,2,0,0,0,1,1,0,0,0,0,0,,
S01008084,Torrance and Balmore - 01,East Dunbartonshire,408,,3,4,1,4,6,5,4,9,1,11,3,4,5,9,10,5,5,6,6,5,5,4,6,4,5,5,8,2,3,5,2,3,0,2,2,5,1,9,9,3,11,4,1,6,8,7,4,9,5,6,7,8,6,5,0,6,9,10,12,10,3,8,2,9,5,7,6,3,3,3,4,5,2,2,2,4,1,1,2,5,0,4,1,1,0,0,1,0,0,0,1,,
S01008085,Torrance and Balmore - 02,East Dunbartonshire,477,,2,6,6,6,7,5,8,7,7,8,8,10,9,12,8,9,7,5,6,6,7,2,7,4,6,5,6,0,3,2,1,3,2,2,3,2,3,2,4,10,13,5,8,10,5,10,12,7,9,11,20,13,4,8,14,8,8,10,9,7,6,6,5,6,4,4,2,2,3,2,1,3,3,2,3,3,1,2,0,2,4,2,0,0,1,0,0,1,0,1,1,,
S01008086,Torrance and Balmore - 03,East Dunbartonshire,536,,3,3,5,9,7,10,8,20,7,8,9,7,11,11,9,5,8,8,10,5,8,7,9,8,9,3,7,4,4,5,1,5,6,2,5,5,11,7,9,14,7,14,16,10,6,6,9,16,7,11,5,5,13,10,9,2,7,3,11,6,8,5,5,2,2,2,8,2,4,4,3,3,0,1,2,4,2,1,1,2,5,1,0,1,1,1,0,0,0,0,1,,
S01008087,Bishopbriggs North and Kenmure - 01,East Dunbartonshire,394,,5,1,3,6,2,6,3,10,9,8,2,4,5,4,5,7,7,1,5,6,8,7,5,3,5,1,3,0,2,1,5,1,1,2,4,4,7,0,5,4,5,10,3,7,9,8,9,8,15,6,5,6,4,4,2,5,4,5,4,3,4,6,2,5,4,2,10,3,4,5,5,5,4,11,8,5,5,4,3,4,1,0,1,0,1,2,0,1,0,0,0,,
S01008088,Bishopbriggs North and Kenmure - 02,East Dunbartonshire,456,,5,2,4,5,3,3,4,3,4,3,0,5,4,7,4,13,4,11,7,7,7,3,4,7,1,4,6,5,2,7,2,5,1,4,3,4,5,7,11,9,3,7,12,8,4,5,15,7,5,8,9,3,5,8,8,4,5,7,4,6,4,3,10,5,9,6,9,7,9,5,11,3,9,2,8,9,1,1,3,2,2,2,1,4,2,0,0,0,1,0,0,,
S01008089,Bishopbriggs North and Kenmure - 03,East Dunbartonshire,347,,3,5,3,1,1,3,5,6,7,10,4,5,6,13,7,10,2,10,7,1,4,3,5,2,2,2,4,0,3,2,1,3,3,1,3,5,6,4,8,2,3,5,8,4,10,5,6,2,7,8,7,6,3,8,3,5,3,1,7,5,3,4,0,8,5,3,4,4,3,2,2,5,1,6,3,2,2,2,4,0,0,1,2,1,2,0,0,0,0,0,0,,
S01008090,Bishopbriggs North and Kenmure - 04,East Dunbartonshire,366,,5,6,5,3,4,3,3,5,4,6,4,7,4,5,5,9,4,4,5,8,3,4,1,6,6,3,5,4,1,2,2,3,5,7,2,7,3,4,5,2,7,5,1,11,6,7,11,5,4,7,6,8,2,3,6,3,7,5,8,4,2,5,2,2,3,2,3,2,4,2,6,2,2,3,3,5,6,2,1,2,3,4,1,1,1,2,1,2,0,0,2,,
S01008091,Bishopbriggs North and Kenmure - 05,East Dunbartonshire,209,,0,4,0,0,0,0,1,2,4,3,3,2,4,3,2,2,3,2,3,2,5,2,4,2,7,1,1,4,1,1,1,4,2,4,1,1,2,2,1,3,7,3,1,1,7,9,2,4,2,8,7,1,2,5,2,1,5,3,3,4,2,5,2,2,3,1,2,1,2,1,1,3,4,1,3,3,2,0,3,0,0,0,1,0,0,1,0,0,0,0,0,,
S01008092,Bishopbriggs North and Kenmure - 06,East Dunbartonshire,445,,2,3,3,3,2,5,5,4,5,6,8,7,8,3,9,4,3,6,9,2,0,6,6,11,2,0,5,0,2,2,0,1,1,0,1,4,4,1,3,6,7,9,8,7,7,10,10,7,12,5,11,6,6,5,6,1,5,6,0,7,10,4,7,4,5,12,9,14,7,11,7,12,9,5,8,7,7,5,2,3,0,0,3,0,3,0,2,1,0,1,0,,
S01008093,Bishopbriggs North and Kenmure - 07,East Dunbartonshire,331,,1,2,7,5,1,1,4,4,8,6,3,5,5,5,6,6,3,5,2,2,3,0,5,2,3,2,4,1,0,0,1,2,3,3,3,3,1,2,4,1,2,6,6,6,10,6,3,2,5,4,4,7,1,4,6,3,9,6,4,3,5,4,2,3,2,3,7,4,5,6,3,2,8,6,7,3,9,4,5,2,7,5,3,1,1,0,2,0,0,1,0,,
S01008094,Bishopbriggs West and Cadder - 01,East Dunbartonshire,585,,1,3,2,2,6,8,5,7,11,2,3,3,7,6,5,5,4,2,5,6,7,13,19,21,16,15,20,8,15,9,8,12,13,10,14,6,15,9,2,11,12,19,13,7,11,8,9,10,7,8,2,5,3,5,6,9,1,4,10,4,6,5,5,6,1,6,9,5,5,8,5,7,4,1,4,3,1,5,0,4,2,1,0,2,0,0,1,0,0,0,0,,
S01008095,Bishopbriggs West and Cadder - 02,East Dunbartonshire,326,,2,6,4,3,3,4,0,2,1,1,3,4,1,3,13,5,6,3,2,2,5,2,1,5,1,8,1,0,1,5,3,3,5,0,6,0,7,5,1,6,2,8,2,1,2,12,6,8,10,7,6,4,6,8,1,2,1,3,4,5,2,4,6,1,3,11,6,3,4,4,5,4,3,6,4,7,5,5,1,3,1,3,0,0,2,0,1,0,0,1,0,,
S01008096,Bishopbriggs West and Cadder - 03,East Dunbartonshire,396,,2,3,2,3,2,3,5,1,5,8,3,3,7,5,8,5,5,5,5,4,5,10,3,5,6,3,2,4,0,2,2,4,2,5,1,4,0,6,2,2,10,5,1,5,6,6,5,9,6,7,4,7,5,3,4,4,3,7,3,9,5,7,5,5,6,5,5,6,7,6,4,7,7,3,11,8,1,4,2,6,3,3,6,2,3,2,3,0,1,1,1,,
S01008097,Bishopbriggs West and Cadder - 04,East Dunbartonshire,297,,2,0,2,1,3,7,3,1,5,4,4,7,3,3,3,4,7,6,6,4,3,2,2,3,4,3,2,0,0,5,0,2,2,3,4,3,1,4,3,1,5,6,10,2,6,8,10,5,5,5,5,1,4,1,2,3,0,2,5,0,2,4,6,3,4,5,2,6,6,6,2,4,0,7,5,1,3,4,1,1,4,0,0,2,6,0,1,1,1,1,2,,
S01008098,Bishopbriggs West and Cadder - 05,East Dunbartonshire,361,,2,4,3,2,3,6,9,1,7,5,4,4,5,2,6,6,5,4,4,7,4,2,4,6,3,4,4,3,3,1,4,1,4,4,1,3,7,1,7,1,1,4,3,5,10,5,4,7,13,10,4,5,6,10,8,9,4,5,4,6,4,5,4,5,1,2,3,3,3,5,8,2,7,2,3,1,1,3,6,6,2,1,0,0,2,2,0,0,0,0,1,,
S01008099,Bishopbriggs West and Cadder - 06,East Dunbartonshire,307,,2,1,2,5,3,3,4,6,4,2,6,7,4,8,4,9,16,7,8,0,8,1,3,0,3,8,5,0,2,1,3,5,4,4,1,1,2,6,6,5,2,3,7,6,7,2,6,9,3,4,4,4,3,7,1,4,6,5,2,1,3,7,2,3,2,0,6,2,1,1,2,3,1,2,4,2,3,0,0,2,2,0,2,0,1,0,0,1,0,0,0,,
S01008100,Bishopbriggs West and Cadder - 07,East Dunbartonshire,456,,0,2,2,6,3,6,7,9,2,9,7,4,6,10,6,6,7,6,5,6,8,8,5,3,5,3,6,2,4,6,0,3,6,1,8,3,8,0,11,4,3,5,9,7,12,7,2,7,6,7,8,10,7,3,6,13,7,5,6,7,8,5,6,5,5,7,8,4,9,4,8,3,7,5,1,6,4,8,1,2,1,2,4,0,1,1,0,1,0,0,0,,
S01008101,Bishopbriggs West and Cadder - 08,East Dunbartonshire,384,,8,11,6,10,9,5,4,8,1,5,5,5,7,2,8,6,2,3,4,4,2,7,2,0,6,4,4,6,2,4,5,2,5,15,8,9,7,11,7,7,8,10,8,9,7,8,3,9,7,9,3,3,7,3,4,2,3,2,4,5,5,4,1,4,2,3,4,3,0,1,0,1,1,0,3,4,2,0,2,0,2,1,0,1,0,0,0,0,0,0,0,,
S01008102,Auchinairn - 01,East Dunbartonshire,370,,4,6,3,5,3,5,4,3,3,4,5,6,7,1,6,5,7,6,8,2,4,5,6,2,3,2,5,4,3,10,0,7,3,6,0,2,7,5,10,7,9,7,2,8,8,5,5,5,4,4,7,7,3,6,5,4,2,2,5,6,1,2,6,7,1,3,1,4,3,2,5,7,2,2,1,2,4,4,1,0,3,2,1,3,3,3,1,0,0,1,7,,
S01008103,Auchinairn - 02,East Dunbartonshire,261,,1,7,3,5,4,0,1,1,3,3,2,4,1,4,5,5,4,4,0,3,3,1,3,2,4,2,3,1,3,1,3,4,9,2,5,4,1,8,3,5,4,3,5,4,5,3,2,0,5,3,1,2,1,6,7,4,1,2,1,1,4,4,4,2,2,1,3,6,5,4,4,2,8,2,1,2,4,3,2,1,1,3,1,0,2,0,1,1,0,0,1,,
S01008104,Auchinairn - 03,East Dunbartonshire,424,,1,3,7,0,5,5,9,7,7,6,5,16,6,9,8,14,5,8,8,7,7,3,6,3,4,5,5,5,1,0,2,4,6,7,6,5,3,5,6,2,6,9,13,6,7,5,19,8,8,5,3,5,4,2,3,11,4,9,1,1,8,4,6,1,8,3,2,3,6,5,3,2,3,3,0,2,1,2,0,2,0,0,0,6,2,0,0,0,1,0,1,,
