"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007883,Mauchline Rural - 03,East Ayrshire,424,,5,5,7,2,6,4,3,4,6,7,4,6,5,5,6,0,4,11,3,2,2,6,6,4,3,2,7,6,4,7,8,5,3,3,3,6,10,10,10,11,11,4,8,6,5,5,5,7,10,7,4,6,6,4,8,6,7,7,4,8,4,3,4,7,2,2,5,9,5,3,4,2,4,4,6,1,3,3,2,2,2,0,3,1,0,2,1,1,0,0,0,,
S01007884,Mauchline Rural - 04,East Ayrshire,294,,1,5,4,4,1,2,4,4,3,4,4,4,6,6,5,7,3,3,5,2,3,2,4,0,1,3,1,2,7,4,3,9,9,4,1,7,4,4,6,5,4,9,3,1,2,7,3,6,1,5,3,2,6,3,1,4,3,2,6,5,4,0,6,5,2,5,5,4,4,6,3,4,1,1,1,0,0,0,2,2,2,1,2,1,0,0,0,0,0,0,1,,
S01007885,Mauchline Rural - 05,East Ayrshire,361,,3,7,4,2,4,5,4,6,8,3,4,9,8,7,7,7,8,4,5,2,3,5,6,4,7,3,10,0,3,4,3,2,9,1,2,9,3,15,5,4,0,7,5,6,5,7,4,2,12,6,2,4,3,4,6,3,3,3,1,6,5,0,4,6,5,3,4,4,2,4,3,2,3,2,0,4,1,1,3,1,3,0,1,1,0,2,1,1,1,0,0,,
S01007886,Mauchline Rural - 06,East Ayrshire,330,,2,3,1,2,2,4,5,0,4,7,4,6,2,9,4,2,1,5,3,2,2,1,1,1,6,2,1,5,3,4,4,5,3,4,3,7,7,5,7,5,3,6,6,7,7,5,4,2,5,5,6,6,5,4,5,7,4,5,5,5,4,4,8,5,5,3,4,5,4,3,4,2,5,1,1,4,1,1,2,4,1,4,3,1,2,0,2,0,0,0,1,,
S01007887,Mauchline Rural - 07,East Ayrshire,275,,1,2,1,6,2,4,2,3,4,6,2,4,2,4,5,4,3,6,0,4,6,6,5,4,3,1,7,3,2,0,2,2,6,5,2,2,2,6,7,1,7,5,3,2,5,2,6,5,3,4,4,4,6,1,7,7,3,5,4,3,0,0,3,3,6,1,3,1,2,0,3,6,1,1,6,2,2,2,2,1,2,2,0,0,0,1,0,0,1,1,0,,
S01007888,Drongan - 01,East Ayrshire,530,,5,5,14,8,0,11,5,12,8,11,8,7,7,9,2,4,12,11,9,10,6,7,10,9,5,7,4,3,12,8,4,9,7,8,6,6,9,4,10,5,7,9,7,3,7,7,6,6,6,7,10,5,12,6,12,8,6,8,6,7,6,6,11,3,5,4,4,1,6,6,2,4,1,1,0,3,3,2,3,3,2,2,0,3,3,0,0,0,0,1,3,,
S01007889,Drongan - 02,East Ayrshire,285,,2,5,2,3,5,4,2,1,3,4,4,1,4,4,8,1,2,7,4,3,1,4,1,5,4,3,4,3,0,1,6,2,2,9,1,8,3,7,3,3,2,3,1,3,3,5,3,3,3,2,4,5,6,2,3,2,2,4,8,4,4,2,5,4,6,2,5,2,5,4,4,3,2,3,4,6,2,2,3,1,1,2,3,1,0,0,1,0,0,1,0,,
S01007890,Drongan - 03,East Ayrshire,354,,3,3,4,5,4,5,6,6,5,2,5,4,9,3,8,7,6,10,4,3,3,3,2,2,1,5,1,6,0,5,5,6,8,8,3,9,6,3,8,6,5,7,3,5,5,6,3,7,8,5,4,3,5,3,5,7,1,5,7,2,4,6,5,3,4,10,0,7,3,6,3,2,2,4,3,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,,
S01007891,Drongan - 04,East Ayrshire,251,,6,1,5,2,1,3,3,3,5,2,2,1,6,3,2,1,3,2,3,3,1,2,3,2,7,0,4,3,5,4,5,4,2,5,2,8,4,6,3,3,4,5,3,5,3,0,2,0,4,2,2,7,6,2,7,5,1,2,0,2,1,2,5,3,4,5,1,2,4,3,2,5,0,3,0,5,1,2,0,1,3,2,0,1,2,0,0,1,1,0,0,,
S01007892,Mauchline - 01,East Ayrshire,362,,8,2,2,4,2,4,6,4,7,7,10,4,9,5,8,6,3,6,4,3,5,0,1,6,1,2,0,2,4,9,2,5,2,2,5,2,4,7,2,9,3,7,7,5,8,7,5,5,1,8,8,6,7,5,7,5,3,5,2,5,2,5,4,6,3,4,3,2,6,1,8,2,5,2,5,3,0,1,4,0,3,1,0,3,1,1,2,0,2,0,0,,
S01007893,Mauchline - 02,East Ayrshire,478,,2,1,11,5,9,6,5,8,10,15,6,4,6,1,3,9,6,5,4,7,4,3,6,4,3,1,5,4,8,8,5,8,5,9,9,7,4,9,10,11,12,11,7,6,6,3,9,5,4,4,7,10,8,7,7,7,9,3,3,6,3,6,5,3,4,3,7,4,4,4,6,5,4,2,3,5,8,2,5,2,1,4,4,1,1,0,1,1,0,0,0,,
S01007894,Mauchline - 03,East Ayrshire,437,,3,1,6,5,6,4,2,6,6,6,5,11,5,6,10,9,8,6,2,7,4,4,3,6,7,5,1,6,4,4,3,12,12,2,10,8,4,9,4,7,5,3,8,6,10,12,11,10,6,6,6,7,3,6,13,4,4,1,5,2,2,2,6,4,3,6,3,4,5,8,3,0,6,2,3,5,4,3,4,1,3,1,2,0,0,0,0,0,0,0,0,,
S01007895,Mauchline - 04,East Ayrshire,273,,3,4,2,2,3,3,5,3,3,3,4,4,2,2,2,5,1,3,3,5,3,3,4,3,2,3,6,2,4,2,4,5,3,2,3,7,5,4,8,4,3,0,3,8,7,3,4,5,1,5,2,5,6,4,2,4,2,3,5,5,1,5,0,2,8,3,1,1,3,8,4,2,2,4,1,2,0,0,2,0,4,0,0,0,3,0,1,0,0,0,0,,
S01007896,Mauchline - 05,East Ayrshire,438,,5,7,7,5,10,7,8,11,6,2,4,6,12,7,8,3,5,2,5,8,2,8,3,4,4,2,6,8,8,5,5,6,7,5,4,8,6,0,7,5,8,4,5,8,4,5,5,1,9,7,3,8,4,8,6,8,2,7,3,8,8,6,7,3,2,5,3,4,3,7,5,5,1,6,3,5,3,1,3,2,0,2,5,1,0,1,0,0,0,1,2,,
S01007897,Cumnock Rural - 01,East Ayrshire,243,,4,1,3,5,2,1,7,3,3,8,1,4,2,5,3,5,3,5,1,2,4,3,2,1,3,0,0,1,1,5,3,5,5,4,2,2,4,6,2,4,4,4,2,3,5,4,4,7,4,6,4,4,5,4,2,3,0,4,2,2,6,2,2,5,3,3,0,1,4,2,2,1,5,3,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01007898,Cumnock Rural - 02,East Ayrshire,211,,0,2,3,2,1,1,4,2,2,3,0,5,4,4,2,3,2,2,4,3,6,5,3,3,1,0,1,2,3,2,5,4,4,2,4,6,5,0,3,3,9,3,0,3,3,3,3,3,9,3,3,5,8,2,2,2,1,3,3,4,1,1,0,1,2,4,3,2,4,1,0,2,0,1,0,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,,
S01007899,Cumnock Rural - 03,East Ayrshire,182,,2,1,1,2,3,3,2,4,5,1,3,3,5,1,4,5,2,1,4,1,3,0,1,2,1,3,4,0,7,0,2,0,1,3,4,3,5,5,2,2,1,3,1,2,2,1,4,2,3,1,1,5,3,3,1,1,3,5,2,2,2,4,4,1,6,0,2,0,1,2,2,2,1,2,1,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,
S01007900,Cumnock Rural - 04,East Ayrshire,291,,2,7,1,7,4,5,5,5,5,7,2,5,10,4,8,4,8,4,4,5,3,2,3,4,3,5,0,4,0,3,3,4,3,3,5,2,3,9,9,2,1,4,4,3,3,4,2,5,0,4,3,3,0,3,2,4,2,4,5,4,3,6,3,2,7,2,6,4,4,1,7,2,0,1,0,1,0,1,1,0,0,2,2,1,0,0,0,2,0,0,1,,
S01007901,Cumnock Rural - 05,East Ayrshire,340,,2,5,4,4,2,5,5,6,3,6,7,7,7,9,6,4,4,7,1,6,7,6,4,5,7,1,6,0,1,4,3,5,10,2,4,5,4,7,5,7,9,4,4,4,1,5,7,5,4,5,5,5,5,1,4,4,1,5,7,1,9,3,2,6,3,1,0,3,6,3,4,4,1,1,5,0,0,1,4,1,0,0,0,1,0,1,0,0,1,0,1,,
S01007902,Cumnock Rural - 06,East Ayrshire,485,,4,2,2,3,2,7,3,12,6,10,4,13,14,5,12,5,4,4,9,5,8,3,5,4,5,6,7,9,6,7,6,7,5,8,4,14,6,7,5,3,10,6,5,6,4,2,9,12,5,9,8,6,6,10,10,4,8,6,5,5,7,9,4,13,7,4,2,5,4,6,2,3,0,2,3,2,8,5,2,0,1,3,1,1,1,2,0,0,1,0,0,,
S01007903,Cumnock Rural - 07,East Ayrshire,313,,0,4,5,1,3,3,2,4,2,1,3,1,3,2,5,1,7,5,2,4,1,3,1,0,1,1,3,3,4,7,3,4,2,2,6,4,5,2,7,4,4,8,3,4,1,4,1,6,3,6,4,7,5,9,5,11,8,4,3,5,5,5,5,5,3,2,4,3,2,3,6,3,6,0,2,0,5,3,3,3,4,3,4,2,0,2,2,2,3,0,1,,
S01007904,Cumnock Rural - 08,East Ayrshire,398,,3,3,4,5,7,6,8,4,10,4,13,5,2,4,15,11,8,7,5,5,4,4,2,4,8,2,5,2,2,3,4,5,5,6,1,6,2,3,0,11,11,6,1,7,6,5,7,4,8,4,2,6,6,8,7,7,4,9,7,6,4,3,4,6,4,7,2,2,3,4,3,1,4,1,4,2,4,1,1,0,0,1,0,2,1,2,1,0,1,0,1,,
S01007905,New Cumnock - 01,East Ayrshire,432,,3,2,0,3,8,3,6,12,11,14,7,6,9,12,9,12,10,6,2,4,2,5,4,5,2,7,5,4,2,7,7,11,7,3,9,2,9,11,12,4,7,5,10,11,9,4,6,1,2,3,6,6,4,6,1,1,4,3,8,9,4,4,6,2,5,7,8,3,3,2,4,6,3,2,3,3,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,,
S01007906,New Cumnock - 02,East Ayrshire,356,,1,3,3,4,4,8,6,2,3,6,2,3,3,4,0,2,5,9,5,4,8,2,3,3,1,3,5,3,2,6,3,5,2,3,6,5,5,5,4,6,5,6,3,7,1,2,5,5,5,5,2,3,6,5,4,2,4,7,10,5,5,5,6,12,4,7,5,4,3,7,3,2,1,6,6,4,3,7,3,3,2,2,3,1,1,0,0,0,0,1,1,,
S01007907,New Cumnock - 03,East Ayrshire,312,,3,2,3,1,3,7,6,4,3,5,3,5,2,6,6,4,9,7,4,5,2,1,2,4,7,0,4,2,1,1,2,3,0,2,4,2,6,5,3,4,1,5,2,4,3,3,3,3,2,10,4,4,9,4,5,6,6,5,3,4,6,8,4,1,3,10,3,4,3,5,5,4,2,1,1,3,3,3,0,1,5,3,2,1,0,1,0,0,0,1,0,,
S01007908,New Cumnock - 04,East Ayrshire,396,,5,5,5,4,0,6,4,8,6,6,6,5,3,5,2,4,3,4,1,2,6,4,6,3,5,1,2,5,4,6,1,6,1,3,5,8,6,9,11,3,6,4,4,2,1,6,7,9,8,5,8,3,4,7,7,9,6,3,6,14,6,8,5,6,7,1,2,4,8,5,5,7,1,3,8,2,7,2,1,2,1,2,2,0,0,2,0,0,1,0,0,,
S01007909,Cumnock South and Craigens - 01,East Ayrshire,275,,3,6,5,3,2,3,5,5,4,5,4,6,6,1,5,7,5,0,1,3,2,3,2,5,2,6,4,1,6,0,2,4,5,5,0,7,6,7,11,5,10,6,4,2,3,3,3,2,0,5,3,6,4,0,1,1,2,5,1,2,4,1,5,3,4,4,1,3,1,2,4,3,1,1,1,2,0,2,3,2,0,3,0,0,0,0,0,0,0,0,0,,
S01007910,Cumnock South and Craigens - 02,East Ayrshire,485,,4,6,5,5,14,9,8,12,8,14,8,19,10,16,7,8,12,13,8,10,7,9,3,4,6,4,7,7,4,7,6,5,6,3,13,5,3,14,2,6,4,7,10,10,8,10,6,2,9,9,2,6,1,4,5,5,4,1,3,1,5,5,3,0,4,5,3,3,2,1,1,5,1,2,3,4,1,1,3,0,0,1,1,2,1,1,1,0,1,0,1,,
S01007911,Cumnock South and Craigens - 03,East Ayrshire,328,,3,7,3,1,4,4,7,5,5,4,11,8,6,8,6,7,3,9,7,0,7,1,1,2,4,2,2,0,4,11,4,8,2,6,4,5,4,4,8,7,2,2,5,6,7,3,2,3,3,1,2,3,5,5,7,5,4,6,5,3,2,1,1,1,1,0,2,3,1,2,3,3,2,2,7,5,3,3,2,1,2,3,2,2,0,1,0,0,0,0,0,,
S01007912,Cumnock South and Craigens - 04,East Ayrshire,360,,3,6,2,8,4,3,2,2,4,5,4,2,3,7,2,6,7,3,7,9,7,2,2,3,0,5,2,5,2,4,7,2,7,4,4,9,5,0,7,5,6,5,6,11,2,2,3,1,3,5,5,7,8,5,3,4,8,4,5,7,4,7,2,2,2,3,7,3,8,5,6,4,4,6,5,3,3,3,3,2,1,3,0,1,1,0,0,1,0,0,0,,
S01007913,Cumnock South and Craigens - 05,East Ayrshire,332,,2,3,4,1,5,5,3,7,3,4,7,3,6,7,4,3,3,5,3,3,4,2,4,2,1,6,5,2,7,10,2,6,4,3,8,5,8,4,8,3,1,2,4,5,3,7,5,2,4,3,5,4,3,5,4,3,2,5,3,3,4,8,6,7,2,4,2,1,3,4,4,5,5,5,2,4,3,2,5,0,3,0,1,1,1,1,0,0,1,0,0,,
S01007914,Cumnock South and Craigens - 06,East Ayrshire,330,,4,3,6,1,3,2,8,7,6,4,4,8,3,6,2,4,1,3,8,4,3,3,5,11,2,5,5,1,5,3,2,1,3,7,12,7,3,13,8,2,6,4,3,9,3,4,2,3,6,5,3,2,6,3,2,6,2,3,1,6,4,6,2,4,4,2,3,4,5,2,3,6,1,3,1,2,2,2,1,1,0,1,1,1,1,0,0,0,0,0,1,,
S01007915,Cumnock South and Craigens - 07,East Ayrshire,366,,2,4,0,7,5,5,11,2,6,8,7,4,8,11,4,5,3,6,9,6,4,9,4,4,5,3,1,3,1,6,8,10,6,4,4,2,4,9,7,7,3,4,2,4,8,5,5,6,6,5,5,8,8,6,2,6,3,6,3,6,5,1,4,4,2,1,3,2,4,4,3,5,2,2,2,0,1,0,1,1,1,0,0,0,2,0,0,0,0,1,0,,
S01007916,Cumnock North - 01,East Ayrshire,440,,1,4,0,4,6,4,7,4,3,8,4,5,5,3,6,6,11,2,6,7,3,4,3,7,5,5,6,6,4,7,4,4,4,7,5,4,10,12,6,4,3,6,8,6,7,5,7,3,9,3,3,2,11,5,8,6,6,6,8,5,6,6,3,7,3,6,6,9,8,4,2,4,4,5,6,5,7,4,4,2,1,4,1,1,3,2,1,0,0,0,3,,
S01007917,Cumnock North - 02,East Ayrshire,434,,7,4,4,7,6,5,3,8,3,6,7,6,7,10,3,3,5,11,4,5,3,7,2,1,6,1,5,7,4,7,6,9,11,6,4,9,7,3,1,6,8,12,3,8,10,9,4,5,7,8,10,7,9,9,8,7,4,3,6,4,6,1,4,3,1,4,4,9,0,3,3,2,3,2,0,5,2,2,7,2,2,1,4,1,0,1,0,0,1,0,1,,
S01007918,Cumnock North - 03,East Ayrshire,506,,3,6,11,2,2,9,2,6,5,3,8,4,8,6,13,10,6,4,4,1,3,7,4,5,5,3,7,10,6,1,9,11,14,6,5,3,8,10,6,4,10,12,7,6,11,6,3,5,7,5,8,8,7,7,10,12,4,6,5,11,11,3,3,4,6,5,7,2,6,6,5,5,4,3,3,3,5,3,5,1,1,3,5,4,2,2,1,2,1,1,4,,
S01007919,Cumnock North - 04,East Ayrshire,308,,3,6,3,2,8,1,6,2,2,1,3,2,6,5,3,3,5,6,7,3,1,2,3,0,1,3,3,2,2,0,5,0,3,4,4,7,4,4,5,4,7,6,6,6,3,4,7,7,3,9,6,7,9,7,7,8,8,4,2,5,1,4,1,2,1,2,4,2,3,4,2,5,3,3,2,1,0,2,2,1,1,2,2,1,0,0,0,0,1,1,0,,
S01007920,Cumnock North - 05,East Ayrshire,303,,4,4,4,4,0,6,1,3,5,5,1,5,4,3,4,5,6,5,6,1,3,4,3,2,7,7,0,3,4,6,5,6,6,5,7,3,4,3,5,5,6,8,2,3,3,4,7,5,7,6,7,3,11,4,4,6,3,7,3,1,2,3,3,3,2,5,1,1,1,2,1,1,3,3,2,1,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,,
S01007921,Auchinleck - 01,East Ayrshire,488,,5,8,5,4,3,4,11,4,7,11,7,8,5,6,9,12,7,9,6,9,6,9,8,4,5,6,4,5,1,7,8,0,9,10,5,9,3,9,11,7,10,5,7,7,11,9,8,7,4,6,3,6,6,2,5,9,9,7,1,6,3,2,3,3,2,10,3,12,7,3,7,3,6,6,4,3,3,0,1,1,2,5,1,3,1,0,0,0,0,0,0,,
S01007922,Auchinleck - 02,East Ayrshire,410,,0,4,3,6,12,4,6,9,4,3,6,5,8,7,8,5,4,6,7,7,9,3,4,6,1,3,3,6,3,2,8,4,5,5,4,5,3,1,7,8,1,4,2,5,13,4,7,7,4,12,4,4,7,10,8,9,2,5,7,2,4,2,4,3,6,2,8,4,7,4,7,6,3,3,4,1,2,2,2,2,3,2,0,2,2,0,0,3,0,0,1,,
S01007923,Auchinleck - 03,East Ayrshire,347,,2,2,3,2,7,2,2,1,6,5,6,2,3,5,5,5,5,4,6,5,2,5,4,5,2,2,4,0,1,4,3,6,4,2,6,8,6,7,7,11,8,5,7,4,6,3,6,1,7,7,4,9,5,8,5,5,4,6,5,3,3,3,6,4,3,2,3,2,4,2,3,3,2,2,4,6,3,4,1,1,1,1,1,2,2,1,1,1,0,1,0,,
S01007924,Auchinleck - 04,East Ayrshire,412,,7,2,3,3,7,5,5,7,5,10,4,8,5,7,8,7,5,8,4,3,0,10,4,2,7,3,2,3,3,3,5,2,7,5,5,5,9,6,6,6,2,6,7,3,3,7,5,11,8,3,7,9,2,11,8,10,8,6,5,4,0,5,4,6,5,7,5,8,7,2,1,4,3,2,4,3,3,1,2,0,0,2,3,1,1,0,0,0,0,1,1,,
S01007925,Northern and Irvine Valley Rural - 01,East Ayrshire,243,,2,2,2,3,2,1,2,2,5,4,1,1,9,9,4,6,4,0,0,0,3,4,0,3,3,0,4,0,1,4,1,2,3,2,5,3,5,4,2,7,6,3,5,7,1,3,4,4,4,5,5,3,9,7,1,4,4,7,7,0,2,3,4,6,1,1,2,6,0,0,0,1,0,1,1,3,0,2,2,1,1,0,0,0,0,0,1,0,1,0,0,,
S01007926,Northern and Irvine Valley Rural - 02,East Ayrshire,243,,2,2,4,7,5,4,3,2,4,4,3,2,4,5,2,5,2,3,4,3,3,3,3,1,0,1,3,1,0,4,2,5,0,4,3,3,10,4,5,4,3,5,10,1,7,4,4,5,4,4,1,2,1,2,3,9,2,5,5,3,1,0,1,3,3,4,0,3,1,0,2,1,0,1,1,1,2,4,1,1,0,0,0,1,0,0,0,1,0,0,2,,
S01007927,Northern and Irvine Valley Rural - 03,East Ayrshire,315,,4,4,3,4,5,5,6,7,3,3,5,5,1,4,4,7,3,3,5,0,4,2,4,3,2,1,5,2,3,2,3,2,2,2,0,1,10,6,7,6,6,13,2,4,4,2,5,2,5,4,6,9,8,7,5,4,3,5,4,7,4,5,5,5,3,3,3,3,3,2,0,1,2,1,3,2,0,2,1,1,1,2,1,1,2,0,0,1,0,1,4,,
S01007928,Northern and Irvine Valley Rural - 04,East Ayrshire,449,,4,4,6,4,6,6,6,5,8,6,6,7,5,5,5,7,5,4,4,5,2,4,2,6,3,4,6,4,5,2,2,4,8,6,4,10,4,11,7,6,8,3,6,10,9,13,7,5,5,7,7,8,8,13,9,11,9,7,10,5,5,6,1,5,5,3,4,4,2,4,5,4,4,3,1,1,6,5,1,0,0,5,1,0,0,2,1,2,0,0,1,,
S01007929,Northern and Irvine Valley Rural - 05,East Ayrshire,285,,1,2,3,0,0,3,1,2,6,1,4,6,3,2,3,3,3,1,1,6,3,3,5,2,5,3,0,6,5,0,4,1,2,4,4,0,2,8,8,3,5,7,3,5,7,5,1,6,8,6,5,3,7,7,8,8,8,1,9,3,3,2,5,5,0,5,4,1,3,5,3,2,0,0,2,2,4,1,1,1,1,0,0,1,0,0,0,0,0,0,3,,
S01007930,Northern and Irvine Valley Rural - 06,East Ayrshire,265,,1,1,2,7,7,2,3,4,4,3,7,3,3,3,2,3,5,0,1,5,6,0,1,0,1,4,3,0,0,3,3,2,8,5,5,5,4,3,2,4,6,7,1,5,5,4,4,0,9,4,6,5,6,3,3,7,7,4,8,2,6,3,3,1,3,0,0,3,2,4,0,0,0,4,1,2,3,0,1,2,1,1,0,0,2,0,1,0,0,1,0,,
S01007931,Northern and Irvine Valley Rural - 07,East Ayrshire,419,,3,2,9,3,7,4,9,4,3,5,3,4,3,10,7,7,7,5,4,3,1,4,2,1,7,2,3,1,4,6,3,11,2,6,8,10,7,4,5,3,8,1,7,4,7,7,7,10,11,12,12,7,5,6,5,4,2,3,7,6,7,5,8,13,6,8,5,5,4,3,1,4,1,4,2,3,1,1,2,1,1,2,1,1,2,0,1,3,1,0,0,,
S01007932,Stewarton East - 01,East Ayrshire,449,,2,2,1,2,4,5,3,3,4,5,6,6,3,6,3,7,13,6,4,9,7,6,8,8,4,7,4,7,1,4,1,1,9,3,4,4,5,6,3,3,7,5,11,9,3,4,5,6,7,9,10,11,9,9,15,10,10,10,7,9,11,4,7,6,7,4,3,3,6,0,5,5,7,2,2,4,1,1,2,3,1,0,0,2,0,1,0,3,1,1,2,,
S01007933,Stewarton East - 02,East Ayrshire,346,,3,3,4,2,8,8,6,9,3,6,5,7,2,6,6,4,5,6,2,3,5,8,1,11,2,6,4,0,4,5,6,5,1,8,8,6,12,6,7,3,5,2,12,7,2,1,3,3,5,5,3,3,8,4,4,12,5,4,5,6,0,2,3,10,5,5,1,6,1,1,1,0,0,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,,
S01007934,Stewarton East - 03,East Ayrshire,310,,5,4,7,5,7,1,3,9,3,7,1,6,4,7,2,4,1,4,4,3,5,3,4,4,2,3,3,6,2,1,7,8,7,11,6,2,4,9,5,8,4,5,7,5,1,2,6,7,3,4,3,1,3,1,1,7,0,4,2,4,1,5,2,1,2,3,3,1,3,2,4,2,2,4,2,2,0,4,1,2,1,1,0,1,1,1,1,0,0,1,0,,
S01007935,Stewarton East - 04,East Ayrshire,350,,4,4,5,2,2,6,3,6,1,10,6,5,3,6,4,6,2,8,6,2,6,4,6,2,8,1,3,3,5,6,8,7,1,5,7,7,5,6,4,8,1,4,4,2,6,8,12,7,1,2,1,9,6,5,4,8,4,4,8,5,3,4,2,3,2,2,3,3,3,2,0,4,0,0,4,4,1,1,5,3,2,1,0,1,0,1,0,1,0,1,0,,
S01007936,Stewarton East - 05,East Ayrshire,401,,3,3,13,7,7,2,7,6,5,3,5,5,8,10,5,12,4,8,5,6,0,2,3,0,2,0,3,2,5,9,4,3,10,6,8,7,10,6,10,10,9,9,6,8,7,10,13,7,4,8,8,3,7,5,2,6,7,2,3,7,2,3,5,3,3,1,1,1,2,3,2,2,0,1,2,3,1,1,1,2,0,1,0,0,0,2,2,0,1,1,0,,
S01007937,Stewarton West - 01,East Ayrshire,431,,3,1,3,7,6,4,5,7,8,8,3,6,6,8,9,8,8,8,6,5,6,9,6,7,8,4,5,4,3,7,2,4,6,5,3,8,4,5,6,7,4,7,10,4,8,8,13,13,5,4,3,7,8,11,14,7,2,6,7,6,5,5,4,3,3,3,4,1,3,7,0,1,2,2,1,3,2,0,2,2,1,1,1,0,0,0,0,0,0,0,0,,
S01007938,Stewarton West - 02,East Ayrshire,363,,5,6,1,1,2,3,5,8,4,5,2,4,7,6,9,3,8,4,3,4,3,3,6,4,1,4,2,7,4,5,7,3,5,3,7,9,6,7,2,2,5,2,2,6,2,5,5,1,4,3,2,5,7,9,9,7,3,6,11,7,4,4,5,6,4,6,5,5,4,6,2,2,3,2,1,2,6,2,4,0,2,1,3,2,0,1,0,0,0,0,0,,
S01007939,Stewarton West - 03,East Ayrshire,460,,1,5,4,3,3,5,4,7,9,8,5,5,13,5,5,14,7,7,8,8,1,7,3,4,3,5,6,3,8,4,11,6,7,2,5,3,9,3,8,9,6,3,2,6,10,5,6,4,8,6,7,7,5,6,4,8,7,6,4,2,5,5,5,5,7,3,6,11,7,8,8,5,5,2,5,5,2,6,0,5,2,1,2,1,0,0,1,0,3,0,0,,
S01007940,Darvel - 01,East Ayrshire,490,,2,6,3,7,12,2,5,9,5,2,4,9,8,6,3,7,7,2,6,9,7,8,0,6,12,3,7,7,3,9,5,6,5,9,6,10,8,9,7,9,9,7,7,12,3,11,10,3,5,7,3,7,10,7,7,7,8,5,8,4,5,5,8,5,7,7,4,3,4,4,5,3,2,4,4,0,4,6,1,6,1,2,2,2,0,0,1,2,1,0,2,,
S01007941,Darvel - 02,East Ayrshire,351,,6,1,3,1,3,3,3,5,5,3,6,4,6,7,6,7,5,4,7,8,5,4,3,1,10,1,3,3,2,6,2,2,3,4,3,4,5,7,3,3,7,9,7,7,10,5,4,5,6,8,4,9,5,7,7,15,12,4,4,2,5,6,1,5,0,3,2,0,2,2,2,1,1,1,0,2,1,0,4,0,1,0,1,1,1,0,3,1,0,1,0,,
S01007942,Darvel - 03,East Ayrshire,90,,1,2,0,0,1,0,0,0,2,1,0,2,0,0,0,0,0,1,1,1,2,3,2,2,1,0,2,2,4,1,1,2,3,2,5,0,2,1,3,1,1,3,3,0,1,1,0,1,3,2,2,1,0,0,0,1,0,1,2,1,0,1,0,3,1,3,1,0,2,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01007943,Darvel - 04,East Ayrshire,350,,0,6,1,4,1,2,7,3,2,4,6,2,1,9,1,8,7,1,5,2,1,4,2,5,1,2,3,3,3,2,10,5,5,3,7,3,3,6,8,3,4,8,4,5,1,6,4,4,7,8,7,3,5,9,11,13,3,5,9,4,2,2,2,7,6,3,3,4,6,4,4,3,3,4,3,3,3,2,1,2,1,1,3,0,1,2,0,0,0,1,3,,
S01007944,Darvel - 05,East Ayrshire,414,,4,5,5,11,4,2,7,0,7,3,4,6,9,5,5,5,2,5,3,3,4,5,3,2,2,3,1,4,4,10,9,9,10,8,9,9,9,14,1,8,6,6,5,6,4,6,6,10,8,3,1,8,4,5,4,4,10,5,3,6,6,6,2,6,1,1,1,5,3,3,2,2,3,9,0,4,4,6,1,6,2,3,3,2,2,1,0,0,0,0,1,,
