"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,
S01007140,Monikie - 04,Angus,482,,4,5,2,7,4,3,5,8,5,7,2,6,5,2,8,6,6,8,5,7,4,4,7,2,4,4,1,4,3,4,5,6,2,2,3,1,2,6,2,4,4,7,4,8,5,8,10,7,9,9,12,9,15,6,6,8,7,7,7,9,6,6,7,8,7,15,8,7,11,12,7,4,6,7,8,9,3,3,2,3,1,3,1,1,2,2,0,0,0,0,1,,
S01007141,Monikie - 05,Angus,330,,1,4,5,4,3,4,6,4,2,4,2,5,5,7,7,3,8,0,3,6,6,1,3,7,4,2,3,5,6,2,3,4,4,1,2,5,0,2,6,5,1,4,4,0,3,3,5,5,8,7,8,5,4,8,7,4,3,5,11,5,8,3,5,4,6,5,4,5,5,6,5,4,0,1,3,1,3,0,2,1,0,1,1,0,2,0,0,1,0,0,0,,
S01007142,Monikie - 06,Angus,318,,3,4,5,5,6,11,5,7,7,5,7,7,5,7,6,5,8,6,7,3,8,7,5,1,1,4,1,2,1,1,0,0,1,5,2,3,5,7,6,9,9,4,9,7,6,12,6,4,6,9,6,6,3,2,0,7,1,3,0,0,0,2,1,1,2,2,0,2,2,0,1,0,1,1,3,2,1,1,1,0,2,0,0,0,0,0,1,0,0,1,3,,
S01007143,Monikie - 07,Angus,341,,6,8,6,10,14,12,11,7,12,7,4,7,7,10,8,1,1,2,3,3,1,3,5,2,1,3,0,1,1,3,6,2,3,7,4,4,17,8,7,11,9,5,6,13,4,10,6,5,4,7,4,3,3,3,4,2,0,2,2,1,2,1,2,2,2,3,0,1,0,0,1,2,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01007144,Monikie - 08,Angus,390,,1,2,1,0,2,1,3,2,5,2,5,2,2,6,7,6,1,1,4,4,4,4,5,2,0,2,7,1,4,3,6,2,5,1,5,7,4,3,0,4,7,5,3,4,5,7,7,7,9,8,8,7,6,10,6,8,11,4,8,6,5,7,10,11,8,16,7,6,2,2,8,4,1,3,0,9,4,3,2,3,2,2,3,1,6,1,1,1,0,0,0,,
S01007145,Monifieth West - 01,Angus,408,,4,4,1,6,1,2,1,7,4,6,3,5,4,6,2,6,3,6,3,4,2,4,5,2,3,0,3,7,5,1,3,3,5,5,0,4,2,3,4,5,4,3,11,2,9,4,6,8,2,7,4,7,6,12,3,3,5,7,8,11,2,5,6,4,12,12,3,7,4,4,10,4,8,6,6,2,8,3,5,4,2,1,3,3,0,2,2,2,2,2,8,,
S01007146,Monifieth West - 02,Angus,382,,4,3,5,4,5,10,5,6,5,5,1,9,6,6,2,8,7,2,12,2,4,1,5,5,2,1,2,2,1,2,2,2,5,7,3,6,3,5,4,4,7,5,1,3,5,4,8,3,9,6,6,5,10,6,6,2,2,6,7,4,4,2,8,3,7,10,4,5,8,2,5,4,3,0,2,3,6,2,1,3,4,4,2,0,2,2,3,0,0,3,2,,
S01007147,Monifieth West - 03,Angus,342,,4,3,3,0,5,4,5,3,1,6,2,5,1,4,6,6,7,5,3,1,4,5,7,2,6,1,2,1,3,1,4,3,3,1,1,2,2,2,4,4,3,3,3,1,5,6,6,5,3,2,9,4,2,9,7,3,6,7,5,4,6,7,12,5,6,3,5,6,6,2,3,10,1,4,5,5,1,5,2,3,6,2,2,3,3,2,1,1,0,0,0,,
S01007148,Monifieth West - 04,Angus,259,,2,0,3,0,3,2,3,4,2,2,4,6,3,2,2,2,2,4,5,4,7,3,3,6,2,4,1,0,0,0,0,0,1,6,0,2,8,0,4,0,6,1,8,1,3,3,3,2,4,10,3,5,4,5,7,6,2,5,4,8,4,2,3,8,9,2,1,3,7,3,1,5,1,2,4,0,1,3,0,1,1,1,2,2,1,0,0,0,0,0,0,,
S01007149,Monifieth East - 01,Angus,255,,0,2,0,2,2,3,2,0,1,3,2,5,3,0,7,3,0,2,5,5,2,4,3,3,1,2,3,0,0,1,0,1,0,3,6,0,1,1,0,1,6,4,2,2,2,1,2,5,4,2,5,7,7,2,4,2,2,2,3,6,3,5,3,3,11,11,4,6,6,9,3,2,8,4,2,5,5,1,2,3,2,3,0,0,1,0,1,2,0,0,1,,
S01007150,Monifieth East - 02,Angus,346,,1,4,1,1,1,3,1,4,2,0,1,2,0,0,3,7,2,3,3,2,2,1,4,2,7,1,5,6,3,1,2,2,1,3,0,1,3,1,1,2,2,4,2,3,2,2,4,4,7,3,1,7,4,3,4,9,6,4,6,5,5,4,4,5,10,11,8,7,6,7,7,7,10,8,8,6,1,4,11,4,8,6,3,3,2,1,4,7,1,1,6,,
S01007151,Monifieth East - 03,Angus,414,,2,3,2,3,5,0,2,4,6,5,8,5,9,4,8,8,14,11,8,6,5,4,6,4,5,2,2,4,4,2,2,5,2,5,0,7,6,3,3,3,6,6,3,6,4,10,8,13,8,12,9,6,10,2,7,8,3,6,6,4,1,3,5,5,6,3,7,7,9,6,5,1,3,1,3,2,5,4,3,3,1,1,0,1,1,3,1,0,0,0,0,,
S01007152,Monifieth East - 04,Angus,256,,1,1,2,2,3,1,1,5,2,4,1,4,3,3,3,4,1,4,2,3,5,3,3,2,3,2,1,5,5,2,2,0,2,1,2,1,0,4,1,0,5,3,7,4,6,1,0,9,6,7,5,3,2,6,0,0,5,4,3,3,3,6,7,4,4,2,6,1,8,3,3,4,3,0,4,6,4,3,2,0,0,1,4,1,3,0,0,0,0,0,1,,
S01007153,Monifieth East - 05,Angus,301,,4,3,3,3,4,4,1,2,1,0,8,2,2,1,1,6,5,1,7,2,2,2,2,3,0,3,2,1,1,2,0,2,2,2,2,5,3,0,4,3,4,5,4,6,1,6,3,6,8,3,7,3,5,2,2,9,5,6,4,5,3,4,10,4,13,6,2,4,8,8,3,4,5,6,2,3,1,3,3,1,2,4,3,2,2,0,0,0,0,0,0,,
S01007154,Monifieth East - 06,Angus,335,,8,3,1,2,1,1,2,3,2,3,0,0,6,5,5,3,1,1,6,1,1,3,5,0,2,4,4,6,4,2,3,5,9,4,2,2,2,2,6,0,11,6,5,4,1,7,4,8,1,1,4,3,5,6,6,2,3,3,5,4,3,9,7,4,7,7,3,3,3,10,4,1,4,1,1,4,5,4,3,4,2,3,3,1,6,2,10,3,1,2,6,,
S01007155,Monifieth East - 07,Angus,307,,0,6,2,2,2,3,3,6,6,5,0,3,4,2,5,7,5,3,3,3,7,3,4,3,0,2,4,4,0,4,2,4,3,0,2,2,3,2,5,3,5,3,10,2,4,6,6,5,2,2,3,5,5,1,2,5,1,3,1,3,5,4,6,3,7,6,5,2,2,5,6,2,4,2,4,2,7,5,3,1,2,5,6,2,2,2,2,0,1,1,2,,
S01007156,Carnoustie West - 01,Angus,352,,2,2,2,7,1,3,2,2,5,1,3,3,5,4,6,2,2,4,6,3,6,5,6,1,9,1,6,4,6,8,2,3,1,3,1,4,3,0,8,6,3,3,3,3,5,2,6,4,5,7,6,6,7,2,5,4,8,6,10,7,9,8,6,9,5,10,5,2,5,4,1,3,2,1,3,3,2,6,4,1,2,1,2,2,2,0,2,0,0,0,2,,
S01007157,Carnoustie West - 02,Angus,297,,1,5,3,7,4,5,5,1,2,5,2,9,5,6,1,3,4,2,0,4,2,5,5,3,9,0,3,2,4,6,5,1,2,8,4,4,1,5,5,3,7,1,4,5,3,6,2,3,9,2,7,4,9,6,2,4,5,2,6,7,2,7,2,3,1,1,4,4,1,3,3,1,4,3,0,3,1,0,0,0,1,0,1,0,0,1,0,2,0,3,1,,
S01007158,Carnoustie West - 03,Angus,474,,7,3,6,6,6,5,5,13,6,8,2,3,5,8,7,10,2,5,8,5,4,5,6,4,3,4,2,3,4,6,11,3,8,12,10,6,3,6,11,6,8,3,9,11,9,8,7,14,8,9,4,9,7,5,4,7,3,8,3,6,7,5,11,5,4,5,1,8,7,1,3,3,2,4,2,5,6,2,3,0,2,5,1,1,0,0,0,0,1,0,1,,
S01007159,Carnoustie West - 04,Angus,410,,9,9,3,4,5,6,4,3,3,9,7,9,6,5,3,0,6,1,3,7,1,8,2,3,8,7,5,7,2,9,9,9,9,1,4,6,7,3,3,3,4,3,10,4,2,7,6,4,4,4,7,4,4,7,8,4,4,5,8,4,5,4,7,3,6,6,4,2,6,7,4,4,3,5,5,1,4,1,3,2,1,2,3,2,2,1,1,0,1,0,4,,
S01007160,Carnoustie West - 05,Angus,384,,5,2,2,5,5,0,5,3,7,4,5,3,4,5,4,10,6,8,8,10,5,4,3,3,1,3,4,2,1,3,6,2,5,2,6,5,5,4,3,5,8,10,6,4,9,2,2,3,3,7,5,5,4,5,3,4,5,4,3,9,4,7,4,8,6,8,4,5,9,5,3,4,6,5,7,3,2,2,3,2,5,2,2,1,0,0,2,0,0,1,0,,
S01007161,Carnoustie West - 06,Angus,347,,1,3,5,9,3,7,4,5,4,2,5,5,19,3,3,2,2,3,7,3,1,2,5,2,2,5,4,2,7,4,7,5,2,3,3,4,2,3,8,3,6,5,4,4,3,2,3,7,4,5,7,5,6,2,4,6,7,5,1,1,6,3,6,3,6,6,6,6,2,6,1,5,3,4,2,2,2,1,5,2,3,4,3,0,1,1,0,1,0,0,1,,
S01007162,Carnoustie West - 07,Angus,262,,4,3,4,2,8,4,2,2,5,4,3,1,4,6,3,3,3,1,1,0,1,2,4,3,4,2,6,6,4,12,4,5,1,3,4,8,2,2,4,5,4,3,5,5,3,2,2,4,5,5,3,0,1,1,3,4,1,2,3,2,2,3,1,2,3,3,5,1,4,2,4,0,0,1,2,6,2,1,2,0,0,2,4,5,2,0,0,1,0,0,1,,
S01007163,Carnoustie East - 01,Angus,413,,2,4,2,2,5,4,4,4,4,3,5,8,9,5,6,3,6,2,8,3,6,4,2,1,2,3,4,3,6,3,4,0,3,4,7,1,0,4,0,7,6,5,5,2,5,2,6,7,6,2,6,4,8,7,3,4,8,6,6,9,8,6,8,13,7,1,7,6,6,10,9,5,10,7,7,1,6,4,4,4,3,5,2,1,5,1,2,2,0,0,3,,
S01007164,Carnoustie East - 02,Angus,258,,4,2,0,3,1,3,2,2,1,4,2,5,2,1,1,4,2,6,2,3,3,3,1,4,2,3,1,3,1,1,1,2,1,4,3,3,2,2,1,1,0,6,4,3,3,6,3,5,5,2,7,5,3,3,3,3,4,2,1,4,5,4,2,4,6,8,7,3,5,2,2,3,5,1,4,0,6,5,5,4,2,3,0,2,1,2,1,1,0,0,1,,
S01007165,Carnoustie East - 03,Angus,415,,3,2,4,2,4,3,2,3,2,11,6,4,13,1,4,11,6,6,6,5,5,3,8,4,6,8,3,3,0,4,1,5,0,2,2,2,2,2,3,3,8,4,6,7,3,3,10,7,5,7,5,10,4,2,4,9,12,3,6,9,6,6,4,10,9,7,8,2,6,4,2,2,3,5,2,8,5,4,1,2,5,2,2,2,1,2,3,2,3,1,8,,
S01007166,Carnoustie East - 04,Angus,338,,3,1,5,3,9,2,0,3,10,7,8,2,7,5,4,5,1,3,4,1,8,3,0,1,0,2,1,7,3,1,0,0,3,6,3,4,5,1,1,3,0,5,6,5,7,5,5,8,5,3,5,4,5,5,8,1,3,1,6,8,4,8,5,5,9,11,5,5,3,6,6,1,3,8,0,3,3,5,4,0,1,2,5,0,0,1,2,0,1,1,1,,
S01007167,Carnoustie East - 05,Angus,380,,1,2,0,5,4,3,3,3,5,3,5,1,6,4,6,5,4,5,5,4,2,4,5,3,5,4,4,1,0,3,3,2,2,3,1,4,2,2,4,3,1,3,1,12,2,3,2,4,8,6,4,2,6,8,4,3,12,9,11,11,5,8,5,14,11,9,7,9,8,1,6,6,2,10,1,5,5,5,3,5,1,3,0,2,2,1,0,1,1,0,1,,
S01007168,Carnoustie East - 06,Angus,459,,2,4,6,5,0,5,2,3,7,6,4,5,3,5,5,2,3,3,4,3,5,5,5,10,5,4,2,3,1,4,4,4,2,7,4,4,4,9,3,2,5,3,2,4,8,5,7,2,10,9,9,10,9,4,15,5,10,9,4,12,2,2,15,12,12,11,8,13,6,13,3,1,8,2,1,3,6,4,9,2,1,4,4,2,3,0,1,0,2,0,3,,
S01007169,Carnoustie East - 07,Angus,348,,3,3,2,2,3,6,5,4,1,4,4,6,4,4,5,3,4,3,3,3,6,5,2,5,4,4,3,3,3,0,2,3,3,6,1,3,4,6,6,3,2,4,4,6,3,4,5,5,6,5,8,5,2,3,10,8,8,4,8,7,7,6,5,9,3,8,3,2,7,3,1,4,1,3,4,4,2,5,1,2,0,2,4,1,2,1,2,1,1,0,3,,
S01007170,Arbroath Landward - 01,Angus,332,,7,4,3,3,3,3,0,3,3,2,2,1,4,6,2,2,4,4,4,3,3,3,8,0,6,3,1,3,3,1,4,1,1,3,1,6,5,1,2,7,2,7,0,7,5,7,5,4,5,7,6,6,9,6,9,7,5,7,2,7,4,5,10,5,3,10,6,4,5,3,2,2,6,4,5,6,2,0,0,0,0,3,0,1,2,0,0,2,0,1,3,,
S01007171,Arbroath Landward - 02,Angus,775,,6,0,0,2,2,4,3,0,1,4,3,4,3,6,5,10,1,5,10,17,31,28,28,31,33,19,21,25,34,18,16,17,15,13,18,12,7,8,14,16,8,13,11,11,11,9,11,8,9,13,12,11,10,6,5,9,7,5,3,7,5,8,5,9,9,9,6,3,1,5,4,6,2,2,1,3,4,5,4,0,3,4,3,1,0,0,2,0,0,0,2,,
S01007172,Arbroath Landward - 03,Angus,456,,3,2,4,1,3,5,8,1,5,11,2,5,2,4,4,7,2,10,2,3,9,4,6,5,2,4,6,3,4,3,1,6,3,1,2,3,1,4,2,3,6,6,6,5,9,9,14,5,5,4,13,4,9,12,9,3,7,8,6,9,5,9,7,5,9,15,7,6,6,7,11,5,1,7,1,7,6,5,7,1,5,4,1,3,2,3,2,0,1,1,2,,
S01007173,Arbroath Kirkton - 01,Angus,426,,2,6,6,7,7,12,7,12,8,6,3,5,4,6,6,6,11,6,4,2,7,4,3,3,1,7,3,4,5,7,8,6,6,8,6,4,1,8,5,7,3,6,6,6,6,14,7,11,7,5,9,8,9,10,7,2,5,6,2,4,9,6,3,3,7,6,3,2,3,3,3,2,0,1,2,1,1,2,2,0,3,1,0,0,0,1,0,0,0,0,0,,
S01007174,Arbroath Kirkton - 02,Angus,451,,2,2,7,3,6,6,5,8,7,6,10,12,12,10,7,7,7,12,7,8,12,4,11,2,6,6,3,4,4,2,4,1,7,4,5,5,5,1,8,12,7,10,3,5,4,10,7,5,9,5,7,4,9,6,7,8,7,4,3,3,1,3,8,2,3,4,6,2,1,4,3,2,4,1,1,0,3,5,0,4,2,2,2,3,1,3,1,0,1,3,3,,
S01007175,Arbroath Kirkton - 03,Angus,319,,3,2,1,5,3,3,3,2,9,2,4,7,7,8,0,7,0,3,2,4,1,0,1,2,3,4,1,1,3,4,4,0,5,4,3,1,2,3,3,3,3,8,4,7,3,1,1,6,8,3,3,6,6,3,8,2,5,6,2,3,0,5,1,2,4,4,7,7,3,5,4,4,4,4,3,1,5,4,2,3,4,7,3,3,7,3,1,2,1,1,4,,
S01007176,Arbroath Kirkton - 04,Angus,332,,3,6,6,7,2,3,5,5,2,2,7,2,5,6,1,5,5,2,3,2,4,3,5,6,7,5,1,11,3,8,1,5,3,3,7,4,4,5,4,4,6,6,4,4,3,2,5,4,8,3,3,5,3,1,5,3,7,2,1,2,1,5,3,4,3,4,2,4,4,6,3,9,5,3,4,4,4,0,4,0,2,3,0,2,1,0,0,1,1,0,1,,
S01007177,Arbroath Kirkton - 05,Angus,293,,7,5,2,6,2,1,2,1,3,2,4,5,4,5,4,3,4,10,3,3,1,5,6,5,2,1,7,6,5,4,5,2,7,3,0,1,4,3,3,2,4,1,3,4,4,4,5,6,4,3,2,4,1,1,0,3,6,2,4,3,0,10,3,3,3,3,3,5,1,1,6,3,7,3,2,5,1,6,2,5,2,2,1,0,0,1,0,1,0,1,1,,
S01007178,Arbroath Kirkton - 06,Angus,504,,11,5,9,4,4,10,9,3,9,7,9,11,8,7,9,4,5,5,9,15,9,3,9,5,4,10,7,6,1,5,12,10,11,7,2,7,9,1,9,2,7,4,12,3,8,5,7,8,4,12,15,6,9,4,6,5,4,7,5,3,2,1,3,3,6,6,2,6,5,5,1,3,3,7,7,0,4,6,5,3,2,0,1,1,2,1,0,0,1,2,0,,
S01007179,Arbroath Kirkton - 07,Angus,454,,1,2,2,2,3,5,4,2,2,5,3,3,6,4,5,4,4,7,5,5,7,6,1,3,8,4,0,0,7,3,5,1,4,6,5,3,3,6,3,5,7,4,6,6,4,8,8,5,5,9,6,6,5,8,8,10,9,5,7,9,8,7,9,7,6,15,5,12,7,9,4,3,5,3,8,6,7,4,3,2,8,4,4,2,4,3,1,0,4,1,4,,
S01007180,Arbroath Keptie - 01,Angus,347,,2,3,4,2,6,3,4,3,5,4,2,10,6,3,7,4,5,3,1,2,7,3,2,1,4,2,2,2,1,4,1,1,1,4,2,1,1,4,3,1,3,8,2,7,2,5,8,3,8,3,4,6,4,6,3,3,9,5,8,1,1,4,10,4,6,5,0,5,3,3,5,4,4,6,7,8,8,7,3,3,2,3,5,4,4,2,3,1,0,2,1,,
S01007181,Arbroath Keptie - 02,Angus,387,,3,3,2,2,3,1,7,1,0,3,3,4,2,6,7,3,7,5,8,4,4,8,0,6,0,1,2,5,2,5,4,3,4,2,3,2,2,0,3,3,2,4,2,7,6,2,8,9,6,7,2,6,5,3,11,9,14,3,5,8,6,5,6,8,8,4,9,9,5,4,6,3,4,6,6,5,3,2,3,4,1,8,3,5,0,0,1,1,2,2,6,,
S01007182,Arbroath Keptie - 03,Angus,477,,6,2,3,3,10,5,2,5,3,2,2,5,3,7,6,6,13,3,6,3,3,3,6,8,8,6,7,0,2,7,11,4,4,5,5,4,0,7,4,1,6,4,6,10,8,6,9,8,5,13,5,5,12,11,9,5,11,5,4,10,5,4,10,11,9,5,5,5,11,7,7,3,4,2,4,9,3,0,5,1,4,5,3,0,1,5,0,3,2,0,2,,
S01007183,Arbroath Keptie - 04,Angus,487,,3,6,3,5,1,7,7,3,7,5,1,5,2,5,4,1,3,7,6,7,8,4,5,6,7,4,5,7,2,11,9,0,7,12,8,4,4,8,8,5,9,4,6,7,4,4,12,13,7,5,8,7,9,7,6,7,6,6,3,4,8,7,5,10,7,7,7,4,3,7,6,4,4,5,2,4,6,8,6,4,1,4,2,3,3,2,3,1,0,1,7,,
S01007184,Arbroath Harbour - 01,Angus,503,,10,4,2,9,2,0,1,9,6,3,2,2,5,3,3,2,8,7,11,6,6,13,9,2,6,6,14,8,5,6,7,9,7,6,4,8,4,2,9,5,7,10,8,10,9,5,5,4,6,8,12,6,8,8,9,5,8,7,5,11,9,4,8,4,8,5,7,2,3,1,8,9,3,5,6,3,3,4,4,6,3,5,3,1,0,1,0,1,1,1,3,,
S01007185,Arbroath Harbour - 02,Angus,392,,6,0,8,6,4,6,9,6,4,4,5,5,6,2,7,7,10,4,6,2,4,6,6,2,5,5,6,6,1,9,6,3,7,4,4,6,6,10,4,4,1,4,6,8,8,2,6,5,9,4,7,3,5,1,5,2,5,3,5,5,4,4,5,2,4,8,2,2,0,3,5,5,2,3,3,3,3,5,4,1,1,1,4,1,5,1,4,0,0,0,2,,
S01007186,Arbroath Harbour - 03,Angus,287,,3,6,4,4,4,0,3,4,6,3,0,1,4,2,4,3,5,5,11,9,10,1,6,3,5,5,10,10,3,6,5,8,0,2,8,4,1,1,2,3,5,2,5,3,5,1,4,6,3,6,3,0,2,4,3,1,11,4,2,1,6,2,5,5,4,2,0,0,3,2,2,2,1,0,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,0,2,,
S01007187,Arbroath Harbour - 04,Angus,431,,8,7,6,4,5,2,3,3,2,0,3,0,4,4,8,1,9,2,6,4,5,7,7,2,8,11,11,8,8,2,9,5,8,6,5,5,2,5,1,8,0,5,10,5,4,4,10,9,6,8,4,4,13,7,6,5,4,6,4,4,5,6,4,7,6,4,11,5,0,7,4,9,1,2,3,1,3,3,3,3,3,4,4,1,2,1,2,0,0,0,5,,
S01007188,Arbroath Harbour - 05,Angus,298,,5,4,1,3,0,6,1,0,3,2,1,0,1,3,3,4,0,4,8,4,4,4,5,3,6,16,7,3,9,8,5,7,6,5,3,0,0,6,4,1,3,4,7,6,2,4,1,3,4,6,4,3,3,3,2,3,8,6,6,5,8,7,6,5,4,3,6,2,1,3,2,0,0,0,0,2,1,0,0,0,3,0,0,1,1,1,0,1,1,0,2,,
S01007189,Arbroath Harbour - 06,Angus,362,,2,4,6,6,3,5,3,5,5,4,5,4,5,5,2,2,4,0,4,1,4,1,5,1,4,0,6,4,4,2,11,5,3,6,3,1,7,3,0,4,4,5,2,11,2,1,4,6,5,5,8,5,7,10,4,4,7,2,2,5,3,5,8,7,9,2,4,4,3,7,8,4,3,3,6,5,8,2,1,0,3,1,2,1,2,2,2,1,4,2,2,,
S01007190,Arbroath Cliffburn - 01,Angus,399,,4,1,3,4,5,5,7,0,1,2,4,4,4,1,4,2,3,4,4,7,7,4,1,5,2,0,6,3,3,5,10,4,0,6,1,2,4,5,3,4,3,7,4,9,4,4,5,5,6,4,4,6,3,5,3,4,5,5,8,6,5,13,5,4,8,9,9,3,6,5,9,5,9,3,7,8,6,4,4,3,9,2,4,3,1,1,4,2,1,0,3,,
S01007191,Arbroath Cliffburn - 02,Angus,293,,1,1,4,1,3,5,5,1,6,2,6,6,1,3,3,1,1,4,2,7,3,5,6,6,5,2,8,7,1,4,3,2,0,4,4,3,5,5,6,8,4,6,4,0,3,0,5,5,3,4,2,4,7,3,2,5,3,6,4,3,6,6,4,4,4,2,4,1,2,4,1,2,1,4,4,3,0,2,0,1,2,1,2,2,4,1,1,1,0,0,1,,
S01007192,Arbroath Cliffburn - 03,Angus,272,,4,2,2,3,4,0,4,4,1,2,1,2,1,1,3,3,2,7,5,5,3,5,0,6,1,3,3,1,7,4,6,5,9,3,4,0,5,4,4,4,1,3,1,0,6,4,3,6,6,2,2,8,4,3,4,5,2,3,5,3,4,7,1,6,9,4,1,2,6,2,0,3,1,1,1,0,2,0,2,1,0,4,2,1,2,0,2,1,1,0,2,,
S01007193,Arbroath Cliffburn - 04,Angus,360,,3,4,5,6,2,6,6,3,4,2,4,7,1,11,5,7,3,6,8,9,3,7,6,6,4,3,6,1,2,1,7,2,4,2,5,5,3,5,3,9,5,1,6,3,5,5,10,8,5,4,9,6,8,4,5,6,5,3,3,6,4,3,4,1,8,7,3,2,2,5,2,3,0,2,3,4,2,1,2,2,2,0,1,1,0,1,2,0,0,0,0,,
S01007194,Arbroath Cliffburn - 05,Angus,303,,3,4,6,7,9,4,4,5,7,3,1,7,6,5,4,6,3,5,5,7,2,9,0,9,2,4,0,2,4,4,3,3,2,5,3,4,5,5,7,0,9,3,4,9,4,5,2,5,2,2,6,1,3,4,5,3,1,0,2,2,3,3,3,4,3,4,3,3,3,4,3,4,2,3,2,3,1,0,1,0,1,2,1,1,0,0,0,0,0,0,0,,
S01007195,Arbroath Cliffburn - 06,Angus,253,,1,4,3,3,5,4,7,7,2,4,5,4,1,1,2,5,4,5,4,8,5,6,4,2,2,6,0,2,2,2,3,2,1,4,5,2,3,1,4,3,4,2,1,2,2,0,6,2,4,5,4,5,0,1,2,6,1,3,3,2,3,2,3,5,2,1,4,5,4,0,1,4,6,1,2,2,2,3,0,1,1,1,1,0,0,1,0,3,1,0,1,,
S01007196,Arbroath Cliffburn - 07,Angus,392,,11,5,2,7,8,10,6,5,9,5,7,5,17,10,7,9,6,7,9,9,2,5,2,9,7,5,7,3,3,7,2,7,6,6,2,3,9,6,8,9,3,10,6,6,1,6,10,4,10,3,1,6,4,5,4,4,3,1,2,2,5,2,2,4,1,4,3,1,3,0,1,0,3,0,1,3,0,0,2,1,0,0,1,0,0,1,0,1,0,0,0,,
S01007197,Arbroath Warddykes - 01,Angus,309,,6,4,6,3,1,7,10,2,8,1,10,7,8,3,3,8,13,3,2,3,1,7,0,6,10,3,4,8,8,3,4,11,11,4,4,2,4,5,6,5,4,5,3,5,4,5,3,5,3,0,1,6,1,1,1,4,1,4,1,4,6,4,4,1,3,3,0,1,0,3,0,1,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,,
S01007198,Arbroath Warddykes - 02,Angus,246,,5,2,5,3,11,5,7,2,3,3,2,4,4,2,5,3,3,3,4,3,5,6,1,3,1,3,0,0,4,5,3,8,7,2,2,3,3,4,2,6,1,5,3,0,9,2,6,2,4,3,4,2,3,1,1,1,0,6,3,1,4,2,1,5,1,0,0,1,3,0,3,3,0,0,1,1,1,4,1,0,2,3,1,1,1,0,1,0,1,0,1,,
S01007199,Arbroath Warddykes - 03,Angus,383,,10,4,10,4,5,9,4,8,5,7,6,9,2,7,9,8,9,5,5,7,9,5,10,10,5,5,0,8,6,7,5,5,4,8,1,7,4,5,4,5,5,7,2,4,3,5,2,9,5,3,5,2,3,2,6,0,1,5,3,5,4,1,6,4,3,6,3,4,1,3,2,4,1,1,4,0,4,0,3,1,0,2,2,0,1,0,0,0,0,0,0,,
S01007200,Arbroath Warddykes - 04,Angus,427,,10,7,4,4,6,3,12,5,8,2,4,4,5,3,7,5,3,7,6,3,3,12,4,6,9,2,10,8,9,4,5,4,5,8,4,3,5,5,5,5,6,7,6,5,7,8,2,6,10,6,4,2,10,5,4,4,7,8,1,5,6,6,7,9,7,10,2,9,1,3,6,4,1,2,3,2,2,1,2,1,2,0,1,0,2,0,0,0,0,0,1,,
S01007201,Arbroath Warddykes - 05,Angus,352,,5,7,3,2,3,2,5,5,1,5,2,7,3,2,0,1,3,2,5,5,4,4,2,6,6,5,2,4,8,6,2,4,4,5,8,1,1,1,6,4,5,4,5,5,1,5,4,7,7,7,3,4,3,3,4,11,3,5,3,5,5,8,13,1,5,5,4,6,6,5,6,6,8,5,1,0,2,2,3,1,2,0,5,0,0,1,3,1,1,1,1,,
S01007202,Arbroath Warddykes - 06,Angus,348,,7,6,3,4,5,4,4,6,0,4,3,2,0,2,2,3,2,4,4,6,4,10,7,3,3,13,3,2,4,1,4,3,6,11,7,7,3,6,5,3,4,1,2,1,6,1,4,3,3,6,6,3,2,4,4,4,2,5,6,5,5,6,8,7,9,11,3,2,6,5,1,3,3,3,5,1,4,3,1,5,0,2,2,2,0,0,1,1,1,0,0,,
