"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008118,Lenzie North - 03,East Dunbartonshire,410,,4,6,3,9,9,4,7,10,7,5,8,7,8,8,7,6,3,2,6,3,3,2,2,2,5,3,8,6,1,1,4,7,7,1,3,3,1,6,8,8,6,6,4,8,7,7,2,4,4,3,7,3,5,6,11,6,5,6,4,5,4,3,8,5,0,5,5,4,2,3,3,2,7,2,3,2,7,3,5,2,2,1,5,2,2,0,1,6,3,1,0,,
S01008119,Lenzie North - 04,East Dunbartonshire,327,,3,2,4,3,4,3,7,4,5,6,3,1,6,2,5,3,10,6,5,2,5,5,6,4,2,3,3,7,5,5,3,3,3,1,1,6,4,3,6,2,5,3,2,4,6,3,0,4,6,7,3,3,7,3,9,7,2,9,3,2,6,5,5,3,5,1,4,3,7,1,2,2,5,5,0,9,2,0,1,1,3,3,1,1,0,0,0,2,1,0,0,,
S01008120,Lenzie North - 05,East Dunbartonshire,283,,5,8,2,6,5,0,6,3,2,4,1,3,4,2,5,3,2,4,3,4,1,3,5,1,3,4,0,2,2,4,1,3,4,1,4,6,2,4,4,0,2,2,0,4,5,8,6,1,1,4,5,4,6,7,4,3,4,4,0,2,4,4,7,3,7,2,5,6,2,1,5,1,3,2,4,4,4,1,2,1,2,0,1,3,4,2,1,1,0,0,3,,
S01008121,Lenzie North - 06,East Dunbartonshire,327,,1,1,2,7,3,3,4,5,1,5,8,3,4,6,6,10,3,2,1,2,4,4,4,6,4,5,0,2,2,1,0,4,1,2,2,0,3,3,3,4,1,4,6,4,3,8,5,5,5,5,3,1,3,3,5,4,4,11,4,6,4,6,5,7,1,7,9,6,4,9,4,6,4,0,1,4,2,4,3,0,2,4,3,1,1,1,1,2,3,1,1,,
S01008122,Lenzie North - 07,East Dunbartonshire,393,,6,5,3,7,4,4,3,3,8,6,10,6,8,5,11,3,7,5,2,8,9,8,4,2,7,5,1,0,4,1,1,2,4,4,5,4,4,8,3,3,4,3,2,11,6,8,8,5,9,6,5,9,2,8,5,3,6,3,1,7,4,8,7,6,8,2,2,4,2,7,2,3,3,3,2,3,2,1,1,4,2,2,2,2,2,1,2,0,0,0,2,,
S01008123,Lenzie South - 01,East Dunbartonshire,428,,2,2,6,5,3,5,5,2,3,7,5,4,4,8,4,11,9,10,5,4,6,4,3,6,6,6,1,3,5,1,4,4,2,5,2,5,2,3,2,5,1,5,6,5,7,9,7,5,9,12,3,7,6,5,6,1,8,2,4,8,9,3,5,7,8,10,9,10,9,5,4,3,6,6,5,5,2,1,3,2,3,0,3,1,0,4,5,1,1,0,3,,
S01008124,Lenzie South - 02,East Dunbartonshire,422,,5,3,5,5,6,8,6,2,4,5,6,6,10,12,5,12,6,13,2,6,3,7,2,1,4,7,4,2,4,1,2,3,3,3,2,2,5,8,3,5,10,6,3,8,10,8,6,12,9,6,8,5,4,8,4,10,7,4,3,4,6,8,3,9,6,9,5,2,4,8,6,2,2,4,1,1,2,1,2,1,2,1,0,0,2,1,0,0,1,0,0,,
S01008125,Lenzie South - 03,East Dunbartonshire,424,,6,3,5,4,5,6,9,2,4,4,4,8,7,3,7,8,4,7,6,2,7,4,6,6,3,5,5,1,3,3,6,4,4,9,3,4,2,6,2,7,7,9,6,2,6,3,4,8,7,4,8,10,4,8,6,4,9,12,6,9,5,12,7,4,4,6,8,3,4,6,4,4,1,0,3,4,6,3,1,2,1,2,1,0,0,4,2,0,0,0,1,,
S01008126,Lenzie South - 04,East Dunbartonshire,389,,1,4,4,2,5,4,4,3,4,5,6,4,5,5,10,7,8,6,7,3,4,7,2,2,5,4,6,4,3,3,6,1,3,3,6,2,5,0,3,3,3,8,7,7,3,8,9,8,8,6,8,4,2,3,10,4,6,12,12,8,12,8,8,11,8,8,3,4,3,1,1,4,2,1,0,0,2,0,0,1,3,1,1,0,0,2,0,0,0,0,0,,
S01008127,Kirkintilloch South - 01,East Dunbartonshire,250,,4,5,3,3,1,6,2,1,2,1,3,0,1,2,2,2,3,6,4,2,3,2,6,2,7,2,0,0,1,2,0,2,2,5,5,3,2,4,5,4,8,4,4,2,4,4,4,3,0,2,3,6,3,7,4,4,3,8,3,4,3,0,4,5,2,0,4,7,2,1,1,2,0,4,6,3,2,2,1,3,1,0,1,1,1,0,1,2,0,0,1,,
S01008128,Kirkintilloch South - 02,East Dunbartonshire,433,,8,2,4,6,6,0,5,4,2,5,4,2,6,5,5,16,6,11,10,5,7,11,6,7,1,2,2,2,2,2,2,4,1,0,6,4,2,2,0,5,9,6,8,10,3,8,10,5,9,4,8,8,5,6,8,6,12,6,6,7,7,5,10,6,10,4,8,4,5,4,3,2,6,5,4,3,3,1,2,5,1,2,0,2,1,1,1,1,1,1,1,,
S01008129,Kirkintilloch South - 03,East Dunbartonshire,399,,6,4,7,2,7,2,2,5,0,4,1,4,7,3,3,5,2,4,7,6,6,6,6,7,3,10,5,6,8,5,8,3,3,3,7,9,4,3,6,5,8,6,6,4,7,11,9,7,8,6,9,7,6,8,11,2,5,4,2,4,8,4,5,2,7,7,1,2,2,2,7,2,2,1,4,1,3,1,1,3,0,2,1,1,1,2,0,0,1,1,1,,
S01008130,Kirkintilloch South - 04,East Dunbartonshire,497,,5,8,7,5,10,5,8,5,6,6,4,7,2,5,8,10,5,9,9,8,12,8,8,8,10,10,6,7,6,8,4,7,4,5,5,4,9,6,7,8,8,8,4,7,11,9,1,11,6,2,6,9,4,11,4,10,5,5,5,6,2,7,4,8,6,2,5,4,3,3,5,5,2,5,3,4,4,2,2,2,3,2,1,1,0,1,0,1,2,1,1,,
S01008131,Kirkintilloch West - 01,East Dunbartonshire,379,,3,9,7,4,6,5,6,4,4,2,5,2,4,7,3,3,6,1,4,3,8,10,5,3,3,8,8,9,6,6,4,6,4,4,6,8,7,7,7,3,7,7,6,7,4,13,5,7,7,6,3,2,5,4,10,1,2,6,1,1,4,7,5,2,5,6,3,2,0,3,1,4,4,1,3,0,2,0,3,0,3,0,0,1,0,1,2,1,1,0,1,,
S01008132,Kirkintilloch West - 02,East Dunbartonshire,496,,1,4,3,8,6,6,5,6,3,8,4,2,11,4,7,7,6,8,2,6,6,7,3,4,7,4,4,4,3,1,3,3,6,0,7,5,6,4,4,2,7,9,8,8,9,9,9,9,6,9,5,7,4,7,7,9,9,4,7,6,7,3,8,6,8,6,7,7,5,7,4,5,10,9,1,11,11,3,4,8,7,5,4,3,4,1,1,2,0,0,1,,
S01008133,Kirkintilloch West - 03,East Dunbartonshire,291,,7,3,6,1,4,1,0,6,2,4,4,1,3,3,5,2,0,4,4,1,4,2,2,3,3,3,2,3,4,0,2,5,2,3,4,6,0,3,3,6,4,3,6,4,4,4,4,7,7,3,4,3,3,5,3,7,2,3,2,1,6,5,5,3,1,5,4,2,2,4,9,7,3,4,1,2,2,4,1,0,6,1,2,1,3,2,1,1,1,0,3,,
S01008134,Kirkintilloch West - 04,East Dunbartonshire,281,,3,1,1,3,1,1,2,3,0,3,1,4,6,5,1,4,2,3,3,3,0,2,4,9,3,6,15,4,8,6,2,3,3,1,2,3,4,4,2,7,4,5,5,8,5,3,11,7,0,1,2,4,5,3,3,7,4,3,3,6,3,4,3,6,0,2,4,2,0,0,6,3,1,3,1,1,3,2,2,0,0,2,1,0,1,0,0,1,0,1,2,,
S01008135,Kirkintilloch West - 05,East Dunbartonshire,561,,6,15,14,8,12,15,5,6,8,4,12,7,5,6,5,7,8,4,8,6,7,4,2,4,10,14,8,8,9,7,8,4,8,8,8,5,10,4,9,8,17,8,17,17,10,14,14,6,12,9,12,8,11,3,3,6,7,7,3,5,1,4,5,8,4,4,3,3,2,1,5,5,0,2,1,2,2,0,0,2,2,1,2,2,0,1,1,1,1,1,0,,
S01008136,Hillhead - 01,East Dunbartonshire,435,,1,2,5,2,6,6,4,6,3,8,3,1,5,5,3,3,9,8,7,6,10,4,4,5,8,5,5,1,4,5,7,7,4,5,3,8,6,7,6,8,7,8,9,4,5,5,8,10,6,4,6,11,8,5,7,8,5,3,9,2,3,6,7,9,7,2,3,6,3,6,3,3,3,7,6,1,0,0,2,4,1,2,1,1,2,4,0,1,3,2,2,,
S01008137,Hillhead - 02,East Dunbartonshire,396,,13,7,8,6,8,6,7,4,9,5,7,6,2,3,5,6,7,11,4,6,3,8,5,7,3,5,3,5,7,7,2,4,8,5,3,4,2,4,5,8,6,6,6,6,5,4,3,2,6,6,6,7,6,5,9,4,5,9,3,1,2,2,5,4,7,3,2,2,3,2,4,2,0,1,4,1,3,3,2,0,1,3,0,2,2,0,0,0,2,0,1,,
S01008138,Hillhead - 03,East Dunbartonshire,391,,5,7,4,4,7,8,7,3,8,7,4,10,6,7,10,10,12,2,9,7,0,6,4,2,4,0,3,4,6,7,4,4,3,5,4,4,5,7,6,14,6,7,2,3,4,4,8,13,4,6,3,5,1,5,8,3,5,8,4,6,7,4,2,4,5,6,0,4,1,2,3,1,1,2,2,2,1,1,0,1,0,1,3,1,0,0,1,1,0,1,0,,
S01008139,Hillhead - 04,East Dunbartonshire,446,,5,8,6,5,6,5,8,9,6,5,7,6,15,5,3,9,8,6,2,11,7,8,10,7,4,5,7,7,7,6,3,3,4,3,2,6,6,2,5,8,7,2,3,1,5,14,7,7,10,8,5,11,7,3,4,3,4,6,2,7,4,4,5,4,3,2,3,3,5,6,3,5,3,3,5,2,0,4,3,3,1,1,2,4,1,0,2,0,2,0,2,,
S01008140,Hillhead - 05,East Dunbartonshire,266,,6,5,9,4,3,3,3,7,1,4,3,4,1,0,3,3,8,1,3,2,6,2,4,6,8,3,2,2,4,2,1,3,5,3,3,1,1,4,6,4,3,3,4,6,6,2,7,4,6,2,2,6,5,4,4,2,2,0,3,1,6,1,4,2,1,0,2,5,2,1,0,3,0,2,2,3,1,0,2,4,0,3,1,0,0,2,2,1,0,0,1,,
S01008141,Rosebank and Waterside - 01,East Dunbartonshire,416,,4,2,2,2,4,5,3,6,3,7,8,5,7,3,6,3,15,5,4,7,6,8,4,3,7,2,6,1,2,2,2,4,3,5,0,4,4,5,4,6,5,1,7,8,9,8,10,7,10,7,4,8,7,9,7,5,5,4,3,10,7,6,5,6,4,4,7,5,7,5,0,3,8,5,3,5,2,4,3,2,3,2,2,1,1,1,0,1,0,0,1,,
S01008142,Rosebank and Waterside - 02,East Dunbartonshire,412,,2,5,4,5,6,1,8,5,6,3,8,5,2,5,12,6,3,9,7,11,7,8,6,7,7,2,6,4,3,6,1,3,4,3,2,1,2,6,5,6,7,7,8,3,7,8,14,3,5,5,8,8,9,9,5,6,11,11,5,7,5,5,6,7,4,4,3,4,1,1,2,4,2,2,1,4,4,0,1,1,0,1,0,0,1,0,1,0,0,0,0,,
S01008143,Rosebank and Waterside - 03,East Dunbartonshire,412,,4,9,5,1,8,5,3,4,7,8,4,4,2,8,6,8,6,10,4,3,6,3,7,6,4,4,4,5,2,4,1,5,1,11,4,6,5,2,5,3,4,2,8,10,8,7,4,13,7,10,4,6,4,6,9,5,8,1,5,7,4,5,6,5,1,5,3,1,5,3,3,4,4,1,10,6,4,2,6,2,1,2,1,0,1,0,0,0,2,0,0,,
S01008144,Rosebank and Waterside - 04,East Dunbartonshire,299,,1,1,1,2,2,4,2,3,4,2,1,4,8,6,4,8,6,7,11,4,3,2,8,3,3,5,0,2,2,0,3,1,2,5,1,2,1,3,4,1,1,6,3,10,0,4,3,11,2,6,3,8,8,4,6,5,3,2,5,4,6,3,3,9,5,2,3,2,5,2,0,7,2,3,3,3,4,2,0,3,1,1,1,2,0,0,0,0,0,0,1,,
S01008145,Twechar and Harestanes East - 01,East Dunbartonshire,423,,6,3,5,2,6,4,6,6,4,5,6,6,7,6,9,4,7,9,4,7,11,7,3,6,9,2,3,1,6,4,3,2,2,7,4,8,7,3,4,5,7,5,10,10,8,6,6,4,8,4,4,3,7,14,9,11,4,3,4,12,4,3,2,9,7,4,4,2,3,0,4,5,3,4,4,2,2,0,1,2,1,2,2,0,1,1,0,1,0,0,2,,
S01008146,Twechar and Harestanes East - 02,East Dunbartonshire,248,,2,3,5,1,2,2,2,2,4,7,3,5,1,4,4,4,7,5,5,3,3,2,5,3,1,3,4,3,3,1,5,2,2,1,1,2,5,6,0,2,2,4,2,0,3,5,1,2,1,4,6,7,3,7,2,5,4,1,6,2,2,2,3,2,1,7,4,3,3,3,2,3,3,4,3,0,2,1,1,2,2,0,1,0,0,1,0,0,0,0,1,,
S01008147,Twechar and Harestanes East - 03,East Dunbartonshire,385,,2,2,3,2,0,7,5,2,5,5,2,6,7,4,5,3,5,8,1,4,6,9,4,2,6,6,5,5,6,11,6,7,7,4,3,2,5,4,4,1,4,6,8,6,3,4,4,3,8,1,8,2,10,4,8,3,6,6,7,10,6,9,9,9,3,6,4,4,6,3,2,2,2,1,4,2,5,6,1,1,0,0,1,1,0,2,1,0,0,0,3,,
S01008148,Twechar and Harestanes East - 04,East Dunbartonshire,391,,7,0,5,5,2,5,3,1,4,3,0,1,3,2,2,9,4,7,4,5,5,2,8,9,7,8,7,3,6,6,2,4,2,6,7,3,5,1,7,14,2,4,4,7,5,9,10,7,9,11,7,6,7,5,3,6,6,4,3,9,7,8,6,8,7,4,4,3,4,2,5,2,0,4,6,3,0,1,1,2,0,0,0,0,3,0,0,1,0,0,2,,
S01008149,Harestanes - 01,East Dunbartonshire,344,,6,4,7,7,6,5,8,4,5,2,6,6,5,1,7,7,5,2,7,4,5,4,1,3,3,5,7,2,5,6,8,2,0,3,2,5,1,6,2,6,4,5,7,6,7,7,3,10,10,5,2,4,10,2,2,6,3,6,1,2,3,5,2,5,4,2,3,2,3,6,3,1,2,2,4,1,3,3,1,0,4,1,0,0,0,0,1,0,0,0,1,,
S01008150,Harestanes - 02,East Dunbartonshire,447,,12,8,8,3,6,6,5,4,9,8,2,8,7,5,6,8,4,9,0,4,6,4,5,6,8,4,4,6,7,9,4,5,8,6,7,5,6,5,5,8,5,6,7,4,8,11,5,13,5,3,4,3,6,3,5,5,4,0,4,7,3,3,6,7,3,6,4,1,5,3,9,6,3,5,2,3,4,3,3,1,2,6,0,4,0,0,3,0,1,1,2,,
S01008151,Harestanes - 03,East Dunbartonshire,343,,2,4,3,1,3,6,1,3,4,1,1,7,6,6,4,7,7,5,8,4,5,4,5,1,4,4,4,1,4,1,2,4,3,5,2,6,6,4,2,7,6,4,10,5,6,7,11,7,6,5,6,6,3,4,5,2,2,3,2,4,3,3,6,2,0,2,3,3,1,2,2,4,5,9,2,5,2,1,0,3,3,7,3,2,1,0,0,4,1,1,2,,
S01008152,Harestanes - 04,East Dunbartonshire,471,,6,5,4,2,2,9,8,7,2,2,5,8,3,2,6,1,4,7,7,7,6,10,7,2,3,7,4,3,9,5,3,6,3,5,3,4,8,1,6,6,4,3,6,4,7,6,9,8,8,6,10,10,4,4,1,7,5,7,9,3,5,4,9,7,3,11,6,5,5,12,6,5,2,5,5,4,8,11,1,2,11,4,4,4,2,2,2,3,1,0,3,,
S01008153,Milton of Campsie - 01,East Dunbartonshire,412,,0,0,3,2,3,3,1,2,2,3,4,2,10,7,2,3,9,6,7,6,10,4,10,9,4,2,4,9,6,4,1,3,0,5,4,1,4,3,4,2,6,8,5,1,5,11,6,12,10,10,7,8,9,6,5,4,7,5,9,7,7,10,5,4,8,8,4,4,1,4,7,3,3,3,4,2,5,2,6,1,2,3,1,1,1,1,2,0,1,4,0,,
S01008154,Milton of Campsie - 02,East Dunbartonshire,386,,4,5,4,2,1,3,3,3,3,4,4,3,6,3,2,8,7,7,9,1,1,5,7,7,7,6,3,3,1,3,2,3,4,3,5,5,1,2,4,7,4,1,2,4,5,2,6,5,7,3,0,5,4,8,11,9,5,6,1,8,10,5,5,16,3,9,6,7,3,5,5,7,6,8,3,6,2,2,4,4,1,2,2,3,1,0,0,2,0,2,0,,
S01008155,Milton of Campsie - 03,East Dunbartonshire,313,,4,2,0,3,2,4,2,2,0,6,1,1,5,4,6,4,4,6,6,1,4,1,6,8,2,2,0,4,4,7,2,1,4,4,2,3,2,3,0,8,4,3,4,8,5,4,7,3,7,8,2,6,3,10,7,6,5,11,3,5,5,3,5,3,0,4,3,5,6,3,3,3,3,6,3,2,2,3,2,2,0,2,1,0,0,0,1,1,0,1,0,,
S01008156,Milton of Campsie - 04,East Dunbartonshire,440,,4,10,4,2,7,1,2,1,3,3,10,2,10,5,5,5,6,4,10,5,13,9,6,7,2,7,2,5,5,2,3,3,4,6,6,2,5,6,8,6,0,5,13,6,9,4,5,5,6,9,10,6,10,8,4,6,9,3,5,4,9,4,7,11,5,5,10,5,7,4,4,4,3,4,3,0,4,0,3,2,3,2,1,2,1,0,1,2,1,0,0,,
S01008157,Milton of Campsie - 05,East Dunbartonshire,360,,4,4,3,2,8,4,4,7,3,4,10,8,2,6,6,3,7,2,8,7,3,10,2,7,4,3,5,4,6,1,3,0,2,4,4,3,4,5,2,5,7,5,5,2,7,8,6,8,4,8,6,5,5,4,9,7,2,6,7,8,8,3,7,5,5,4,2,2,2,2,2,2,3,4,1,0,1,0,1,0,2,0,1,0,0,0,0,3,1,1,0,,
S01008158,Lennoxtown - 01,East Dunbartonshire,338,,3,3,5,0,0,5,1,3,5,3,0,3,2,2,3,2,5,5,5,9,3,6,8,11,9,5,2,4,4,5,5,7,4,4,2,4,2,2,7,1,8,4,2,7,4,7,5,2,8,5,3,9,7,13,9,6,9,6,7,8,7,3,5,5,4,1,2,2,2,1,3,1,1,1,1,0,2,2,0,2,1,2,0,1,0,0,0,0,0,1,0,,
S01008159,Lennoxtown - 02,East Dunbartonshire,479,,9,6,10,7,10,5,9,5,4,6,3,8,8,5,6,9,6,9,5,9,5,8,6,9,5,8,6,4,6,8,4,7,5,8,4,3,6,8,4,4,8,5,9,2,6,5,7,6,6,6,6,11,4,7,7,11,5,6,6,3,5,8,8,7,3,3,4,6,5,4,6,9,2,1,3,1,5,1,5,1,3,2,0,1,0,0,0,0,0,0,3,,
S01008160,Lennoxtown - 03,East Dunbartonshire,477,,10,3,4,6,7,5,7,3,8,6,8,4,14,11,13,11,6,8,4,5,7,6,5,5,4,1,1,7,5,4,6,2,3,3,5,1,4,10,9,5,11,7,7,3,8,6,6,10,5,17,4,12,6,5,2,6,4,3,5,3,3,4,9,9,2,5,7,4,2,6,3,4,4,1,2,5,3,3,4,3,3,2,4,6,3,0,1,0,2,1,6,,
S01008161,Lennoxtown - 04,East Dunbartonshire,496,,9,6,11,6,9,2,6,7,4,3,6,5,6,7,13,6,7,6,4,12,6,1,7,2,8,7,1,4,6,3,11,7,3,9,3,5,6,5,9,12,10,15,11,10,14,12,12,8,5,14,9,10,5,5,12,8,3,6,4,9,8,1,4,4,3,1,2,9,0,1,3,0,2,5,5,3,2,0,5,0,0,0,0,2,0,1,0,0,0,0,3,,
S01008162,Lennoxtown - 05,East Dunbartonshire,509,,3,9,5,4,3,2,7,4,2,5,5,6,2,8,6,6,6,7,3,7,7,2,4,9,6,3,3,6,6,4,3,3,5,8,5,3,6,9,8,8,8,6,8,16,10,14,7,13,11,3,10,11,8,8,6,6,8,12,8,7,8,2,4,7,1,10,7,8,5,8,9,2,5,5,4,5,2,3,7,1,4,2,2,3,1,2,2,1,0,0,1,,
S01008163,IZ01 - 01,East Lothian,358,,5,3,3,9,5,5,6,3,2,8,3,3,4,6,5,12,3,2,8,4,4,3,1,6,2,6,4,4,2,4,3,3,9,0,0,7,5,5,10,2,6,10,6,3,5,6,3,6,6,3,4,6,3,3,5,4,3,4,6,7,6,8,5,6,5,3,1,2,4,2,5,2,4,2,4,1,1,5,5,3,2,1,0,1,1,0,0,0,0,0,1,,
S01008164,IZ01 - 02,East Lothian,511,,4,1,5,15,3,0,3,1,5,5,3,7,3,7,7,6,11,17,31,40,22,21,24,15,17,10,10,7,9,5,2,6,5,0,0,4,4,9,4,6,4,1,4,5,8,9,2,5,6,7,4,7,2,10,3,3,2,8,1,5,7,5,0,4,2,3,3,5,1,3,1,5,4,3,0,0,2,1,0,2,1,0,0,1,3,0,2,1,1,0,1,,
S01008165,IZ01 - 03,East Lothian,353,,9,6,11,6,2,7,5,8,2,6,9,5,3,3,5,8,5,2,2,2,3,7,2,6,3,2,0,6,8,5,7,7,1,2,7,8,10,14,12,8,10,2,8,5,6,4,2,4,9,4,2,5,3,9,1,0,5,6,2,2,2,2,1,1,2,1,0,2,2,2,3,1,2,1,5,1,1,0,0,1,0,1,2,2,0,1,0,2,0,1,1,,
S01008166,IZ01 - 04,East Lothian,288,,6,5,3,5,4,2,4,0,2,1,8,1,5,5,9,10,3,3,8,4,4,3,3,2,6,0,5,3,3,1,0,4,2,0,4,6,2,3,3,3,8,3,2,5,9,3,4,3,4,7,1,6,6,6,1,6,7,2,4,2,4,3,6,2,1,2,3,2,2,4,0,1,4,3,1,3,0,0,2,0,1,0,1,3,1,2,3,0,0,0,0,,
S01008167,IZ01 - 05,East Lothian,335,,2,6,1,6,1,6,9,6,3,6,5,4,6,9,5,3,8,6,6,9,2,4,1,7,5,5,2,6,2,2,3,4,5,3,3,2,3,3,2,5,6,6,4,2,5,11,2,7,7,6,8,6,7,3,3,4,1,3,4,4,5,2,0,4,2,0,3,4,8,2,2,3,1,1,3,1,2,1,3,1,0,0,1,1,0,1,1,3,0,1,4,,
S01008168,IZ01 - 06,East Lothian,420,,8,7,8,8,5,9,13,7,1,8,6,8,10,5,7,2,4,5,4,6,4,5,3,2,2,7,3,2,10,3,5,2,8,1,6,7,3,7,4,10,9,7,4,8,11,10,7,8,4,5,3,8,5,7,8,2,6,3,6,3,1,6,3,7,3,5,5,5,1,0,1,2,3,0,3,1,2,5,2,2,0,3,1,0,3,3,1,1,1,0,1,,
S01008169,IZ01 - 07,East Lothian,361,,4,10,8,8,6,1,5,2,5,3,2,3,6,3,6,3,1,2,6,7,4,5,7,3,8,4,1,2,6,4,7,5,8,6,3,7,1,6,7,5,8,8,5,4,6,6,7,4,4,6,5,4,4,8,4,4,3,8,5,3,4,3,1,2,5,3,3,2,6,0,1,2,3,3,4,3,6,0,1,0,1,4,1,1,1,2,1,0,0,0,2,,
S01008170,IZ02 - 01,East Lothian,281,,1,1,2,3,1,3,2,3,3,3,4,5,4,7,5,7,8,4,7,5,1,1,3,2,3,1,1,0,1,3,2,3,1,4,1,4,1,2,2,4,3,1,6,8,2,11,5,5,7,10,6,8,6,9,4,1,3,6,2,0,7,4,1,3,6,3,2,3,3,1,2,0,2,2,2,1,1,3,0,1,1,0,3,0,0,3,1,1,1,1,2,,
S01008171,IZ02 - 02,East Lothian,329,,6,5,2,4,3,3,6,4,4,7,1,2,2,4,3,4,4,5,6,3,4,8,4,1,2,0,3,6,7,4,2,4,3,3,9,8,4,4,1,8,2,4,3,3,8,10,6,3,6,6,4,5,3,9,5,4,3,1,4,6,2,4,5,3,1,2,2,2,3,0,4,3,3,1,1,2,5,1,5,6,0,3,3,3,1,2,0,1,1,2,0,,
S01008172,IZ02 - 03,East Lothian,259,,1,4,2,3,2,4,1,5,4,6,4,2,3,5,5,6,3,3,2,4,2,4,0,4,1,2,3,3,1,2,3,1,1,0,0,3,5,2,2,5,3,6,6,3,3,1,2,5,5,3,5,7,5,4,3,3,5,3,4,2,1,2,5,8,2,3,4,5,3,4,2,3,3,2,3,1,1,2,1,1,2,3,1,1,0,1,0,2,0,0,2,,
S01008173,IZ02 - 04,East Lothian,318,,1,3,4,3,5,6,5,1,5,8,7,8,5,7,6,5,1,7,9,3,5,3,4,2,2,5,1,2,0,3,2,6,1,1,3,4,0,8,8,7,4,4,7,6,4,7,5,6,3,4,6,6,8,8,3,6,1,4,2,4,6,4,2,4,4,1,7,3,4,2,1,2,3,0,2,3,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,,
S01008174,IZ02 - 05,East Lothian,254,,4,2,2,2,0,3,2,2,3,1,3,3,3,1,4,4,2,4,1,3,4,4,5,2,4,1,6,4,0,1,4,5,0,8,0,1,5,6,2,1,2,4,3,2,5,1,3,6,0,8,5,7,7,6,10,4,3,6,1,7,7,1,3,8,5,0,2,1,4,1,3,1,1,0,1,0,2,1,3,1,0,0,0,3,1,0,1,0,1,0,1,,
S01008175,IZ02 - 06,East Lothian,348,,6,4,9,3,6,4,5,2,4,5,3,4,4,3,6,4,2,6,0,0,6,4,5,4,3,7,4,4,5,6,5,4,7,1,2,4,10,7,11,3,9,7,3,8,6,5,8,10,5,7,10,5,3,6,4,3,3,1,0,7,3,5,1,5,3,2,5,2,1,4,2,4,3,0,2,4,1,2,1,1,1,2,0,0,0,0,1,0,0,0,1,,
S01008176,IZ02 - 07,East Lothian,359,,1,1,6,6,5,2,5,3,5,7,3,2,0,5,6,3,4,5,3,2,3,3,9,4,1,5,4,6,1,1,3,4,2,1,1,5,4,15,3,6,5,2,5,7,4,6,1,6,9,9,7,4,4,5,6,6,3,10,4,7,10,4,11,9,4,9,5,4,1,6,0,4,0,3,2,3,2,5,2,1,0,2,2,0,0,4,0,0,0,1,0,,
S01008177,IZ03 - 01,East Lothian,389,,2,3,10,7,4,2,7,6,2,7,4,5,2,2,3,5,5,4,5,4,3,2,5,2,3,6,7,1,6,7,8,5,4,5,5,4,5,5,8,6,8,3,7,5,4,6,1,6,4,7,9,6,3,10,7,3,5,3,2,4,4,5,5,6,3,4,2,9,5,3,4,3,3,5,3,5,2,5,2,4,1,5,3,3,2,0,0,1,0,2,1,,
S01008178,IZ03 - 02,East Lothian,326,,6,3,2,2,3,3,1,0,1,2,3,1,1,3,6,3,6,3,2,4,6,3,7,6,4,4,4,4,3,3,5,4,2,3,5,3,2,4,1,5,1,1,4,4,4,4,2,5,8,6,5,6,11,5,4,4,2,3,7,3,5,6,9,8,6,7,6,2,7,11,1,3,1,1,4,1,3,4,3,3,5,0,5,1,0,0,2,0,0,0,0,,
S01008179,IZ03 - 03,East Lothian,261,,2,8,3,0,4,11,5,3,4,7,5,4,6,6,5,6,2,5,6,5,2,3,3,1,3,1,2,0,0,0,0,2,5,2,3,1,4,3,6,5,8,6,8,8,9,9,0,8,10,4,4,6,3,2,3,4,4,1,4,2,1,3,0,1,0,2,1,1,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
