"Table 4: Full list of first forenames given, Scotland, 2016 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died",,,,,,,,,
Cayden,15,,,Ayana,3,,,,
Cayenne,1,,,Ayanda,2,,,,
Caylan,1,,,Ayat,5,,,,
Caylin,1,,,Ayda,18,,,,
Cayson,4,,,Aydah,1,,,,
Cedric,1,,,Ayela,1,,,,
Ceejay,3,,,Ayesha,10,,,,
Ceiran,2,,,Ayeza,3,,,,
Cesar,1,,,Ayla,65,,,,
Cezary,1,,,Ayla-Louise,1,,,,
Chace,2,,,Aylah,2,,,,
Chaise,1,,,Ayleesia,1,,,,
Chanakya,1,,,Ayleigh,1,,,,
Chance,2,,,Ayler,1,,,,
Chaniel,1,,,Ayley,1,,,,
Channing,1,,,Aylia-Marie,1,,,,
Charles,43,,,Aylie,1,,,,
Charlie,297,*,,Aylin,1,,,,
Charlie-Dunbar,1,,,Ayomide,2,,,,
Charlie-James,1,,,Ayra,2,,,,
Charlie-Ray,1,,,Ayse,3,,,,
Chase,9,,,Aysha,3,,,,
Chaudhary,1,,,Ayumi,1,,,,
Chay,2,,,Ayva,10,,,,
Chayce,1,,,Azaria,1,,,,
Chaydenn,1,,,Azealia,1,,,,
Che,7,,,Azenate,1,,,,
Cheikh,1,,,Azmiyah,1,,,,
Chen,3,,,Azra,2,,,,
Cherno,1,,,Baani,1,,,,
Chester,1,,,Bailee,1,,,,
Chian,1,,,Baileigh,2,,,,
Chibuanyam,1,,,Bailey,9,,,,
Chidiebubu,1,,,Bailey-Bleu,1,,,,
Chidubem,1,,,Baillie,4,,,,
Chijioke,1,,,Balkis,1,,,,
Chimaraobim,1,,,Balreet,1,,,,
Chimkasi,1,,,Baneen,1,,,,
Chinedu,1,,,Barbara,2,,,,
Chinedum,1,,,Basmah,1,,,,
Chinua,2,,,Baylee,2,,,,
Chirag,1,,,Bayleigh,2,*,,,
Chongxuan,1,,,Baylie,1,,,,
Chris,5,,,Beatrice,15,,,,
Chris-Laurell,1,,,Beatrix,17,,,,
Christian,12,,,Beatriz,1,,,,
Christo,1,,,Beau,16,,,,
Christopher,82,*,,Beau-Bear,1,,,,
Christos,2,,,Beaux,1,,,,
Christy,2,,,Beca,1,,,,
Chukwusom,1,,,Becca,2,,,,
Cian,25,,,Becky,3,,,,
Ciar,1,,,Bejna,1,*,,,
Ciaran,23,,,Belin,1,,,,
Cieran,2,,,Bella,55,,,,
Cillean,1,,,Bella-Brooke,1,,,,
Cillian,20,,,Bella-Jane,1,,,,
Cinaed,1,,,Bella-Jean,1,,,,
Cinar,1,,,Bella-Rose,7,,,,
Ciprian,1,,,Bellamaria,1,,,,
Cj,2,,,Bellatrixx,1,,,,
Cjay,1,,,Belle,17,,,,
Claiden,1,,,Beni,1,,,,
Clark,17,,,Benita,1,,,,
Clarke,2,,,Beryn,1,,,,
Clay,3,,,Besma,1,,,,
Claye,2,,,Bess,1,,,,
Clayton,8,,,Bessie,1,,,,
Clinton,1,,,Beth,32,,,,
Clyde,3,,,Bethan,6,,,,
Coan,1,,,Bethany,36,,,,
Coban,1,,,Bethany-Anne,1,,,,
Coben,2,,,Bethany-Rose,1,,,,
Cobi,1,,,Bethel,2,,,,
Cobie,1,,,Betsy,5,*,,,
Cobin,1,,,Betty,1,,,,
Coby,11,,,Betty-Una,1,,,,
Coby-Lee,1,,,Bian,1,,,,
Cobyn,2,,,Bianca,6,,,,
Codeigh,1,,,Bianka,2,,,,
Codi,5,,,Bibi,2,,,,
Cody,72,,,Bilal,1,,,,
Cody-James,2,,,Billie,14,,,,
Coel,1,,,Billie-Leigh,1,,,,
Coen,14,,,Billie-Rose,2,,,,
Cogan,1,,,Billieleigh,1,,,,
Cohan,2,,,Bismah,1,,,,
Cohen,30,,,Bitania,1,,,,
Coinneach,3,,,Bitaniya,1,,,,
Colbie,1,,,Blair,15,,,,
Colby,5,,,Blaire,6,,,,
Cole,117,,,Blaise,1,,,,
Coleton,2,,,Blake,18,,,,
Colin,11,,,Blakely,1,,,,
Colin-Junior,1,,,Blanca,1,,,,
Collin,1,,,Blanka,4,,,,
Colt,4,,,Blayke,1,,,,
Colton,13,,,Blayne,1,,,,
Conal,5,,,Blessing,2,,,,
Conal-Jack,1,,,Bleu,1,,,,
Conall,8,,,Blossom,3,,,,
Conan,7,,,Blu-Tygar,1,,,,
Conan-Michael,1,,,Bluebell,1,,,,
Conell,1,,,Blyth,1,,,,
Conlan,7,,,Blythe,3,,,,
Conleth,1,,,Bo,1,,,,
Conlin,1,,,Bobbi,8,,,,
Conlon,2,,,Bobbi-Jo,2,,,,
Conlyn,3,,,Bobbie,1,,,,
Connal,1,,,Bodhi,2,,,,
Connall,1,,,Boex,1,,,,
Connar,2,,,Boglarka,1,,,,
Connel,1,,,Boguslawa,1,,,,
Connell,2,,,Bonni,1,,,,
Conner,2,,,Bonnie,42,,,,
Conner-William,1,,,Bonny,1,,,,
Connier,1,,,Boshra,1,,,,
Connol,1,,,Boston,1,,,,
Connolly,1,,,Bracken,1,,,,
Connor,146,,,Bradi,1,,,,
Conol,1,,,Brae,2,,,,
Conor,70,,,Braegan,1,,,,
Conrad,3,,,Braelyn,2,,,,
Conran,1,,,Braeya,1,,,,
Constantine,1,,,Brea,2,,,,
Constantino,1,,,Breagh,3,,,,
Cooper,93,*,,Breagha,13,,,,
Cooper-Jae,1,,,Bree,6,,,,
Copeland,1,,,Breya,1,,,,
Copland,1,,,Bria,1,,,,
Corann,1,,,Briagh,1,,,,
Corban,1,,,Briah,1,,,,
Corbin,1,,,Briana-Rose,1,,,,
Corbynn,1,,,Brianna,6,*,,,
Corey,67,,,Briannah,1,,,,
Corin,1,,,Briannah-Louise,1,,,,
Cormac,9,,,Briar,3,,,,
Cormack,1,,,Bridget,1,,,,
Cornelius,2,,,Bridget-Anne,1,,,,
Corran,5,,,Brie,2,,,,
Correy,3,,,Briella,1,,,,
Corrie,3,,,Brier,1,,,,
Corry,2,,,Brihanna,1,,,,
Corvyn,1,,,Briony,1,,,,
Cory,8,,,Brodi,2,,,,
Cosimo,1,,,Brodie,8,,,,
Cosmin,1,,,Brogan,6,,,,
Cosmo,3,,,Broghan,2,,,,
Couper,2,,,Bronagh,2,,,,
Coy,1,,,Bronwen,1,,,,
Craig,19,,,Brook,1,,,,
Crawford,3,,,Brooke,79,,,,
Creaghan,1,,,Brooke-Linn,1,,,,
Creed,1,,,Brooke-Louise,1,,,,
Cristian,1,,,Brooklyn,16,,,,
Cru,1,,,Brooklynne,1,,,,
Cruiz,1,,,Brunella,1,,,,
Cruz,17,,,Bryanna,1,,,,
Cruze,2,,,Bryanni,1,,,,
Csongor,1,,,Brylee,1,,,,
Cuan,2,,,Bryleigh,1,,,,
Cullen,6,,,Brynn,1,,,,
Cupar,2,,,Bryony,3,,,,
Curtis,12,*,,Bushra,1,,,,
Cye,1,,,Byllie,1,,,,
Cyprian,1,,,Cacia,1,,,,
D'angelo-Santiago,1,,,Cacie,1,,,,
Dachi,1,,,Cadance,1,,,,
Daeb,1,,,Caddie-Elizabeth,1,,,,
Daegan,1,,,Cadence,2,,,,
Daire,1,,,Cadha,1,,,,
Dakshit,1,,,Cadhla,1,,,,
Dale,5,,,Cadi,1,,,,
Daley,4,,,Cady,2,,,,
Dali,1,,,Caela,1,,,,
Dalleas,1,,,Caelyn,2,,,,
Dalton,5,,,Caidrianna,1,,,,
Damars,1,,,Caila,1,,,,
Damian,11,,,Cailah,1,,,,
Damien,6,,,Cailyn,2,,,,
Damilson,1,,,Cairistiona,1,,,,
Damion,1,,,Cairstine,1,,,,
Damir,1,,,Cait,2,,,,
Damon,7,,,Caitie,1,,,,
Dana,1,,,Caitlin,36,,,,
Danaidh,2,,,Caitlyn,12,,,,
Danial,1,,,Caitlynn,1,,,,
Daniel,246,,,Caitriona,1,,,,
Daniel-Andrei,1,,,Caja,1,,,,
Daniel-John,1,,,Cala,1,,,,
Daniel-Louis,1,,,Calaidh,1,,,,
Danielis,1,,,Cali,16,,,,
Danielius,3,,,Cali-Amber,1,,,,
Daniels,2,,,Cali-Skye,1,,,,
Daniil,1,,,Caliah,1,,,,
Danil,2,,,Caliana,1,,,,
Danimir,1,,,Calla,7,,,,
Daniyal,8,,,Calleigh,1,,,,
Dannie,1,,,Calli,2,,,,
Danny,18,,,Callia,1,,,,
Dantay,1,,,Callie,36,,,,
Dante,1,,,Callie-Louise,1,,,,
Dany,1,,,Callie-Rose,1,,,,
Danyal,4,,,Callista,1,,,,
Dara,3,,,Cally,1,,,,
Darach,1,,,Calsey,1,,,,
Daragh,2,,,Camelia,2,,,,
Darbara,1,,,Cameron,5,,,,
Darby-James,1,,,Cameryn,2,,,,
Darian,1,,,Cami-Li,1,,,,
Darin,1,,,Camilee,1,,,,
Dario,4,,,Camilia,1,,,,
Dariyan,1,,,Camilla,1,,,,
Darrach,1,,,Camille,2,,,,
Darragh,12,,,Camren,1,,,,
Darrell,1,,,Camryn,4,,,,
Darren,13,,,Candaice,1,,,,
Darren-Andrew,1,,,Candice,1,,,,
Darwin,1,,,Caoilainn,1,,,,
Daryl,11,,,Caoimhe,25,,,,
Daryn,1,,,Caoimhe-Grace,1,,,,
Davey,1,,,Caprice,1,,,,
Davi,2,,,Cara,71,,,,
David,122,,,Cara-Grace,1,,,,
David-James,1,,,Caragh,7,,,,
David-Jay,1,,,Carah,1,,,,
David-John,1,,,Caralyn,1,,,,
David-Madalin,1,,,Carina,1,,,,
David-Paul,1,,,Carise,1,,,,
Davie,1,,,Cariss,1,,,,
Davis,4,,,Carla,11,,,,
Dawid,4,,,Carleigh,3,,,,
Dawood,3,,,Carley,4,,,,
Dawoud,1,,,Carlie,2,,,,
Dawson,8,,,Carly,35,,,,
Dawud,3,,,Carly-Dee,1,,,,
Dayle,1,,,Carly-Louise,1,,,,
Dayton,2,,,Carmela,1,,,,
Deacon,9,,,Carmen,8,,,,
Deakin,1,,,Carmyn,1,,,,
Deakyn,1,,,Carol,1,,,,
Dean,14,,,Carole,1,,,,
Declan,31,,,Caroline,2,,,,
Declyn,1,,,Carolyn,1,,,,
Deividas,1,,,Carra,1,,,,
Demba,1,,,Carrick,1,,,,
Demid,1,,,Carrie,6,,,,
Demir,3,,,Carris,1,,,,
Denas,1,,,Carsyn,1,,,,
Denholm,1,,,Carter,1,,,,
Denim,1,,,Carwen,1,,,,
Denis,7,,,Carys,7,,,,
Denis-Jack,1,,,Casey,21,,,,
Denislav,1,,,Casey-Jane,1,,,,
Deniz,2,,,Casey-Leigh,1,,,,
Dennin,1,,,Casey-Rae,1,,,,
Dennis,9,,,Cassandra,3,,,,
Dennis-Junior,1,,,Cassidhe,1,,,,
Dennon,1,,,Cassidy,9,,,,
Denny,3,,,Cassie,12,,,,
Denver,3,,,Cassie-Ellen,1,,,,
Denzel,1,,,Cassie-Mae,1,,,,
Derek,10,,,Cassie-May,1,,,,
Derin,1,,,Cataleya,1,,,,
Derry,2,,,Cate,1,,,,
Deryn,1,,,Catherine,19,,,,
Desmond,1,,,Cathleen,1,,,,
Destin,1,,,Catie,1,,,,
Dev,1,,,Catrin,1,,,,
Devan,1,,,Catriona,11,,,,
Deveron,1,,,Cauvery,1,,,,
Devesh,1,,,Caydee,1,,,,
Devids,1,,,Caydence,1,,,,
Devin,7,,,Cayla,2,,,,
Devlyn,1,,,Caylee,1,,,,
Devon,5,,,Caylor,1,,,,
Devran,1,,,Caylyn,1,,,,
Devyansh,1,,,Ceanna,1,,,,
Devyn,2,,,Ceara-Leigh,1,,,,
Dewar,1,,,Ceava,1,,,,
Dexter,22,,,Cecelia,1,,,,
Dhanjay,1,,,Cecily,2,,,,
Dhilan,1,,,Ceilidh,2,,,,
Dhruv,3,,,Ceilidh-Jane,1,,,,
Dhruvah,1,,,Celeste,2,,,,
Dhruven,1,,,Celia,1,,,,
Diaa,1,,,Celine,3,,,,
Diamond,1,,,Cerina,1,,,,
Diaz,1,,,Cerise,1,,,,
Diego,4,,,Cerys,13,,,,
Dieter,1,,,Chaela,1,,,,
Dilan,1,,,Chamelia-Lily,1,,,,
Dilanas,1,,,Chanda,1,,,,
Dilbag,1,,,Chandrika,1,,,,
Diljit,1,,,Chanel,1,,,,
Dillan,3,,,Chanelle,1,,,,
Dillon,6,,,Chanjika,1,,,,
Dimitrios,1,,,Channah,1,,,,
Dimitris,1,,,Channelle,1,,,,
Diogo,1,,,Chantelle,3,,,,
Divit,1,,,Charis,1,,,,
Dixon,1,,,Charlea,1,,,,
Djahmyne,1,,,Charleigh,4,,,,
Dogan,1,,,Charleigh-Ann,2,,,,
Domas,1,,,Charleigh-Ava,1,,,,
Domhnall,2,,,Charlene,1,,,,
Dominic,34,,,Charley,18,,,,
Dominick,1,,,Charley-Clare,1,,,,
Dominik,24,,,Charley-Jane,1,,,,
Dominykas,3,,,Charley-Louise,1,,,,
Domnick,1,,,Charli,2,,,,
Don,1,,,Charli-Mae,1,,,,
Donal,2,,,Charlie,18,,,,
Donald,7,,,Charlie-Anne,1,,,,
Donan,1,,,Charlii,1,,,,
Donavan,1,,,Charlotte,265,,,,
Dong,1,,,Charlotte-Alessa,1,,,,
Donnacha,1,,,Charlotte-Grace,1,,,,
Donnie,4,,,Chayah,1,,,,
Donny,3,,,Chelsea,5,,,,
Donovan,2,,,Chelsea-Jayne,1,,,,
Doogie,1,,,Chelsey,2,,,,
Dorian,8,,,Chelsie,1,,,,
Dougal,2,,,Chen,2,,,,
Dougie,4,,,Cheney,1,,,,
Douglas,14,,,Cherish,1,,,,
Dovydas,1,,,Cherry,2,,,,
Dragos-Ionut,1,,,Cheryl,1,,,,
Drake,1,,,Cheye,1,,,,
Dravin,1,,,Chiara,5,,,,
Dren,1,,,Chigozirim,1,,,,
Drew,7,,,Chihiro,1,,,,
Drostan,1,,,Chikamso,1,,,,
Drummond,1,,,Chilel,1,,,,
Drurie,1,,,Chimamanda,1,,,,
Duncan,26,,,Chimkarila,1,,,,
Duncan-James,1,,,Chimzara,1,,,,
Duncan-Junior,1,,,Chimzaram,1,,,,
Duruv,1,,,Chinonye,1,,,,
Dustin,2,,,Chioma,1,,,,
Dwayne,2,,,Chisimdi,1,,,,
Dwyatt,1,,,Chisom,2,,,,
Dylan,158,*,,Chisomebi,1,,,,
Dylan-Andrew,1,,,Chizara,2,,,,
Eachann,1,,,Chizaram,1,,,,
Eamonn,2,,,Chizaramekpere,1,,,,
Easah,1,,,Chizitaram,1,,,,
Easton,2,,,Chloe,201,*,,,
Eben,2,,,Chloe-Grace,1,,,,
Ebrahim,2,,,Chloe-Rose,1,,,,
Ecka,1,,,Chloee,1,,,,
Edan,1,,,Chrissie,3,,,,
Eddie,5,,,Chrissie-Ann,1,,,,
Eddy,1,,,Chrissy,1,,,,
Eden,7,,,Christa,1,,,,
Edgar,2,,,Christabel,1,,,,
Edikan,1,,,Christiana,1,,,,
Edison,3,,,Christie,3,,,,
Ediz,1,,,Christina,11,,,,
Edmund,1,,,Christine,3,,,,
Edoardo,1,,,Chu,1,,,,
Eduardo,1,,,Ciara,10,,,,
Edvinas,1,,,Cienna,2,,,,
Edward,51,,,Cienna-Jai,1,,,,
Edwin,3,,,Cievah,1,,,,
Edwin-Jaxon,1,,,Cindy,1,,,,
Edwyn,1,,,Circe,1,,,,
Eero,1,,,Claire,6,,,,
Eesa,15,,,Clara,43,,,,
Eesah,1,,,Clarice,1,,,,
Efosa,2,,,Claudia,12,,,,
Efraim,1,,,Clemence,1,,,,
Ehsan,1,,,Clementine,2,,,,
Ehvan,1,,,Cleo,9,,,,
Eimad,1,,,Cleopatra,1,,,,
Eirik,1,,,Cliona,1,,,,
Eisa,2,,,Clodagh,3,,,,
Ekansh,1,,,Cloe,1,,,,
Eknoor,1,,,Clover,1,,,,
El,1,,,Cobie,1,,,,
El-Ameen,1,,,Coco,1,,,,
Elan,1,,,Codi,1,,,,
Elcio,1,,,Cody,1,,,,
Eli,41,,,Coira,2,,,,
Eliaas,1,,,Colette,4,,,,
Eliah,1,,,Colleen,1,,,,
Eliam,1,,,Conevieve,1,,,,
Elias,9,,,Connie,19,,,,
Eliasz,1,,,Connie-Ann,1,,,,
Eliezer,1,,,Constance,10,,,,
Eligh,2,,,Cora,45,,,,
Elijah,34,,,Coragh,1,,,,
Elijah-Lee,2,,,Coral,6,*,,,
Elijus,2,,,Cordelia,1,,,,
Elikem,1,,,Coren,1,,,,
Elikia,1,,,Corinne,1,,,,
Elio,1,,,Corra,1,,,,
Eliott,3,,,Corran,3,,,,
Elis,2,,,Corrie,2,,,,
Elisei,1,,,Corrin,2,,,,
Eliyah,1,,,Coryl,1,,,,
Elliot,76,,,Corynn,1,,,,
Elliott,39,,,Courtney,11,,,,
Ellis,47,,,Cristina,3,,,,
Ellison,1,,,Crystal,3,,,,
Ellys,1,,,Crystal-Jayne,1,,,,
Eloy,1,,,Cully-Rose,1,,,,
Elvis,1,,,Cyena,1,,,,
Elwood,1,,,D'arcy,1,,,,
Elyjah,1,,,D'lorah,1,,,,
Emanuel,2,,,Dahlia,3,,,,
Emanuele,1,,,Dahlyia,1,,,,
Emerson,1,,,Daici,1,,,,
Emil,6,,,Daisee,1,,,,
Emile,3,,,Daisie,6,*,,,
Emiliano,1,,,Daisy,109,*,,,
Emilio,2,,,Daisy-Jayne,1,,,,
Emilis,1,,,Daiva,1,,,,
Emilius,1,,,Dakota,4,,,,
Emillio,1,,,Dalia,1,,,,
Emir,2,,,Dalia-Antonia,1,,,,
Emmanuel,3,,,Daliah,1,,,,
Emmet,1,,,Dalida,1,,,,
Emmett,3,,,Dalin,1,,,,
Emmett-Edward,1,,,Dalton,1,,,,
Emre,3,,,Dami,1,,,,
Emrys,1,,,Damla,1,,,,
Emylton,1,,,Dana,1,,,,
En,1,,,Danai,1,,,,
Eneko,1,,,Dani,2,,,,
Enoh,1,,,Dania,1,,,,
Enrico,3,,,Daniela,3,,,,
Enrique,1,,,Daniele,1,,,,
Enzo,8,,,Daniella,4,,,,
Eoghan,11,,,Danielle,6,,,,
Eoin,9,,,Danika,1,,,,
Eric,17,,,Danna,1,,,,
Eric-James,1,,,Danni,3,,,,
Erik,11,,,Dannielle,1,,,,
Erioluwa,1,,,Dannii,1,,,,
Eris,1,,,Dannika,1,,,,
Erland,1,,,Daphne,2,,,,
Erlend,1,,,Dara,4,,,,
Ernest,5,,,Dara-Abasi,1,,,,
Ernie,2,,,Darah,1,,,,
Errol,2,,,Darbi,1,,,,
Ersion,1,,,Darbie,1,,,,
Ertie,1,,,Darby,2,,,,
Erving,1,,,Darceigh,1,,,,
Erwin,1,,,Darcey,33,,,,
Eryk,5,,,Darcey-May,1,,,,
Esa,3,,,Darci,10,,,,
Esca,1,,,Darci-Rae,1,,,,
Eshaan,1,,,Darcia,1,,,,
Eshu,1,,,Darcie,35,,,,
Esmael,1,,,Darcie-Leigh,1,,,,
Espen,1,,,Darcy,38,,,,
Esra,1,,,Darcy-Ann,1,,,,
Essa,3,,,Darcy-Leigh,1,,,,
Essah,1,,,Darcy-Rose,1,,,,
Ethan,257,,,Darcymay,1,,,,
Ethayn,1,,,Daria,4,,,,
Ethyn,3,,,Darina,1,,,,
Etienne,1,,,Dariya-Rose,1,,,,
Etinosa,1,,,Darla,2,,,,
Etta,1,,,Darla-Jane,1,,,,
Euan,80,,,Darlah,2,,,,
Eugene,1,,,Darrah,1,,,,
Evahn,1,,,Das,1,,,,
Evan,47,*,,Dava,1,,,,
Everest,1,,,Davina,1,,,,
Everett,2,,,Dawn,1,,,,
Evren,2,,,Debora,1,,,,
Ewan,35,,,Deborah,2,,,,
Ewen,10,*,,Deem,1,,,,
Ewoma-Zino,1,,,Deema,1,,,,
Eyad,1,,,Deizija,1,,,,
Eymen,1,,,Delilah,6,,,,
Ezaan,1,,,Della,2,,,,
Ezekiel,1,,,Della-Mae,1,,,,
Ezio,1,,,Delphine,1,,,,
Ezra,36,,,Delsie,1,,,,
Ezrah,1,,,Demelza,1,,,,
Faaiz,1,,,Demi,7,,,,
Faariz,1,,,Demi-Lee,2,,,,
Fabian,12,,,Demi-Leigh,1,,,,
Fabio,2,,,Dena,1,,,,
Faidon,1,,,Denisa,1,,,,
Faiz,1,,,Denise,1,,,,
Faizaan,2,,,Denni,1,,,,
Faizan,4,,,Denver,1,,,,
Faluin,1,,,Derri,1,,,,
Fan,1,,,Derrian,1,,,,
Fares,1,,,Derrin,1,,,,
Farhan,3,,,Derya,1,,,,
Farhee,1,,,Destiny-Rose,1,,,,
Faris,3,,,Deven,1,,,,
Farouk,1,,,Devlin,1,,,,
Farren,1,,,Devon,8,,,,
Farris,2,,,Devyn,2,,,,
Fawad,1,,,Devyn-Rae,1,,,,
Fearghas,1,,,Devynn,1,,,,
Fearghus,1,,,Dexi-Leigh,1,,,,
Felipe,1,,,Dhara,1,,,,
Felix,33,,,Dhax,1,,,,
Feo,1,,,Dhiya,1,,,,
Ferdie,1,,,Dhiyana,1,,,,
Fergie,2,,,Dia,1,,,,
Fergus,38,*,,Diana,6,,,,
Fernando,1,,,Diane,1,,,,
Fiach,1,,,Dianna-June,1,,,,
Fidel,1,,,Diara,2,,,,
Filip,35,,,Dikshita,1,,,,
Fin,2,,,Dilara,1,,,,
Finbar,2,,,Dilinna,1,,,,
Findlay,41,,,Dillon,2,,,,
Finlas,1,,,Dilneet,1,,,,
Finlay,259,,,Dimah,1,,,,
Finley,38,*,,Dimitra,2,,,,
Finn,166,,,Dina,2,,,,
Finnan,1,,,Dionne,1,,,,
Finnbar,1,,,Dionysia,1,,,,
Finnbhair,1,,,Dior,1,,,,
Finnegan,1,,,Div,1,,,,
Finnian,2,,,Divine,1,,,,
Finnick,2,,,Divisha,1,,,,
Finnlay,3,,,Dixie,2,,,,
Finnley,1,,,Diya,1,,,,
Finton,1,,,Dominika,2,,,,
Fionn,13,*,,Dora,2,,,,
Fionnbharr,1,,,Dorota,2,,,,
Fletcher,15,,,Dorsa,1,,,,
Flinn,1,,,Drew,2,,,,
Flint,2,,,Drisha,1,,,,
Floinn,1,,,Drishti,1,,,,
Floyd,2,,,Dua,1,,,,
Flynn,41,,,Dua'a,1,,,,
Forbes,10,,,Duaa,2,,,,
Ford,3,,,Duha,1,,,,
Forrest,2,,,Dulcie,1,,,,
Foster,1,,,Dulciee,1,,,,
Fountain,1,,,Dya,1,,,,
Fox,2,,,Dyc,1,,,,
Fox-Valentine,1,,,Dylan,2,,,,
Francesco,3,,,Dylan-Marie,1,,,,
Francis,15,,,Eabha,2,,,,
Francisco,1,,,Eabha-Grace,1,,,,
Francisk,1,,,Eaden,1,,,,
Franciszek,10,,,Eadie,3,,,,
Franco,4,,,Eala,1,,,,
Franek,2,,,Ealasaid,1,,,,
Frank,9,,,Eartha,2,,,,
Franki,1,,,Ebbie,1,,,,
Frankie,39,,,Eboni,3,,,,
Franklin,1,,,Ebonie,2,,,,
Franklyn,1,,,Ebonnie,1,,,,
Fraser,87,,,Ebony,10,,,,
Frazer,5,,,Ebosolease,1,,,,
Fred,4,,,Eden,34,,,,
Freddie,101,,,Eden-Love,1,,,,
Freddy,15,,,Eden-Rose,1,,,,
Frederick,16,,,Edie,14,,,,
Fredrick,2,,,Edith,29,,,,
Fredrik,1,,,Edrea,1,,,,
Fredy,1,,,Eeva,1,,,,
Frey,1,,,Eevee,1,,,,
Furkan,1,,,Eevie,2,,,,
Fyn,2,,,Effie,10,,,,
Fynn,9,,,Effie-Jo,1,,,,
Fynton,1,,,Effy,5,,,,
Gabriel,53,*,,Efrosyni,1,,,,
Gabrielius,2,,,Ehilanah,1,,,,
Gael,1,,,Ehsane,1,,,,
Gage,1,,,Eila,4,,,,
Gaius,1,,,Eildon,1,,,,
Gallacher,1,,,Eilean,1,,,,
Gareth,1,,,Eilee,1,,,,
Garikoitz,1,,,Eileen,1,,,,
Garrett,2,,,Eilidh,184,,,,
Garry,3,,,Eilidh-Ceit,1,,,,
Gary,16,,,Eilidh-May,1,,,,
Gautam,2,,,Eilis,1,,,,
Gavin,7,,,Eilish,7,,,,
Gazi,2,,,Eiliyah,2,,,,
Gene,3,,,Eimear,5,,,,
Geo,1,,,Eimhir,1,,,,
Geonwoo,1,,,Eira,3,,,,
Geordie,4,,,Eire,1,,,,
George,107,,,Eireann,1,,,,
George-Henry,1,,,Eireann-Rose,1,,,,
Georgi,1,,,Eireanne,1,,,,
Georgie,1,,,Eirinn,1,,,,
Geovany,1,,,Eirwen,1,,,,
Gerald,2,,,Eiryn,1,,,,
Gerard,5,,,Eisha,2,,,,
Gerardo,1,,,Eisra,1,,,,
Gergo,1,,,Eiva,3,,,,
Gerrard,1,,,Ekaterina,1,,,,
Gerry,1,,,Ekaterini,1,,,,
Ghaleb,1,,,Ekondu,1,,,,
Ghillie,1,,,Ela,1,,,,
Gian,1,,,Elaena,1,,,,
Gianfranco,1,,,Elaf,1,,,,
Gianluca,4,,,Elaia,1,,,,
Gianmarco,1,,,Elaina,1,,,,
Gianni,1,,,Elana,2,,,,
Gibson,1,,,Elanor,2,,,,
Gideon,3,,,Elara,1,,,,
Gijs,1,,,Elayna,1,,,,
Gillan,1,,,Elda-May,1,,,,
Gillies,3,,,Eleah-Faith,1,,,,
Gino,2,,,Eleanor,38,,,,
Giovanni,1,,,Eleanor-Mae,1,,,,
Giuliano,1,,,Eleanora,1,,,,
Glebs,1,,,Eleena,1,,,,
Glen,8,,,Elena,26,,,,
Glenn,4,,,Elena-Rose,1,,,,
Glyn,2,,,Eleonor,1,,,,
Goddominion,1,,,Eleonora,1,,,,
Godfrey,1,,,Elexa,1,,,,
Godstime,1,,,Elia,2,,,,
Gonzalo,1,,,Eliana,8,,,,
Gordon,8,,,Elianna,1,,,,
Goten,1,,,Elidh,1,,,,
Graeme,2,,,Elin,1,,,,
Graeson,1,,,Elina,2,,,,
Graham,4,,,Eliona,1,,,,
Grant,4,,,Eliotte,1,,,,
Gray,4,,,Elisa,9,,,,
Graycen,1,,,Elisa-Cristina,1,,,,
Grayson,30,,,Elisabeta,1,,,,
Greg,2,,,Elisabeth,3,,,,
Gregair,1,,,Elisabetta,1,,,,
Gregg,1,,,Elise,39,,,,
Gregor,37,,,Elisha,2,,,,
Greig,2,,,Elisheba,1,,,,
Griff,1,,,Elissa,1,,,,
Griffin,2,,,Elita,2,,,,
Gunnar,1,,,Eliyah,1,,,,
Gurash,1,,,Eliza,26,,,,
Gurbaaz,1,,,Elizabeth,85,,,,
Gurempal,1,,,Elizaveta,1,,,,
Guriy,1,,,Elize,1,,,,
Gurman,1,,,Elke,1,,,,
Gurmann,1,,,Elkie,1,,,,
Gursewak,1,,,Ella,285,*,,,
Gurveer,1,,,Ella-Anne,1,,,,
Gus,1,,,Ella-Grace,3,,,,
Gustas,1,,,Ella-Jade,1,,,,
Gustavs,1,,,Ella-Jane,2,,,,
Gustaw,2,,,Ella-Jay,1,,,,
Guthrie,1,,,Ella-Louise,8,,,,
Guy,6,,,Ella-Mae,6,,,,
Gyan,1,,,Ella-Mai,1,,,,
Haadi,1,,,Ella-Marie,3,,,,
Haakon,1,,,Ella-May,4,,,,
Haaris,4,,,Ella-Mia,1,,,,
Haariys,1,,,Ella-Rae,2,,,,
Hadi,2,,,Ella-Rose,12,,,,
Hadley,3,*,,Ellamae,2,,,,
Hadrien,1,,,Ellan,1,,,,
Haiden,3,,,Ellanor,1,,,,
Haider,2,,,Ellaria,1,,,,
Haig,1,,,Ellarose,1,,,,
Haldon,1,,,Elle,15,,,,
Halliday,1,,,Elleigh,1,,,,
Hamad,1,,,Elleise,1,,,,
Hamed,1,,,Ellen,10,,,,
Hamid,1,,,Ellena,1,,,,
Hamish,117,,,Ellera,1,,,,
Hammad,1,,,Ellerina,1,,,,
