"Table 4: Full list of first forenames given, Scotland, 2015 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Claude,1,,,Ava-Grace,4,,,,
Claudiu,1,,,Ava-Leigh,5,,,,
Clay,4,,,Ava-Lisa,1,,,,
Clayton,9,,,Ava-Louise,3,,,,
Clem,1,,,Ava-Mae,3,,,,
Clemens,1,,,Ava-Mai,2,,,,
Clement,2,,,Ava-Marie,2,,,,
Clyde,5,,,Ava-May,3,,,,
Cobain,1,,,Ava-Mei,1,,,,
Coban,3,,,Ava-Rose,3,,,,
Cobey,3,,,Avah,5,,,,
Cobhan,1,,,Avah-Lily,1,,,,
Cobie,1,,,Avaline,1,,,,
Cobin,2,,,Avana-Solaris,1,,,,
Coby,5,,,Avani,1,,,,
Cobyn,2,,,Avaya,1,,,,
Codey,1,,,Averie,3,,,,
Codi,3,,,Avery,6,,,,
Codie,4,,,Aviana,1,,,,
Codin,1,,,Avie,1,,,,
Cody,76,,,Avril,3,,,,
Cody-Lewis,1,,,Awesome,1,,,,
Coen,7,,,Axsa,1,,,,
Cohan,2,,,Aya,1,,,,
Cohen,15,,,Ayah,1,,,,
Cohenn,1,,,Ayan,1,,,,
Coinneach,1,,,Ayana,5,,,,
Coire,2,,,Ayanah,1,,,,
Coist,1,,,Ayanna,1,,,,
Col,1,,,Ayannah,1,,,,
Colbie,1,,,Ayat,4,,,,
Colby,9,,,Ayda,14,,,,
Cole,114,*,,Ayeisha,1,,,,
Coleby,1,,,Ayesha,12,,,,
Coletyn,1,,,Ayeza,1,,,,
Colin,15,,,Ayla,66,*,,,
Colley,1,,,Ayla-Clare,1,,,,
Colm,1,,,Ayla-Mae,1,,,,
Colt,3,,,Aylah,4,,,,
Colten,1,,,Aylar,2,,,,
Colton,18,,,Ayleah,2,,,,
Colton-Cruz,1,,,Aylee,1,,,,
Coltyn,1,,,Aylie,2,,,,
Colum,2,,,Aylin,2,,,,
Conagh,1,,,Aylya,1,,,,
Conaill,1,,,Ayma,1,,,,
Conal,3,,,Ayman,1,,,,
Conall,7,,,Aymen,1,,,,
Conan,7,,,Aynsleigh,1,,,,
Coner,1,,,Aynur,1,,,,
Conlan,4,,,Ayooluwa,2,,,,
Conlan-Liam,1,,,Ayra,3,,,,
Conlin,2,,,Ayrah,1,,,,
Conlon,1,,,Ayse,1,,,,
Conlyn,2,,,Aysha,4,,,,
Conn,1,,,Ayshah,1,,,,
Connal,1,,,Aysia,1,,,,
Connall,4,,,Aysla,1,,,,
Connar,1,,,Ayva,7,,,,
Connel,1,,,Ayva-Grace,1,,,,
Connell,2,,,Ayvah-Louise,1,,,,
Conner,13,,,Azaria,2,,,,
Conner-James,1,,,Azariah,1,,,,
Connhal,1,,,Azizun,1,,,,
Connolly,1,,,Azwa,1,,,,
Connor,144,*,,Babaidh,1,,,,
Connor-James,1,,,Badiah,1,,,,
Conor,41,,,Bahar,1,,,,
Conrad,2,,,Baileigh,1,,,,
Constantin,1,,,Bailey,6,,,,
Cooper,110,,,Bailey-Rae,1,,,,
Cooper-John,1,,,Bailie,1,,,,
Corben,1,,,Banu,1,,,,
Corbin,2,,,Baraa,1,,,,
Corbyn,1,,,Barbara,5,,,,
Corey,61,,,Barirah,1,,,,
Corin,2,,,Barjaa,1,,,,
Cormac,8,,,Barka,1,,,,
Corran,5,,,Basma,1,,,,
Corren,1,,,Batool,1,,,,
Corrie,3,,,Bayan,1,,,,
Corryvreckan,1,,,Baylee,2,,,,
Cortlin,1,,,Beatrice,8,,,,
Cory,7,,,Beatrisa,1,,,,
Cosimo,1,,,Beatrix,5,,,,
Cosmo,2,,,Beatrix-Gwendoline,1,,,,
Costa,1,,,Beatriz,2,,,,
Couper,2,,,Beau,14,,,,
Cowyn,1,,,Bebe-Rose,1,,,,
Craig,35,,,Becca,2,,,,
Craig-Junior,1,,,Becci,1,,,,
Craig-Luka,1,,,Beckie,1,,,,
Crawford,4,,,Becky,1,,,,
Cree,1,,,Bejna,1,,,,
Crisdean,1,,,Bel,1,,,,
Cristopher,1,,,Bela,1,,,,
Crixus-Joseph,1,,,Bell,1,,,,
Cruiz,2,,,Bella,64,,,,
Cruz,7,,,Bella-Mai,1,,,,
Csoma,1,,,Bella-May,1,,,,
Cuillin,1,,,Bella-Rose,4,,,,
Cullan,1,,,Bella-Sky,1,,,,
Cullen,7,,,Bellamy,1,,,,
Culloch,1,,,Bellarose,1,,,,
Cupar,1,,,Belle,19,*,,,
Curtis,4,,,Benita,1,,,,
Curtis-James,1,,,Beren,1,,,,
Cyrus,1,,,Berenice,1,,,,
Czeslaw,1,,,Bernice,2,,,,
Daanish,2,,,Berrie,1,,,,
Daanvir,1,,,Beth,52,,,,
Daanyaal,1,,,Bethan,7,,,,
Daegyn,1,,,Bethanie,3,,,,
Dainton,1,,,Bethannie,1,,,,
Dakota-Jones,1,,,Bethany,31,,,,
Daksh,2,,,Betial,1,,,,
Dakshdeep,1,,,Betsie,2,,,,
Dale,9,,,Betsy,9,,,,
Daley,1,,,Betti,1,,,,
Dalton,3,,,Betty,3,,,,
Damian,13,,,Beverley,1,,,,
Damien,10,,,Bexlie,1,,,,
Damien-Alan,1,,,Bhanu,1,,,,
Damien-Lee,1,,,Bhavagna,1,,,,
Damon,6,,,Bhavya,1,,,,
Damyn,1,,,Bianca,1,,,,
Dan,2,,,Bianka,3,,,,
Dane,1,,,Bibi,1,,,,
Dangelo,1,,,Billi-Mai,1,,,,
Dani,2,,,Billie,14,,,,
Daniel,282,*,,Billie-Jayne,1,,,,
Daniel-Edoard,1,,,Billijean,1,,,,
Daniel-James,1,,,Binta,1,,,,
Daniel-Phoenix,1,,,Blair,8,,,,
Daniele,1,,,Blaire,7,,,,
Danielius,1,,,Blake,5,,,,
Daniels,2,,,Blanca,2,,,,
Daniyal,1,,,Blanka,8,,,,
Danny,37,,,Blayke,1,,,,
Dante,3,,,Blessin,1,,,,
Danyal,2,,,Bliss,1,,,,
Danyl,1,,,Blossom,4,,,,
Dara,2,,,Blu,1,,,,
Darach,3,,,Blyth,1,,,,
Daragh,1,,,Blythe,4,,,,
Daraich,1,,,Bo,2,,,,
Daren,1,,,Bobbi,4,,,,
Darian,1,,,Bobbi-Louise,1,,,,
Darin,1,,,Bobbi-Rose,1,,,,
Dario,4,,,Bobbie,1,,,,
Darius,2,,,Bobi,1,,,,
Dariyan,1,,,Boh,1,,,,
Darn,1,,,Boleyn,1,,,,
Darragh,11,,,Boluwatife,1,,,,
Darrell,2,,,Bonnie,39,,,,
Darren,12,,,Bonnie-Ann,1,,,,
Darren-Junior,1,,,Bonnie-Louise,1,,,,
Darrin,1,,,Bonny,1,,,,
Darroch,1,,,Bonnylee,1,,,,
Darryl,3,,,Bow,1,,,,
Daryl,7,,,Bra'ah,1,,,,
Daryl-Junior,1,,,Brae,1,,,,
Daryn,1,,,Braelynn,1,,,,
Dash,1,,,Brahmleen,1,,,,
Dashiell,1,,,Braiya,1,,,,
Daukarah,1,,,Brandi,1,,,,
David,155,*,,Braylie,1,,,,
David-Christian,1,,,Brea,1,,,,
David-John,1,,,Breagh,1,,,,
Davide,1,,,Breagha,8,,,,
Davidjunior,1,,,Bree,2,,,,
Davie,1,,,Breeanna,1,,,,
Davis,3,,,Breeze,1,,,,
Davud,1,,,Breiah,1,,,,
Dawa,1,,,Brenda,1,,,,
Dawid,10,,,Breshna,1,,,,
Dawson,8,,,Brheanna,1,,,,
Dawud,2,,,Briah,1,,,,
Dax,5,,,Brianna,4,,,,
Daxon,1,,,Briar,2,,,,
Daxx,1,,,Briar-Rose,2,,,,
Dayal,1,,,Bridget,1,,,,
Deacon,8,,,Bridgette,2,,,,
Deagen,1,,,Brie,1,,,,
Dean,21,,,Briea,1,,,,
Dean-Alexander,1,,,Briella,1,,,,
Declan,41,*,,Brienne,1,,,,
Declyan,1,,,Brighid,1,,,,
Declyn,1,,,Britney,2,,,,
Deen,2,,,Brodie,9,,,,
Deep,1,,,Brogan,9,,,,
Deimantas,1,,,Broghan,2,,,,
Dekyn,1,,,Bronagh,1,,,,
Delroy,1,,,Bronte,1,,,,
Demid,2,,,Bronwen,1,,,,
Demitrious,1,,,Bronwyn,1,,,,
Denbhi,1,,,Brooke,87,,,,
Denholm,1,,,Brooke-Lynne,1,,,,
Denin,1,,,Brooke-Nicole,1,,,,
Denis,5,,,Brookelynn,1,,,,
Dennis,2,,,Brooklyn,15,,,,
Denny,2,,,Brooklynn,1,,,,
Denzil,1,,,Brylee,1,,,,
Derek,4,,,Bryleigh-J,1,,,,
Derren,3,,,Bryony,2,,,,
Derren-John,1,,,Bushra,1,,,,
Derrick,1,,,Cacey,1,,,,
Derry,3,,,Cadence,1,,,,
Desar,1,,,Cadi,2,,,,
Devan,1,,,Caeidgh,1,,,,
Devansh,1,,,Caela,3,,,,
Devesh,2,,,Cahlie,1,,,,
Devhan,1,,,Caia,1,,,,
Devid,1,,,Caia-Rose,1,,,,
Devin,2,,,Caidy-Leigh,1,,,,
Devkaran,1,,,Caihla,1,,,,
Devlin,2,,,Caila,1,,,,
Devlyn,2,,,Caila-Rose,1,,,,
Devon,5,,,Cailin,1,,,,
Devraj,1,,,Cailyn,4,,,,
Devran,1,,,Cairn,2,,,,
Devrim,1,,,Caisey,1,,,,
Devyn,6,,,Caisie,2,,,,
Dex,1,,,Caitie,2,,,,
Dexter,26,,,Caitlin,54,,,,
Dezmond,1,,,Caitlyn,18,,,,
Dhairya,1,,,Caitlyn-Evelin,1,,,,
Dhanvanth,1,,,Caitlyne,1,,,,
Dhevansh,1,,,Caitlyne-Rose,1,,,,
Dhia,1,,,Caledonia,1,,,,
Dhillon,1,,,Caleigh,1,,,,
Dhruv,2,,,Cali,13,,,,
Dhruva,1,,,Cali-Marie,1,,,,
Dhul-Qarnayn,1,,,Caliana,1,,,,
Diaco,1,,,Calie,1,,,,
Diain,1,,,Calla,4,,,,
Diarmuid,2,,,Callai,1,,,,
Diego,4,,,Callaidh,1,,,,
Digby,1,,,Callan,1,,,,
Dillan,3,,,Calleigh,6,,,,
Dillen,1,,,Calley,3,,,,
Dillon,7,,,Calli,7,,,,
Dilwar,1,,,Callie,32,,,,
Dimitar,2,,,Callie-Ann,1,,,,
Dimitri,2,,,Callie-Harper,1,,,,
Dingxuan,1,,,Callie-Jo,2,,,,
Diniz,1,,,Calliope,1,,,,
Dion,1,,,Cally,1,,,,
Diyar,2,,,Calypso,1,,,,
Dobromir,1,,,Camari,1,,,,
Domani,1,,,Cameron,2,,,,
Domas,2,,,Cameryn,1,,,,
Domingo,1,,,Cami,1,,,,
Dominic,42,,,Cami-Rae,1,,,,
Dominick,1,,,Camilia,1,,,,
Dominik,10,,,Camilla,2,,,,
Dominykas,1,,,Camille,3,,,,
Don,2,,,Camryn,3,,,,
Donal,3,,,Candace,1,,,,
Donald,15,,,Candela,1,,,,
Donald-James,1,,,Candice,2,,,,
Donald-John,1,,,Caoilainn,2,,,,
Donnie,3,,,Caoilfhinn,1,,,,
Donny,2,,,Caoilinn,1,,,,
Donovan,1,,,Caoimhe,29,,,,
Dorian,4,,,Caoimhe-May,1,,,,
Dougal,4,,,Caola,1,,,,
Dougie,1,,,Capri,2,,,,
Douglas,15,,,Caprice,1,,,,
Dovidas,1,,,Cara,72,,,,
Doyle,1,,,Cara-Leigh,1,,,,
Draegan,1,,,Cara-Maria,1,,,,
Drake,1,,,Cara-Sophie,1,,,,
Drew,10,,,Caragh,3,,,,
Drew-James,1,,,Caragh-Mae,1,,,,
Drewie,1,,,Caren,1,,,,
Drey,1,,,Carena,1,,,,
Dron,1,,,Cariana,1,,,,
Dudley,1,,,Carina,3,,,,
Duke,1,,,Caris,6,,,,
Duncan,26,,,Carla,12,,,,
Durrie,1,,,Carlay,1,,,,
Durvish,1,,,Carlee,1,,,,
Dustiee,1,,,Carley,4,,,,
Dustin,1,,,Carley-Anne,1,,,,
Dusty,1,,,Carli,1,,,,
Dylan,158,,,Carlie,3,,,,
Eachann,1,,,Carly,46,,,,
Eairdsidh,1,,,Carly-Ann,1,,,,
Eamon,4,,,Carly-Rose,1,,,,
Eamonn,2,,,Carlynne,1,,,,
Earl,1,,,Carmel,2,,,,
Eason,1,,,Carmela,1,,,,
Easton,3,,,Carmella,1,,,,
Eben,4,,,Carmen,17,,,,
Ebenezer,3,,,Carolina,1,,,,
Ebrahim,1,,,Caroline,3,,,,
Echezona,1,,,Carolyn,1,,,,
Edan,2,,,Carra,1,,,,
Eday,1,,,Carrera,1,,,,
Eddard,1,,,Carrie,4,,,,
Eddie,5,,,Carris,2,,,,
Eddison,1,,,Carsyn,2,,,,
Eddy,2,,,Carys,15,,,,
Eden,6,,,Casey,36,,,,
Edgar,2,,,Casey-Ann,1,,,,
Edison,1,,,Casey-Grace,1,,,,
Edmund,1,,,Casey-Jay,1,,,,
Eduard,1,,,Casey-Lee,1,,,,
Edvards,1,,,Casey-Leigh,1,,,,
Edward,39,,,Caseyleigh,1,,,,
Edwin,4,,,Cassandra,4,,,,
Edwyn,2,,,Cassey,2,,,,
Ees'haq,1,,,Cassi,1,,,,
Eesa,9,,,Cassia,2,,,,
Eevan,1,,,Cassidy,5,,,,
Efe,1,,,Cassie,12,,,,
Efosa,1,,,Catalina,4,,,,
Egan,1,,,Cate,1,,,,
Ehan,1,,,Catelyn,1,,,,
Ehsan,2,,,Catharine,1,,,,
Eiden,1,,,Catherine,24,,,,
Eildon,1,,,Cathie,1,,,,
Einar,1,,,Cathleen,1,,,,
Eisa,2,,,Cathryn,2,,,,
Eithan,1,,,Cathy,1,,,,
Ekamjot,1,,,Catilina,1,,,,
Ekampreet,1,,,Catrina,1,,,,
Ekamvir,1,,,Catriona,11,,,,
Ekpen,1,,,Caya,1,,,,
Ekvir,1,,,Caydence,1,,,,
Eli,37,,,Cayla,5,,,,
Elian,1,,,Cayley,1,,,,
Elias,7,,,Cayli,1,,,,
Elie,1,,,Caylie,1,,,,
Elijah,35,,,Caylin,1,,,,
Elijah-Musa,1,,,Cece,2,,,,
Elio,1,,,Cecelia,1,,,,
Eliot,2,,,Cecilia,2,,,,
Eliott,1,,,Ceejay,1,,,,
Elisei,1,,,Ceilidh,1,,,,
Elisha,1,,,Ceira,1,,,,
Ellery,1,,,Ceitidh,5,,,,
Elliot,72,,,Ceitlin,1,,,,
Elliott,46,,,Celeste,2,,,,
Ellis,38,,,Celine,1,,,,
Ellison,1,,,Ceola,1,,,,
Elnathan,1,,,Cerine,1,,,,
Elyas,1,,,Cerys,17,,,,
Elyes,1,,,Ceylan,1,,,,
Elyjiah,1,,,Chae-Dillon,1,,,,
Emanuel,1,,,Chaewon,1,,,,
Emerson,1,,,Chaise,1,,,,
Emil,5,,,Chanaide,1,,,,
Emile,2,,,Chanel,2,,,,
Emilian,1,,,Chanelle,1,,,,
Emilio,2,,,Chantelle,5,,,,
Emilis,1,,,Chantelly,1,,,,
Emir,3,,,Charis,2,,,,
Emirhan,1,,,Charisma,1,,,,
Emmanuel,5,,,Charisse,1,,,,
Emmett,1,,,Charlee,2,,,,
Emre,2,,,Charleen,1,,,,
Emrys,1,,,Charleigh,4,,,,
Enda,1,,,Charlene,1,,,,
Enki,1,,,Charlette,1,,,,
Ennio,1,,,Charley,15,,,,
Enoch,1,,,Charley-Ann,2,,,,
Enrico,1,,,Charli,6,,,,
Enrique,1,,,Charli-Louise,1,,,,
Enzo,6,,,Charli-Rose,1,,,,
Eoghan,5,,,Charlie,20,,,,
Eoin,8,,,Charlie-Anne,1,,,,
Eonan,1,,,Charlie-Jase,1,,,,
Ephraim,1,,,Charlii,1,,,,
Ephraim-Pedro,1,,,Charlin,1,,,,
Eray,1,,,Charlize,1,,,,
Erdogan,1,,,Charlotte,209,*,,,
Eren,1,,,Charlotte-Grace,1,,,,
Eric,24,,,Charlotte-Jenny,1,,,,
Erik,4,,,Charlotte-Rose,1,,,,
Erikas,1,,,Charmaine,1,,,,
Erland,1,,,Chase,1,,,,
Erling,1,,,Chelsea,12,,,,
Ernest,3,,,Chelsea-Gabrielle,1,,,,
Errol,1,,,Chelsea-Jane,1,,,,
Ervin,1,,,Chelsey,4,,,,
Eryck,1,,,Chelsie,1,,,,
Eryk,2,,,Chelsy,1,,,,
Esa,2,,,Chen,1,,,,
Eshan,1,,,Chena,1,,,,
Eshton,1,,,Chenell,1,,,,
Esmond,1,,,Cherise,1,,,,
Espen,1,,,Cherissa,1,,,,
Essa,2,,,Cherry,3,,,,
Ethan,233,,,Cheryl,2,,,,
Ethen,1,,,Chey,1,,,,
Ethyn,1,,,Chia,1,,,,
Etienne,1,,,Chiana,1,,,,
Euan,92,,,Chiara,3,,,,
Evan,72,,,Chidiogo,1,,,,
Evan-Douglas,1,,,Chika,1,,,,
Evangelos,1,,,Chikaima,1,,,,
Everett,1,,,Chikamara,1,,,,
Evyn,1,,,Chimamanda,3,,,,
Ewan,40,,,Chimbusonma,1,,,,
Ewart,1,,,Chinwe,1,,,,
Ewen,1,,,Chizaram,1,,,,
Eyad,1,,,Chloe,254,*,,,
Eymen,1,,,Chloe-Ann,1,,,,
Ezana,1,,,Chloe-Grace,2,,,,
Ezekiel,3,,,Chloe-Jane,1,,,,
Ezra,16,*,,Chloe-Mae,1,,,,
Fabian,10,,,Chloie,1,,,,
Fabio,1,,,Chrissie,1,,,,
Facundo,1,,,Chrissie-Rae,1,,,,
Fahad,2,,,Christa,1,,,,
Fahim,1,,,Christabel,1,,,,
Faisal,1,,,Christian,1,,,,
Faizal,1,,,Christiana,1,,,,
Faizan,2,,,Christianna,1,,,,
Fallou,1,,,Christianne,1,,,,
Faolan,1,,,Christie,2,,,,
Faraz,1,,,Christie-Rose,1,,,,
Faris,4,,,Christina,11,,,,
Farlan,1,,,Christine,3,,,,
Farley,1,,,Christine-Smart,1,,,,
Farrell,2,,,Christy,1,,,,
Farroh,1,,,Chu,1,,,,
Fateh,2,,,Chuxuan,1,,,,
Favour,1,,,Cianna,1,,,,
Fazal,2,,,Ciara,22,,,,
Fearghal,1,,,Ciara-Ann,1,,,,
Fearghas,3,,,Ciara-May,1,,,,
Fearghus,1,,,Ciarrah,1,,,,
Feargus,1,,,Cici,2,,,,
Federico,2,,,Cici-Rae,1,,,,
Feichin,1,,,Cienna,2,,,,
Felipe,1,,,Cienna-May,1,,,,
Felix,22,,,Cierra,1,,,,
Feodor,1,,,Cindy,1,,,,
Fergus,45,,,Ciorstaidh,1,,,,
Feris,1,,,Clair,1,,,,
Fernando,1,,,Claire,7,,,,
Ferris,2,,,Clara,36,,,,
Feynman,1,,,Clare,2,,,,
Fielder,1,,,Clarissa,3,,,,
Filip,32,,,Clarke,3,,,,
Filippo,1,,,Claryssa,1,,,,
Fin,1,,,Claudia,15,,,,
Findlay,31,,,Claudia-Jane,1,,,,
Findley,1,,,Clemence,1,,,,
Fineas,1,,,Clementine,3,,,,
Finlay,277,*,,Cleo,9,,,,
Finlay-James,1,,,Clhara,1,,,,
Finley,33,,,Clio,1,,,,
Finlo,1,,,Cliona,1,,,,
Finn,125,*,,Clodagh,2,,,,
Finnan,1,,,Clodah,1,,,,
Finnlay,4,,,Coady-Leigh,1,,,,
Finnley,3,,,Coco,2,,,,
Fionn,13,,,Codi,2,,,,
Fionnlagh,1,,,Codie,2,,,,
Fiorenzo,1,,,Codieleigh,1,,,,
Firth,1,,,Cody,2,,,,
Fletcher,11,,,Colbie,1,,,,
Florian,1,,,Cole,2,,,,
Floyd,4,,,Colette,3,,,,
Flyn,1,,,Conni,1,,,,
Flynn,37,,,Connie,23,,,,
Flynne,1,,,Constance,9,,,,
Forbes,5,,,Cooper,1,,,,
Ford,3,,,Cora,35,,,,
Forrest,1,,,Cora-Rose,1,,,,
Foster,1,,,Corah,1,,,,
Fox,3,,,Coral,3,,,,
Fraiser,1,,,Coralie,1,,,,
Francesco,1,,,Cordelia,2,,,,
Francis,13,,,Corinna,1,,,,
Francisco,2,,,Corla,1,,,,
Franciszek,12,,,Correigh,1,,,,
Franco,2,,,Corrin,4,,,,
Frank,7,,,Corryn,1,,,,
Frankie,35,,,Cosima,1,,,,
Frankie-Boy,1,,,Courteney,1,,,,
Franklin,2,,,Courtney,10,,,,
Franklin-Lennox,1,,,Courtney-Ann,1,,,,
Franklyn,1,,,Courtney-Leigh,1,,,,
Franky,1,,,Cristelle,1,,,,
Franz,1,,,Crystal,1,,,,
Fraser,122,,,Csenge,1,,,,
Frazer,9,,,Cuisle,1,,,,
Freddi,2,,,Cydney,1,,,,
Freddie,93,,,D-Ior,1,,,,
Freddie-Dean,1,,,Daanya,1,,,,
Freddy,5,,,Daarootra,1,,,,
Frederick,20,,,Dadiva,1,,,,
Fredi,1,,,Daelyn,1,,,,
Fredrick,1,,,Dahlia,4,,,,
Fredrik,1,,,Daina,1,,,,
Frenk,1,,,Daire,1,,,,
Fuad,1,,,Daisie,4,,,,
Fulton,1,,,Daisy,119,,,,
Furqan,1,,,Daisy-Belle,1,,,,
Fynlay,1,,,Daisy-Bow,1,,,,
Fynn,3,,,Daisy-Jane,2,,,,
Fynnley,1,,,Daisy-Lee,1,,,,
Gabor,1,,,Daisy-Mae,1,,,,
Gabriel,56,,,Daisy-Mai,1,,,,
Gabriel-Ngosa,1,,,Daisy-Marie,1,,,,
Gael,2,,,Daisy-Rae,1,,,,
Gaghan,1,,,Dakota,10,,,,
Gallacher-Lee,1,,,Dalia,2,,,,
Gannon-Carrick,1,,,Dallas,1,,,,
Garcia,1,,,Dalma,2,,,,
Gardeis,1,,,Dalton,1,,,,
Gareth,1,,,Damari,1,,,,
Garfield,1,,,Damla,1,,,,
Garry,4,,,Dana,5,,,,
Garvit,1,,,Dani,5,,,,
Gary,11,,,Dania,2,,,,
Gary-Junior,1,,,Daniela,4,,,,
Gassan,1,,,Daniele,1,,,,
Gavin,8,,,Daniella,4,,,,
Gene,3,,,Danielle,9,,,,
Geo,1,,,Danii,1,,,,
Geoff,1,,,Danika,3,,,,
Geordie,4,,,Danni,4,,,,
George,127,*,,Dannii,1,,,,
Georgios-Adam,1,,,Danusa,1,,,,
Gerard,2,,,Danyah,1,,,,
Gerrard,1,,,Daphne,1,,,,
Gerry,1,,,Dara,3,,,,
Gethin,1,,,Darah,2,,,,
Ghedeon,1,,,Darby,3,,,,
Ghillie,1,,,Darcey,40,,,,
Ghulam,1,,,Darcey-Leigh,1,,,,
Giacomo,1,,,Darcey-Mae,2,,,,
Gianfranco,1,,,Darci,15,,,,
Gianluca,1,,,Darci-Anna,1,,,,
Gilan,1,,,Darcie,42,,,,
Gilbert,2,,,Darcie-Rose,1,,,,
Giles,1,,,Darcii-Quinn,1,,,,
Gill,1,,,Darcy,59,,,,
Gillan,1,,,Darcy-Leah,1,,,,
Gillies,1,,,Darcy-Leigh,2,,,,
Gillon,1,,,Darcy-May,1,,,,
Gino,3,,,Daria,7,,,,
Giorgio,1,,,Darina,1,,,,
Giosue,1,,,Darla,1,,,,
Giovanni,2,,,Darrah,1,,,,
Giulio,1,,,Darta,1,,,,
Glen,11,,,Darvais,1,,,,
Glenn,8,,,Davina,1,,,,
Glyn,1,,,Davina-Kate,1,,,,
Gordon,9,,,Deanna,1,,,,
Grady,1,,,Debbie,1,,,,
Graeme,6,,,Debora,2,,,,
Graeson,1,,,Deborah,5,,,,
Graham,8,,,Debra,1,,,,
Grant,2,,,Debsther,1,,,,
Grantas,1,,,December-Lee,1,,,,
Gray,1,,,Deeksha,1,,,,
Graycen,1,,,Dekota,2,,,,
Graysen,1,,,Delilah,2,,,,
Grayson,25,,,Delphine,1,,,,
Grayson-K,1,,,Demelza,2,,,,
Greer,1,,,Demi,14,,,,
Greg,5,,,Demi-Lee,3,,,,
Gregor,34,,,Demi-Leigh,5,,,,
Gregory,5,,,Demi-Rose,1,,,,
Greig,2,,,Demi-Rue,1,,,,
Greyson,4,,,Demii-Leigh,1,,,,
Griffin,4,,,Demileigh,1,,,,
Gruffydd,1,,,Demmi,1,,,,
Guilherme,2,,,Dempsey,1,,,,
Gunnar,1,,,Denni,1,,,,
Gurdev,1,,,Denver,3,,,,
Gurtejveer,1,,,Deonna,1,,,,
Gus,2,,,Derrijames,1,,,,
Gustav,1,,,Dervla,1,,,,
Gustavo,1,,,Deryn,2,,,,
Gustavs,1,,,Desiree,1,,,,
Gustaw,1,,,Destiny,4,,,,
Gusts,1,,,Destinyjane,1,,,,
Guthrie,1,,,Devanshi,1,,,,
Guy,8,,,Devine,1,,,,
Guy-Martin,1,,,Devon,6,,,,
Gwern,1,,,Devyn,3,*,,,
Haaris,3,,,Dhanya,1,,,,
Haaroon,1,,,Dharci,2,,,,
Habib,1,,,Dharci-May,1,,,,
Hadi,3,,,Dharma,1,,,,
Hadley,3,,,Dharyl,1,,,,
Haelan,1,,,Dhiya,1,,,,
Haiden,4,,,Dia,2,,,,
Haider,2,,,Diala,1,,,,
Hakim,1,,,Diamond,1,,,,
Hal,1,,,Diana,3,,,,
Hamad,1,,,Dilara,3,,,,
Hameed,1,,,Dilly,1,,,,
Hamish,84,,,Dilreet,1,,,,
Hammad,1,,,Dina,1,,,,
Hamza,8,,,Dinah,1,,,,
Haniel,1,,,Dion,1,,,,
Hansen,1,,,Diona,1,,,,
Hantiileh,1,,,Dionne,1,,,,
Hao,1,,,Dior,2,,,,
Haoyun,1,,,Divanna,1,,,,
Haralambos,1,,,Divine,1,,,,
Harbir,1,,,Doaa,1,,,,
Hari,1,,,Doha,1,,,,
Haris,7,,,Dolores,2,,,,
Harison,1,,,Dominika,3,,,,
Harith,1,,,Donatella,1,,,,
Harlem,1,,,Donna-Marie,1,,,,
Harlen,1,,,Dora,1,,,,
Harley,51,*,,Dorka,1,,,,
Harley-J,1,,,Dorota,1,,,,
Harley-James,2,,,Dorothea,2,,,,
Harley-Jay,1,,,Dorothy,1,,,,
Harlow,1,,,Dotti,1,,,,
Harman,1,,,Doune,1,,,,
Harper,1,,,Drew,1,,,,
Harri,2,,,Dua,2,,,,
Harrie,1,,,Duaa,2,,,,
Harris,306,,,Duffy,1,,,,
Harrish,1,,,Duoduo,1,,,,
Harrison,167,,,Dvithi,1,,,,
Harrison'jai,1,,,Dylan,7,,,,
Harry,258,,,Dyllan,1,,,,
Hartaj,1,,,Dzeiviana,1,,,,
Harun,2,,,Eabha,3,,,,
Harvey,68,*,,Eadie,3,,,,
Harvi,1,,,Ealasaid,2,,,,
Hasan,5,,,Ebonie,2,,,,
Haseeb,1,,,Ebonnie,1,,,,
Hashim,1,,,Ebony,12,,,,
Hashir,1,,,Ebony-Ray,1,,,,
Hashvin,1,,,Ebony-Rose,1,,,,
Hasnain,1,,,Ebru,1,,,,
Hassan,7,,,Ecaterina,1,,,,
Haydar,1,,,Eda,1,,,,
Hayden,34,,,Edda,1,,,,
Hayden-Blu,1,,,Edee,1,,,,
Hayder,1,,,Eden,43,,,,
Haydn,5,,,Edie,14,,,,
Haylen,1,,,Edie-Beau,1,,,,
Hazen,1,,,Edissa,1,,,,
Hazim,1,,,Edith,24,,,,
Heath,2,,,Edna-Rose,1,,,,
Hector,10,,,Eduena,1,,,,
Helder,1,,,Edyn,1,,,,
Hendrik,1,,,Eemaan,1,,,,
Hendrix,2,,,Eesha,1,,,,
Hendry,1,,,Eevi,1,,,,
Henley,1,,,Efa-Rose,1,,,,
Henoch,1,,,Efah,1,,,,
Henri,1,,,Efeoghene,1,,,,
Henrikas,1,,,Effie,6,,,,
Henry,70,,,Effy,2,,,,
Henryk,1,,,Egidija,1,,,,
Herbie,2,*,,Eibhleann,1,,,,
Hercules,1,,,Eibhlin,1,,,,
Herkus,1,,,Eidigh,1,,,,
Hero,1,,,Eila,2,,,,
Hew,2,,,Eilah,2,,,,
