"Table 6.4     Deaths, by sex, age and cause, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,51,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,5,16,26
C77,Secondary and unspecified malignant neoplasm of ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,lymph nodes,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C78,Secondary malignant neoplasm of respiratory and ,M,9,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,-,-,1,3
,digestive organs,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,2,3
C79,Secondary malignant neoplasm of other sites,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,1,2,1
C80,Malignant neoplasm without specification of site,M,350,-,-,-,-,-,-,-,-,2,2,3,13,14,31,33,47,72,71,62
,,F,433,-,-,-,-,-,-,-,2,2,5,6,7,18,26,34,52,78,85,118
C81-96,"Malignant neoplasms of lymphoid, haematopoietic  ",M,570,-,1,1,-,2,1,1,-,7,6,7,16,31,62,72,80,104,109,70
,and related tissue,F,505,-,-,2,1,1,1,1,3,4,13,6,19,20,31,44,76,81,88,114
C81,Hodgkin's disease,M,14,-,-,-,-,-,-,-,-,1,1,-,-,2,4,1,1,2,2,-
,,F,20,-,-,-,-,-,-,-,-,-,1,-,3,-,1,4,3,3,1,4
C82,Follicular [nodular] non-Hodgkin's lymphoma,M,12,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3,2,1,2
,,F,16,-,-,-,-,-,-,-,-,-,-,-,3,-,2,3,3,3,-,2
C83,Diffuse non-Hodgkin's lymphoma,M,47,-,-,1,-,-,-,-,-,1,1,1,1,2,5,7,11,2,14,1
,,F,32,-,-,-,-,-,-,-,-,-,2,1,-,2,-,4,4,6,12,1
C84,Peripheral and cutaneous T-cell lymphomas,M,20,-,-,-,-,-,-,-,-,1,1,1,-,2,2,5,3,2,2,1
,,F,14,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3,3,3,1,1
C85,Other and unspecified types of non-Hodgkin's ,M,124,-,-,-,-,1,-,-,-,1,1,3,7,7,11,21,8,25,23,16
,lymphoma,F,132,-,-,-,-,-,-,-,-,2,5,-,4,6,7,8,16,22,23,39
C88,Malignant immunoproliferative diseases,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2
C90,Multiple myeloma and malignant plasma cell neoplasms,M,114,-,-,-,-,-,-,-,-,-,1,-,5,3,15,13,17,23,19,18
,,F,117,-,-,-,-,-,-,-,-,1,-,2,1,6,11,8,29,17,18,24
C91,Lymphoid leukaemia,M,73,-,1,-,-,1,-,1,-,2,-,1,1,3,10,5,10,9,15,14
,,F,56,-,-,-,1,1,1,-,-,-,1,-,2,-,1,3,5,9,10,22
C92,Myeloid leukaemia,M,149,-,-,-,-,-,1,-,-,-,1,1,2,9,15,14,26,36,30,14
,,F,107,-,-,2,-,-,-,1,3,1,4,3,4,6,7,11,12,17,21,15
C95,Leukaemia of unspecified cell type,M,9,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,-,2,1,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3
C96,Other and unspecified malignant neoplasms of ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,"lymphoid, haematopoietic and related tissue",F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C97,Malignant neoplasms of independent (primary) multiple ,M,58,-,-,-,-,-,-,-,-,-,-,1,-,3,5,5,12,7,11,14
,sites,F,55,-,-,-,-,-,-,-,-,-,-,-,-,5,2,8,11,9,8,12
D00-09,In situ neoplasms,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D00,"Carcinoma in situ of oral cavity, oesophagus and ",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,stomach,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D10-36,Benign neoplasms,M,17,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,1,2,4,3
,,F,28,-,-,-,1,-,-,-,1,-,1,1,-,1,2,1,2,4,6,8
D11,Benign neoplasm of major salivary glands,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D13,Benign neoplasm of other and ill-defined parts of ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,digestive system,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D15,Benign neoplasm of other and unspecified intrathoracic ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,organs,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
D16,Benign neoplasm of bone and articular cartilage,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D18,"Haemangioma and lymphangioma, any site",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D27,Benign neoplasm of ovary,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
D32,Benign neoplasm of meninges,M,14,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,1,2,3,3
,,F,13,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,-,2,2,5
D33,Benign neoplasm of brain and other parts of central ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,nervous system,F,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D35,Benign neoplasm of other and unspecified endocrine ,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
,glands,F,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-
D36,Benign neoplasm of other and unspecified sites,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-
D37-48,Neoplasms of uncertain or unknown behaviour,M,116,-,-,1,-,-,-,1,-,1,-,2,2,-,4,8,19,22,25,31
,,F,133,-,-,-,-,-,-,-,-,-,-,-,2,2,1,9,7,24,26,62
D37,Neoplasm of uncertain or unknown behaviour of oral ,M,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,8
,cavity and digestive organs,F,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,10
D38,Neoplasm of uncertain or unknown behaviour of middle ,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,1,1
,ear and respiratory and intrathoracic organs,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,7
D39,Neoplasm of uncertain or unknown behaviour of female ,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
,genital organs,,,,,,,,,,,,,,,,,,,,,
D40,Neoplasm of uncertain or unknown behaviour of male ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,genital organs,,,,,,,,,,,,,,,,,,,,,
D41,Neoplasm of uncertain or unknown behaviour of urinary ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,organs,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
D43,Neoplasm of uncertain or unknown behaviour of brain ,M,15,-,-,1,-,-,-,1,-,-,-,1,-,-,2,2,-,1,3,4
,and central nervous system,F,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,7,4,4
D44,Neoplasm of uncertain or unknown behaviour of ,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,endocrine glands,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D45,Polycythaemia vera,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
D46,Myelodysplastic syndromes,M,50,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,6,14,15,11
,,F,53,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,5,12,10,21
D47,Other neoplasms of uncertain or unknown behaviour of ,M,22,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,7,2,5,4
,"lymphoid, haematopoietic and related tissue",F,19,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,3,3,9
D48,Neoplasm of uncertain or unknown behaviour of other ,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,and unspecified sites,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3
D50-D89,Diseases of the blood and blood-forming organs ,M,25,-,-,-,-,-,1,-,-,-,-,1,1,3,5,2,2,2,3,5
,and certain disorders involving the immune ,F,62,-,-,-,-,-,1,-,1,2,1,1,-,2,4,3,6,9,12,20
,mechanism,,,,,,,,,,,,,,,,,,,,,
D50-53,Nutritional anaemias,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
D50,Iron deficiency anaemia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D52,Folate deficiency anaemia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D55-59,Haemolytic anaemias,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,8,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,2,2,2
D56,Thalassaemia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D58,Other hereditary haemolytic anaemias,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
D59,Acquired haemolytic anaemia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,2
D60-64,Aplastic and other anaemias,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,4
,,F,20,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,3,7,9
D61,Other aplastic anaemias,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,2
,,F,7,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,2,2
D64,Other anaemias,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,7
D65-69,"Coagulation defects, purpura and other ",M,4,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,1,-,-
,haemorrhagic conditions,F,10,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,1,1,1,4
D65,Disseminated intravascular coagulation [defibrination ,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,syndrome],F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
D66,Hereditary factor VIII deficiency,M,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D68,Other coagulation defects,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,2
D69,Purpura and other haemorrhagic conditions,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,2
D70-77,Other diseases of blood and blood-forming organs,M,7,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,-,1,-
,,F,13,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,1,1,1,3
D70,Agranulocytosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,-,1,3
D73,Diseases of spleen,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-
D75,Other diseases of blood and blood-forming organs,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D76,Certain diseases involving lymphoreticular tissue and ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,reticulohistiocytic system,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D80-89,Certain disorders involving the immune ,M,5,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-,-,1,1,-
,mechanism,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,2,-,-
D83,Common variable immunodeficiency,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D84,Other immunodeficiencies,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D86,Sarcoidosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,-,-
D89,"Other disorders involving the immune mechanism, not ",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,elsewhere classified,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
E00-E99,"IV. ENDOCRINE, NUTRITIONAL AND METABOLIC ",M,525,4,1,-,-,2,1,3,5,4,11,10,25,34,48,65,74,77,82,79
,DISEASES,F,479,-,-,-,1,1,2,4,7,11,5,8,12,16,30,33,62,69,82,136
E00-07,Disorders of thyroid gland,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,5,6
E03,Other hypothyroidism,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,5
E04,Other nontoxic goitre,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
E05,Thyrotoxicosis [hyperthyroidism],M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-
E10-14,Diabetes mellitus,M,408,-,-,-,-,-,1,1,2,3,5,6,14,22,37,51,67,66,66,67
,,F,346,-,-,-,1,1,1,-,4,7,4,5,9,10,17,27,52,49,62,97
E10,Insulin-dependent diabetes mellitus,M,49,-,-,-,-,-,1,-,1,2,1,3,3,9,4,4,6,7,5,3
,,F,36,-,-,-,1,-,1,-,3,3,1,1,2,2,2,1,5,8,4,2
E11,Non-insulin-dependent diabetes mellitus,M,201,-,-,-,-,-,-,-,-,-,1,1,1,8,16,25,36,40,38,35
,,F,161,-,-,-,-,-,-,-,-,-,1,-,3,4,8,11,28,18,30,58
E14,Unspecified diabetes mellitus,M,158,-,-,-,-,-,-,1,1,1,3,2,10,5,17,22,25,19,23,29
,,F,149,-,-,-,-,1,-,-,1,4,2,4,4,4,7,15,19,23,28,37
E15-16,Other disorders of glucose regulation and ,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,pancreatic internal secretion,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E15,Nondiabetic hypoglycaemic coma,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E16,Other disorders of pancreatic internal secretion,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E20-35,Disorders of other endocrine glands,M,8,2,-,-,-,1,-,-,-,-,-,-,1,-,-,1,-,-,1,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,1,5
E21,Hyperparathyroidism and other disorders of parathyroid ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,gland,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
E22,Hyperfunction of pituitary gland,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E23,Hypofunction and other disorders of pituitary gland,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E24,Cushing's syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E27,Other disorders of adrenal gland,M,5,2,-,-,-,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
E34,Other endocrine disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
E40-46,Malnutrition,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,1,-
E46,Unspecified protein-energy malnutrition,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,1,-
E50-64,Other nutritional deficiencies,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,3,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
E51,Thiamine deficiency,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E53,Deficiency of other B group vitamins,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
E63,Other nutritional deficiencies,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
E65-68,Obesity and other hyperalimentation,M,23,-,-,-,-,-,-,-,1,-,3,2,2,6,5,1,1,1,1,-
,,F,25,-,-,-,-,-,-,-,1,2,1,1,2,2,4,3,5,1,2,1
E66,Obesity,M,23,-,-,-,-,-,-,-,1,-,3,2,2,6,5,1,1,1,1,-
,,F,25,-,-,-,-,-,-,-,1,2,1,1,2,2,4,3,5,1,2,1
E70-90,Metabolic disorders,M,79,2,1,-,-,1,-,2,2,1,3,1,8,6,6,10,6,10,13,7
,,F,74,-,-,-,-,-,1,3,2,2,-,2,1,1,5,2,4,15,11,25
E71,Disorders of branched-chain amino-acid metabolism ,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,and fatty-acid metabolism,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E72,Other disorders of amino-acid metabolism,M,2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism and other lipid ,M,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,storage disorders,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
E78,Disorders of lipoprotein metabolism and other ,M,27,-,-,-,-,-,-,-,-,-,-,-,1,2,3,3,3,6,7,2
,lipidaemias,F,18,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,1,4,4,5
E80,Disorders of porphyrin and bilirubin metabolism,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E83,Disorders of mineral metabolism,M,4,-,1,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-
E84,Cystic fibrosis,M,8,-,-,-,-,1,-,2,2,-,3,-,-,-,-,-,-,-,-,-
,,F,8,-,-,-,-,-,1,2,2,1,-,1,-,-,-,1,-,-,-,-
E85,Amyloidosis,M,13,-,-,-,-,-,-,-,-,-,-,1,2,1,-,5,1,1,2,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,1
E86,Volume depletion,M,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,3,4
,,F,17,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,2,11
E87,"Other disorders of fluid, electrolyte and acid-base ",M,8,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,3,1,1
,balance,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,3
E88,Other metabolic disorders,M,4,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-
,,F,12,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,2,1,1,5
F00-F99,V. MENTAL AND BEHAVIOURAL DISORDERS,M,"1,377",-,-,-,-,5,31,48,61,67,69,60,41,40,52,45,66,150,234,408
,,F,"2,082",-,-,-,-,6,3,16,17,19,21,21,30,9,24,25,69,164,338,"1,320"
F00-09,"Organic, including symptomatic, mental disorders",M,861,-,-,-,-,-,-,-,-,-,-,-,1,2,11,19,51,148,224,405
,,F,"1,889",-,-,-,-,-,-,-,-,-,-,1,-,1,6,15,63,159,332,"1,312"
F01,Vascular dementia,M,357,-,-,-,-,-,-,-,-,-,-,-,1,-,3,5,24,70,102,152
,,F,618,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,18,64,119,412
F03,Unspecified dementia,M,502,-,-,-,-,-,-,-,-,-,-,-,-,2,8,14,27,77,122,252
,,F,"1,268",-,-,-,-,-,-,-,-,-,-,1,-,1,5,11,45,95,213,897
F05,"Delirium, not induced by alcohol and other psychoactive ",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,substances,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
F06,Other mental disorders due to brain damage and ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,dysfunction and to physical disease,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F10-19,Mental and behavioural disorders due to ,M,510,-,-,-,-,5,31,48,61,66,69,60,40,38,41,26,14,2,7,2
,psychoactive substance use,F,171,-,-,-,-,6,3,16,17,19,21,19,29,7,18,10,3,2,-,1
F10,Mental and behavioural disorders due to use of alcohol,M,227,-,-,-,-,-,2,6,6,10,22,29,30,32,39,26,14,2,7,2
,,F,103,-,-,-,-,1,-,1,3,8,11,13,28,6,16,10,3,2,-,1
F11,Mental and behavioural disorders due to use of opioids,M,159,-,-,-,-,4,14,26,29,28,28,20,7,2,1,-,-,-,-,-
,,F,30,-,-,-,-,4,1,9,6,5,3,2,-,-,-,-,-,-,-,-
F13,Mental and behavioural disorders due to use of ,M,7,-,-,-,-,-,1,2,-,1,-,2,1,-,-,-,-,-,-,-
,sedatives or hypnotics,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due to use of cocaine,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F15,Mental and behavioural disorders due to use of other ,M,2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-
,"stimulants, including caffeine",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F18,Mental and behavioural disorders due to use of volatile ,M,6,-,-,-,-,-,1,1,2,1,-,1,-,-,-,-,-,-,-,-
,solvents,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due to multiple drug ,M,108,-,-,-,-,1,13,13,24,26,17,8,2,3,1,-,-,-,-,-
,use and use of other psychoactive substances,F,37,-,-,-,-,1,2,5,8,6,7,4,1,1,2,-,-,-,-,-
F20-29,"Schizophrenia, schizotypal and delusional ",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,disorders,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
F20,Schizophrenia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
F30-39,Mood (affective) disorders,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-
,,F,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,6,5
F31,Bipolar affective disorder,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-
F32,Depressive episode,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
,,F,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,5
F33,Recurrent depressive disorder,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F50-59,Behavioural syndromes associated with ,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,physiological disturbances and physical factors,F,3,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-
F50,Eating disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-
F80-89,Disorders of psychological development,M,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
