"Table 6.3: Deaths, by sex, cause and administrative area, Scotland, 2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,M,744,925,606,101,666,"1,570",419,491,690,,,
,,F,859,950,616,102,775,"1,759",441,548,744,,,
A00-B99,I. Certain infectious and parasitic diseases,M,5,21,6,2,9,32,9,9,8,,,
,,F,9,20,6,1,11,36,3,9,6,,,
,,F,1,2,1,-,-,1,-,-,-,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,1,,,
B15-19,Viral hepatitis,M,-,1,-,-,-,1,-,1,-,,,
,,F,1,-,-,-,-,-,-,-,-,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,1,-,-,1,1,-,-,,,
,,F,1,-,-,-,-,-,-,-,-,,,
C00-D48,II. Neoplasms,M,219,278,220,39,208,448,141,162,213,,,
,,F,234,263,171,35,206,496,134,157,239,,,
C00-97,Malignant neoplasms,M,216,276,217,39,206,439,139,159,212,,,
,,F,229,259,168,35,203,489,131,152,235,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,5,12,2,-,4,10,2,4,8,,,
,,F,4,3,1,1,4,9,2,3,5,,,
C15,Malignant neoplasm of oesophagus,M,23,22,21,3,16,33,9,10,11,,,
,,F,7,10,3,2,8,19,5,7,4,,,
C16,Malignant neoplasm of stomach,M,6,9,5,-,4,10,4,8,5,,,
,,F,1,7,5,1,9,13,7,5,6,,,
C18,Malignant neoplasm of colon,M,10,13,15,1,8,31,4,7,9,,,
,,F,17,14,9,1,17,24,12,5,17,,,
C19-21,Malignant neoplasm of rectum and anus,M,7,18,9,5,9,26,13,3,10,,,
,,F,16,11,3,3,6,18,5,8,9,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,9,4,12,-,4,17,10,8,13,,,
,,F,3,14,2,1,2,12,2,5,3,,,
C25,Malignant neoplasm of pancreas,M,14,9,11,2,5,17,7,3,8,,,
,,F,13,20,15,3,13,18,4,5,7,,,
C32,Malignant neoplasm of larynx,M,-,3,1,-,3,2,1,-,2,,,
,,F,1,3,-,-,1,3,-,-,-,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,42,72,40,9,60,113,35,53,48,,,
,,F,57,81,40,8,47,124,28,38,77,,,
C43,Malignant melanoma of skin,M,1,3,2,-,3,12,-,4,1,,,
,,F,1,2,2,1,4,7,3,2,2,,,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,,,
,,F,37,24,36,1,24,61,21,25,30,,,
C53,Malignant neoplasm of cervix uteri,F,1,1,1,-,2,7,-,1,5,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,4,8,7,1,8,7,5,2,6,,,
C56,Malignant neoplasm of ovary,F,16,11,8,-,10,24,5,10,11,,,
C61,Malignant neoplasm of prostate,M,28,20,32,6,31,50,17,18,24,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,3,10,3,2,6,8,3,4,4,,,
,,F,3,2,1,1,5,8,1,5,5,,,
C67,Malignant neoplasm of bladder,M,5,9,11,2,4,16,5,2,4,,,
,,F,4,5,9,1,6,12,5,3,2,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,25,18,22,5,18,31,9,10,19,,,
,,F,13,9,8,3,8,37,2,5,11,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,2,1,1,-,2,3,-,1,-,,,
,,F,2,-,4,-,2,3,-,2,3,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,14,16,8,1,11,30,10,6,15,,,
,,F,14,14,11,1,13,35,5,6,9,,,
E10-E14,Diabetes mellitus,M,11,14,5,-,11,25,5,5,11,,,
,,F,11,13,6,1,7,30,3,3,8,,,
F00-99,V. Mental and behavioural disorders,M,39,45,37,2,25,82,20,21,38,,,
,,F,77,97,46,12,66,159,24,53,73,,,
F10,Mental and behavioural disorders due to use of alcohol,M,5,7,2,1,2,4,3,3,5,,,
,,F,1,-,-,-,-,3,-,1,2,,,
,,F,-,1,-,-,-,1,-,1,-,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,42,45,25,3,22,54,12,15,30,,,
,,F,49,49,25,8,37,63,26,20,38,,,
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,1,,,
,,F,-,-,-,-,-,1,-,1,-,,,
ICD10 Summary list,Cause of death,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian,,,
I00-99,IX. Diseases of the circulatory system,M,215,256,180,39,221,445,138,143,212,,,
,,F,260,254,184,28,223,472,126,165,192,,,
I20-25,Ischaemic heart diseases,M,106,141,98,23,123,239,59,86,129,,,
,,F,99,100,79,9,78,198,49,59,81,,,
,,F,24,19,14,3,23,39,9,18,23,,,
I60-69,Cerebrovascular diseases,M,56,62,50,9,59,108,44,35,44,,,
,,F,94,90,47,10,87,162,48,67,56,,,
J00-99,X. Diseases of the respiratory system,M,103,113,53,5,86,246,43,56,81,,,
,,F,100,113,78,7,112,250,48,62,85,,,
J09-11,Influenza,M,4,-,-,-,1,-,-,-,1,,,
,,F,8,1,1,-,3,1,-,-,1,,,
J12-18,Pneumonia,M,25,45,13,1,23,63,13,9,23,,,
,,F,38,25,27,2,33,85,17,18,30,,,
J40-47,Chronic lower respiratory diseases,M,51,39,25,-,30,113,17,33,37,,,
,,F,33,45,32,2,46,101,19,32,40,,,
J45-46,Asthma,M,1,1,1,-,1,1,-,-,-,,,
,,F,2,3,-,-,2,4,-,1,1,,,
K00-93,XI. Diseases of the digestive system,M,37,53,26,1,34,83,18,27,36,,,
,,F,49,64,37,1,42,102,29,30,35,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum ",M,1,2,2,-,5,6,2,-,4,,,
,,F,-,4,2,-,2,5,2,2,1,,,
"K70, 
K73-74",Chronic liver disease,M,10,16,7,-,9,35,5,12,17,,,
,,F,1,15,7,-,7,14,4,13,12,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,1,1,1,-,3,4,1,1,1,,,
,,F,2,3,5,-,2,6,1,-,5,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,3,10,3,-,2,6,-,3,1,,,
,,F,10,6,9,2,6,10,7,5,7,,,
"M05-06,  
M15-19",Rheumatoid arthritis and osteoarthrosis,M,-,3,-,-,-,2,-,3,1,,,
,,F,4,2,4,-,3,4,2,2,1,,,
N00-99,XIV. Diseases of the genitourinary system,M,16,17,11,3,11,31,8,9,8,,,
,,F,16,25,4,2,21,40,10,10,13,,,
N00-29,Diseases of the kidney and ureter,M,12,14,6,3,2,14,6,8,3,,,
,,F,12,16,2,2,7,22,6,6,7,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,1,2,-,-,2,3,2,1,-,,,
,,F,1,-,-,-,-,1,1,-,4,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,1,2,-,-,2,4,1,2,3,,,
,,F,2,2,1,-,2,4,-,2,2,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,2,1,-,1,,,
,,F,1,-,-,-,1,2,-,-,-,,,
Q20-28,Congenital malformations of the circulatory system,M,-,-,-,-,-,1,-,-,-,,,
,,F,-,-,-,-,-,1,-,2,-,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,7,-,5,1,1,8,2,3,5,,,
,,F,7,14,13,1,8,14,5,3,8,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,1,1,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,,,
R96-99,Other ill-defined and unknown causes,M,3,-,2,-,-,4,1,2,2,,,
,,F,2,4,2,-,1,2,-,2,2,,,
V01-Y98,XX. External causes of morbidity and mortality,M,39,65,30,5,27,91,14,32,39,,,
,,F,27,26,22,4,24,68,22,24,25,,,
"V01-X59,
Y85, Y86",Accidents,M,19,39,20,1,16,62,10,22,15,,,
,,F,19,20,16,3,21,49,12,19,21,,,
V01-99,Transport accidents,M,4,4,2,-,5,7,1,4,5,,,
,,F,1,1,3,1,1,2,-,1,-,,,
W00-19,Falls,M,10,11,11,1,4,17,5,7,4,,,
,,F,15,14,10,2,13,27,9,11,11,,,
X40-49,Poisonings,M,3,17,2,-,7,32,4,6,5,,,
,,F,2,2,1,-,5,10,-,4,8,,,
"X60-84,
Y87.0",Intentional self-harm,M,15,19,6,3,7,19,1,7,16,,,
,,F,4,6,4,1,3,9,3,3,3,,,
"X85-Y09,
Y87.1",Assault,M,2,4,-,-,1,5,1,-,-,,,
,,F,-,-,-,-,-,-,1,-,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,2,2,4,1,2,4,2,2,6,,,
,,F,1,-,1,-,-,2,3,1,1,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanarkshire HBA,,,
,All causes,All,"4,475","1,222","1,875","3,845","2,999","5,285","12,079","3,353","6,777",,,
,,M,"2,122",606,896,"1,869","1,435","2,553","5,837","1,640","3,295",,,
,,F,"2,353",616,979,"1,976","1,564","2,732","6,242","1,713","3,482",,,
A00-B99,I. Certain infectious and parasitic diseases,M,22,6,8,14,19,31,104,13,56,,,
,,F,24,6,17,28,28,27,116,15,63,,,
,,F,-,1,1,-,1,-,8,3,1,,,
A39,Meningococcal infection,M,-,-,-,1,-,-,-,-,-,,,
,,F,-,-,-,-,-,1,-,-,-,,,
B15-19,Viral hepatitis,M,-,-,-,-,-,3,9,-,2,,,
,,F,-,-,-,1,-,2,3,-,1,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,2,1,-,-,1,1,1,-,1,,,
,,F,1,-,-,-,-,-,1,-,-,,,
C00-D48,II. Neoplasms,M,650,220,294,584,458,801,"1,859",555,953,,,
,,F,606,171,245,569,443,722,"1,777",492,968,,,
C00-97,Malignant neoplasms,M,639,217,286,575,449,783,"1,832",546,935,,,
,,F,597,168,240,554,430,713,"1,746",478,954,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,15,2,1,17,10,22,54,17,29,,,
,,F,7,1,1,8,5,7,29,4,19,,,
C15,Malignant neoplasm of oesophagus,M,41,21,20,44,27,57,105,38,54,,,
,,F,16,3,4,18,17,36,66,18,43,,,
C16,Malignant neoplasm of stomach,M,21,5,5,23,12,28,73,19,26,,,
,,F,25,5,4,13,19,12,56,10,33,,,
C18,Malignant neoplasm of colon,M,24,15,18,31,29,51,99,44,64,,,
,,F,39,9,16,41,29,46,97,24,41,,,
C19-21,Malignant neoplasm of rectum and anus,M,28,9,19,16,28,37,96,16,64,,,
,,F,18,3,10,14,12,30,71,19,30,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,24,12,11,30,19,36,78,14,36,,,
,,F,19,2,4,14,8,12,54,14,19,,,
C25,Malignant neoplasm of pancreas,M,26,11,15,22,19,20,73,34,45,,,
,,F,28,15,14,28,18,35,82,24,45,,,
C32,Malignant neoplasm of larynx,M,9,1,2,1,5,6,33,3,7,,,
,,F,5,-,-,-,2,-,9,3,4,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,184,40,62,144,122,174,573,134,242,,,
,,F,147,40,57,153,95,153,514,98,263,,,
C43,Malignant melanoma of skin,M,5,2,5,5,2,9,20,10,14,,,
,,F,7,2,1,8,5,8,23,8,14,,,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,1,1,-,1,,,
,,F,81,36,36,63,60,111,188,79,111,,,
C53,Malignant neoplasm of cervix uteri,F,5,1,3,6,6,7,19,10,13,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,22,7,8,11,7,21,44,12,21,,,
C56,Malignant neoplasm of ovary,F,31,8,13,34,27,25,81,24,45,,,
C61,Malignant neoplasm of prostate,M,76,32,40,66,41,95,145,64,94,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,23,3,10,17,9,21,31,14,18,,,
,,F,13,1,4,11,4,19,29,8,18,,,
C67,Malignant neoplasm of bladder,M,19,11,12,25,16,39,68,19,39,,,
,,F,16,9,8,17,14,23,45,11,21,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,51,22,33,47,30,64,115,31,62,,,
,,F,37,8,16,30,22,52,92,28,69,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,3,1,1,1,3,1,17,5,9,,,
,,F,3,4,2,3,2,6,14,1,8,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,38,8,18,27,27,56,86,24,70,,,
,,F,41,11,21,25,27,45,92,35,62,,,
E10-E14,Diabetes mellitus,M,33,5,14,20,18,45,65,17,58,,,
,,F,26,6,16,18,24,37,71,28,48,,,
F00-99,V. Mental and behavioural disorders,M,88,37,46,100,74,118,267,68,176,,,
,,F,210,46,78,202,139,221,529,176,328,,,
F10,Mental and behavioural disorders due to use of alcohol,M,4,2,1,5,12,24,42,6,15,,,
,,F,2,-,-,4,4,3,11,4,8,,,
,,F,-,-,-,1,1,-,2,1,1,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,69,25,31,72,53,120,193,46,106,,,
,,F,102,25,60,100,85,179,279,69,129,,,
G00-03,Meningitis,M,1,-,-,-,-,1,3,-,-,,,
,,F,1,-,-,-,-,-,1,-,1,,,
ICD10 Summary list,Cause of death,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanarkshire HBA,,,
I00-99,IX. Diseases of the circulatory system,M,672,180,281,574,438,762,"1,553",497,954,,,
,,F,673,184,279,545,435,841,"1,703",529,888,,,
I20-25,Ischaemic heart diseases,M,383,98,168,317,228,354,841,265,550,,,
,,F,284,79,106,193,164,318,667,201,385,,,
,,F,76,14,24,55,37,144,157,68,75,,,
I60-69,Cerebrovascular diseases,M,155,50,64,116,114,180,373,129,204,,,
,,F,208,47,89,198,151,284,614,186,291,,,
J00-99,X. Diseases of the respiratory system,M,292,53,100,231,161,274,767,177,468,,,
,,F,369,78,152,254,201,320,882,200,516,,,
J09-11,Influenza,M,1,-,-,1,-,2,3,3,1,,,
,,F,3,1,1,2,-,4,4,5,1,,,
J12-18,Pneumonia,M,75,13,14,57,43,62,210,43,138,,,
,,F,113,27,39,94,58,110,211,59,177,,,
J40-47,Chronic lower respiratory diseases,M,133,25,51,103,81,125,333,89,207,,,
,,F,153,32,82,103,90,133,436,83,230,,,
J45-46,Asthma,M,6,1,3,2,-,4,7,4,2,,,
,,F,8,-,2,5,1,9,14,1,9,,,
K00-93,XI. Diseases of the digestive system,M,111,26,32,89,69,140,367,72,189,,,
,,F,141,37,49,111,83,130,342,75,227,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,8,2,3,5,5,14,11,4,11,,,
,,F,6,2,1,9,6,6,15,3,11,,,
"K70, 
K73-74",Chronic liver disease,M,40,7,9,32,29,40,153,31,77,,,
,,F,27,7,11,26,13,15,73,16,46,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,4,1,2,5,5,5,16,3,8,,,
,,F,5,5,2,11,4,10,14,3,16,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,9,3,3,8,3,12,32,13,12,,,
,,F,23,9,7,13,17,21,60,12,23,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,2,-,-,4,1,4,10,6,2,,,
,,F,11,4,4,4,7,9,19,2,6,,,
N00-99,XIV. Diseases of the genitourinary system,M,38,11,23,28,28,41,106,40,64,,,
,,F,63,4,27,31,28,53,142,34,87,,,
N00-29,Diseases of the kidney and ureter,M,21,6,16,14,19,20,66,21,32,,,
,,F,21,2,20,17,11,33,86,20,50,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,3,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,4,-,1,4,3,5,19,-,5,,,
,,F,6,-,1,5,4,4,8,1,5,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,7,-,2,4,6,7,16,5,11,,,
,,F,7,1,3,7,1,9,10,5,8,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,2,1,1,2,1,2,,,
,,F,1,-,-,-,1,2,1,-,2,,,
Q20-28,Congenital malformations of the circulatory system,M,3,-,-,1,3,1,5,2,2,,,
,,F,1,-,1,3,-,1,2,2,2,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,5,5,3,13,10,19,36,3,20,,,
,,F,20,13,14,26,16,32,54,28,30,,,
R95,Sudden infant death syndrome,M,-,-,-,2,2,2,2,-,2,,,
,,F,-,-,-,-,-,1,1,1,-,,,
R96-99,Other ill-defined and unknown causes,M,2,2,1,3,4,9,23,-,12,,,
,,F,3,2,2,-,3,3,19,-,7,,,
V01-Y98,XX. External causes of morbidity and mortality,M,110,30,51,115,78,161,399,119,194,,,
,,F,60,22,22,46,51,112,217,38,124,,,
"V01-X59,
Y85, Y86",Accidents,M,73,20,35,53,41,104,246,80,119,,,
,,F,48,16,17,30,32,81,173,31,94,,,
V01-99,Transport accidents,M,17,2,8,9,5,22,19,19,11,,,
,,F,2,3,2,3,1,14,9,8,3,,,
W00-19,Falls,M,16,11,18,21,14,28,66,26,36,,,
,,F,32,10,11,19,22,38,105,15,53,,,
X40-49,Poisonings,M,29,2,9,16,15,36,122,21,59,,,
,,F,9,1,3,4,2,16,37,4,24,,,
"X60-84,
Y87.0",Intentional self-harm,M,24,6,13,28,21,48,117,32,58,,,
,,F,8,4,5,5,7,19,25,3,18,,,
"X85-Y09,
Y87.1",Assault,M,3,-,2,3,2,4,15,-,7,,,
,,F,-,-,-,2,1,-,4,-,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,7,4,-,28,12,2,15,6,8,,,
,,F,3,1,-,7,5,8,6,2,4,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,,,,
,All causes,All,"7,531",242,203,"4,478",336,,,,,,,
,,M,"3,603",125,101,"2,086",157,,,,,,,
,,F,"3,928",117,102,"2,392",179,,,,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,43,1,2,23,4,,,,,,,
,,F,47,-,1,31,5,,,,,,,
,,F,1,-,-,1,-,,,,,,,
A39,Meningococcal infection,M,1,-,-,2,-,,,,,,,
,,F,1,-,-,1,-,,,,,,,
B15-19,Viral hepatitis,M,3,-,-,2,-,,,,,,,
,,F,1,-,-,1,-,,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,3,-,-,-,-,,,,,,,
,,F,1,-,-,1,-,,,,,,,
C00-D48,II. Neoplasms,M,"1,131",32,39,629,58,,,,,,,
,,F,"1,143",34,35,636,57,,,,,,,
C00-97,Malignant neoplasms,M,"1,107",31,39,614,57,,,,,,,
,,F,"1,123",33,35,621,56,,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,33,1,-,17,1,,,,,,,
,,F,13,2,1,7,1,,,,,,,
C15,Malignant neoplasm of oesophagus,M,71,2,3,44,11,,,,,,,
,,F,37,2,2,24,4,,,,,,,
C16,Malignant neoplasm of stomach,M,32,-,-,18,3,,,,,,,
,,F,30,-,1,17,1,,,,,,,
C18,Malignant neoplasm of colon,M,63,-,1,31,1,,,,,,,
,,F,70,1,1,36,2,,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,52,4,5,36,2,,,,,,,
,,F,35,1,3,22,-,,,,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,44,-,-,37,2,,,,,,,
,,F,26,1,1,15,1,,,,,,,
C25,Malignant neoplasm of pancreas,M,48,1,2,36,2,,,,,,,
,,F,53,2,3,36,5,,,,,,,
C32,Malignant neoplasm of larynx,M,8,-,-,6,1,,,,,,,
,,F,2,-,-,3,-,,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,286,5,9,141,11,,,,,,,
,,F,308,2,8,147,8,,,,,,,
C43,Malignant melanoma of skin,M,13,1,-,2,-,,,,,,,
,,F,12,-,1,3,-,,,,,,,
C50,Malignant neoplasm of breast,M,1,-,-,1,2,,,,,,,
,,F,146,6,1,90,5,,,,,,,
C53,Malignant neoplasm of cervix uteri,F,14,1,-,6,-,,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,30,-,1,18,-,,,,,,,
C56,Malignant neoplasm of ovary,F,62,4,-,35,7,,,,,,,
C61,Malignant neoplasm of prostate,M,130,9,6,72,6,,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,24,1,2,11,2,,,,,,,
,,F,13,1,1,10,2,,,,,,,
C67,Malignant neoplasm of bladder,M,49,1,2,17,1,,,,,,,
,,F,31,-,1,17,-,,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,75,3,5,54,5,,,,,,,
,,F,66,3,3,37,2,,,,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,9,-,-,3,1,,,,,,,
,,F,10,1,-,4,1,,,,,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,62,4,1,31,-,,,,,,,
,,F,72,5,1,45,4,,,,,,,
E10-E14,Diabetes mellitus,M,45,4,-,20,-,,,,,,,
,,F,53,4,1,31,1,,,,,,,
F00-99,V. Mental and behavioural disorders,M,204,4,2,109,8,,,,,,,
,,F,396,6,12,244,24,,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,16,2,1,16,3,,,,,,,
,,F,7,-,-,7,1,,,,,,,
,,F,1,-,-,-,-,,,,,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,165,1,3,113,2,,,,,,,
,,F,236,6,8,157,6,,,,,,,
G00-03,Meningitis,M,2,-,-,1,-,,,,,,,
,,F,1,-,-,-,-,,,,,,,
ICD10 Summary list,Cause of death,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,,,,
I00-99,IX. Diseases of the circulatory system,M,"1,049",34,39,593,42,,,,,,,
,,F,"1,048",34,28,676,37,,,,,,,
I20-25,Ischaemic heart diseases,M,574,16,23,321,17,,,,,,,
,,F,406,12,9,249,11,,,,,,,
,,F,120,5,3,84,12,,,,,,,
I60-69,Cerebrovascular diseases,M,219,11,9,140,10,,,,,,,
,,F,341,11,10,231,11,,,,,,,
J00-99,X. Diseases of the respiratory system,M,410,23,5,279,16,,,,,,,
,,F,460,10,7,297,23,,,,,,,
J09-11,Influenza,M,2,-,-,7,-,,,,,,,
,,F,5,-,-,13,-,,,,,,,
J12-18,Pneumonia,M,115,7,1,74,3,,,,,,,
,,F,136,3,2,103,9,,,,,,,
J40-47,Chronic lower respiratory diseases,M,184,11,-,138,7,,,,,,,
,,F,233,4,2,109,7,,,,,,,
J45-46,Asthma,M,4,-,-,1,-,,,,,,,
,,F,13,-,-,6,3,,,,,,,
K00-93,XI. Diseases of the digestive system,M,170,7,1,94,5,,,,,,,
,,F,179,7,1,112,2,,,,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,8,-,-,4,1,,,,,,,
,,F,6,-,-,7,-,,,,,,,
"K70, 
K73-74",Chronic liver disease,M,73,5,-,28,2,,,,,,,
,,F,44,4,-,15,1,,,,,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,10,-,-,5,-,,,,,,,
,,F,19,-,-,9,-,,,,,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,8,-,-,11,-,,,,,,,
,,F,39,-,2,20,3,,,,,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,5,-,-,3,-,,,,,,,
,,F,15,-,-,7,-,,,,,,,
N00-99,XIV. Diseases of the genitourinary system,M,45,5,3,42,2,,,,,,,
,,F,72,3,2,56,3,,,,,,,
N00-29,Diseases of the kidney and ureter,M,28,4,3,28,2,,,,,,,
,,F,40,2,2,32,1,,,,,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,,,,,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,7,-,-,7,-,,,,,,,
,,F,10,-,-,3,-,,,,,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,9,-,-,7,-,,,,,,,
,,F,16,-,-,7,-,,,,,,,
Q00-07,Congenital malformations of the nervous system,M,1,-,-,1,-,,,,,,,
,,F,1,-,-,1,-,,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,2,-,-,3,-,,,,,,,
,,F,3,-,-,1,-,,,,,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,24,3,1,12,1,,,,,,,
,,F,44,5,1,30,8,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,,,,,,,
,,F,1,-,-,3,-,,,,,,,
R96-99,Other ill-defined and unknown causes,M,8,1,-,5,-,,,,,,,
,,F,3,-,-,3,-,,,,,,,
V01-Y98,XX. External causes of morbidity and mortality,M,257,11,5,128,18,,,,,,,
,,F,137,6,4,65,6,,,,,,,
"V01-X59,
Y85, Y86",Accidents,M,127,8,1,68,14,,,,,,,
,,F,97,4,3,45,4,,,,,,,
V01-99,Transport accidents,M,21,3,-,11,4,,,,,,,
,,F,7,-,1,3,-,,,,,,,
W00-19,Falls,M,49,2,1,26,6,,,,,,,
,,F,60,3,2,26,2,,,,,,,
X40-49,Poisonings,M,39,1,-,24,1,,,,,,,
,,F,23,-,-,12,1,,,,,,,
"X60-84,
Y87.0",Intentional self-harm,M,77,2,3,48,2,,,,,,,
,,F,17,1,1,8,1,,,,,,,
"X85-Y09,
Y87.1",Assault,M,9,-,-,4,-,,,,,,,
,,F,1,-,-,1,-,,,,,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,40,1,1,7,1,,,,,,,
,,F,18,-,-,7,1,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,
