"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2013",,,,,,
,,,,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females,,,
"Tramadol, Methadone || Amitriptyline, Risperidone, Desipramine, Pregabalin, Alcohol",1,0,1,,,
"Tramadol, Methadone, Morphine || Amitriptyline, Citalopram, Phenazepam, Promethazine, Diazepam, Cannabis",1,0,1,,,
"Tramadol, Steroid",1,1,0,,,
"Tramadol, Trazodone, Dihydrocodeine, Diazepam, Mirtazapine || Paracetamol",1,0,1,,,
"|| Diamorphine, Methadone, Diazepam, Cocaine, Levamisole",1,1,0,,,
"|| Heroin, Methadone, Alcohol",1,0,1,,,
"|| Methadone, Heroin, Alcohol",1,1,0,,,
X43 - Other drugs acting on the autonomic nervous system,,,,,,
"Aripiprazole, Alcohol",1,0,1,,,
"Procyclidine, Pregabalin, Zolpidem, Diazepam, Methadone, Chlorpromazine, Amitriptyline || Alcohol",1,0,1,,,
Propranolol,2,1,1,,,
"Propranolol, Amitriptyline",1,0,1,,,
"Propranolol, Citalopram",1,0,1,,,
"X44 - Other and unspecified drugs, medicaments and biological substances",,,,,,
Insulin,1,1,0,,,
"Lignocaine, Cocaine ||",1,1,0,,,
Theophylline,1,0,1,,,
Unspecified drug,2,0,2,,,
X45 - Alcohol,,,,,,
Alcohol,77,54,23,,,
Alcohol ||,3,1,2,,,
"Alcohol || Chlordiazepoxide, Diazepam",1,1,0,,,
Alcohol || Citalopram,1,0,1,,,
Ethanol,1,1,0,,,
"Propane, Butane, Isobutane, Alcohol ||",1,1,0,,,
X46 - Organic solvents and halogenated hydrocarbons and their vapours,,,,,,
"Lighter fuel, Propane, Butane || Amitriptyline, Phenazepam, Paracetamol, Morphine",1,0,1,,,
X47 - Other gases and vapours,,,,,,
Butane ||,1,1,0,,,
"Butane, Isobutane, Methadone",1,1,0,,,
"Butane, Lighter fuel || Phenazepam, Cannabis",1,1,0,,,
X49 - Other and unspecified chemicals and noxious substances,,,,,,
Asbestos,11,10,1,,,
INTENTIONAL SELF-HARM,116,80,36,,,
X60 -X69  Intentional self-poisoning by and exposure to �,,,,,,
"X60 - Nonopioid analgesics, antipyretics and antirheumatics",,,,,,
Aspirin ||,1,1,0,,,
"Aspirin, Propranolol",1,1,0,,,
Paracetamol,2,2,0,,,
"Paracetamol, Chlorpromazine, Phenazepam, Codeine, Diazepam, Alcohol || Citalopram",1,1,0,,,
"Paracetamol, Codeine",1,0,1,,,
"Paracetamol, Codeine, Paroxetine, Alcohol",1,0,1,,,
"X61 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,,,,
Amisulpride,1,1,0,,,
"Amitriptyline || Fluoxetine, Alcohol",1,1,0,,,
"Amitriptyline, Alcohol",1,1,0,,,
"Amitriptyline, Chlorpheniramine",1,1,0,,,
"Amitriptyline, Cocaine, Alcohol ||",1,1,0,,,
"Amitriptyline, Fluoxetine, Alcohol ||",1,0,1,,,
"Amitriptyline, Zopiclone, Dihydrocodeine, Alcohol",1,1,0,,,
"Citalopram, Diazepam, Morphine, Codeine || Alcohol",1,1,0,,,
"Citalopram, Venlafaxine, Propranolol ||",1,1,0,,,
"Clomipramine, Fluoxetine, Risperidone",1,1,0,,,
Dothiepin,1,1,0,,,
"Doxepin, Tramadol, Co-codamol",1,1,0,,,
"Duloxetine, Mirtazapine, Risperidone, Alcohol",1,1,0,,,
"Fluoxetine, Clomipramine, Olanzapine",1,0,1,,,
"Gamma hydroxybutyrate || Carbamazepine, Alcohol",1,1,0,,,
Lithium ||,1,1,0,,,
"Mirtazapine, Sertraline, Dihydrocodeine, Paracetamol, Diazepam ||",1,0,1,,,
Olanzapine,1,1,0,,,
Olanzapine || Alcohol,1,1,0,,,
Pentobarbitone || Alcohol,1,0,1,,,
Quetiapine ||,1,0,1,,,
"Quetiapine || Diazepam, Fluoxetine, Alcohol",1,0,1,,,
Sertraline,1,0,1,,,
"Sertraline, Alcohol",1,1,0,,,
"Venlafaxine, Quetiapine",1,0,1,,,
"X62 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,,,,
"Co-proxamol, Dihydrocodeine || Mirtazapine, Benzodiazepine, Alcohol",1,0,1,,,
"Codeine, Benzodiazepine || Mirtazapine, Gabapentin, Propranolol, Paracetamol, Naproxen",1,1,0,,,
"Codeine, Citalopram",1,0,1,,,
"Codeine, Diazepam, Paracetamol ||",1,1,0,,,
"Codeine, Quetiapine",1,0,1,,,
Dihydrocodeine,2,0,2,,,
"Dihydrocodeine || Diazepam, Methadone, Codeine",1,1,0,,,
"Dihydrocodeine, Amitriptyline, Dipipanone, Cyclizine",1,1,0,,,
"Dihydrocodeine, Codeine",1,0,1,,,
"Dihydrocodeine, Dipipanone, Zopiclone, Cyclizine",1,1,0,,,
"Dihydrocodeine, Tramadol || Diazepam, Cannabis, Cocaine, Citalopram",1,1,0,,,
"Heroin, Alcohol || Diazepam",1,1,0,,,
"Heroin, Methadone, Phenazepam, Diazepam, Temazepam || Mirtazapine, Cannabis",1,1,0,,,
Methadone ||,1,0,1,,,
"Methadone || Codeine, Dihydrocodeine, Paracetamol, Diazepam, Fluoxetine",1,0,1,,,
"Methadone || Diazepam, Cannabis, Amlodipine",1,1,0,,,
"Methadone || Diazepam, Mirtazapine",1,1,0,,,
"Methadone || Diazepam, Mirtazapine, Quetiapine",1,1,0,,,
"Methadone, Alcohol ||",1,1,0,,,
"Methadone, Alcohol || Phenazepam, Mirtazapine, Tramadol, Cannabis",1,1,0,,,
"Methadone, Amitriptyline, Diazepam, Alcohol || Gabapentin, Cannabis",1,1,0,,,
"Methadone, Diazepam ||",1,1,0,,,
"Methadone, Diazepam, Amitriptyline, Dihydrocodeine || Fluoxetine, Cannabis, Alcohol",1,1,0,,,
"Methadone, Fluoxetine, Amitriptyline || Diazepam",1,0,1,,,
"Methadone, Mirtazapine || Heroin, Diazepam, Amphetamine",1,1,0,,,
"Methadone, Phenazepam ||",1,1,0,,,
"Methadone, Phenazepam || Quetiapine, Diazepam",1,1,0,,,
Morphine || Alcohol,1,1,0,,,
"Morphine || Sertraline, Mirtazapine, Cannabis, Alcohol",1,1,0,,,
"Morphine, Codeine, Amitriptyline, Chlordiazepoxide, Paracetamol, Tramadol, Zopiclone",1,1,0,,,
"Morphine, Diazepam || Paroxetine, Alcohol",1,0,1,,,
"Morphine, Gabapentin, Alcohol || Amitriptyline",1,0,1,,,
"Morphine, Gabapentin, Tramadol, Amitriptyline, Dihydrocodeine, Diazepam, Codeine ||",1,0,1,,,
"Morphine, Methadone || Diazepam, Olanzapine",1,0,1,,,
Oxycodone,2,1,1,,,
"Oxycodone || Lignocaine, Zopiclone, Metoclopramide",1,1,0,,,
Tramadol,2,1,1,,,
Tramadol ||,2,1,1,,,
"Tramadol, Amitriptyline",1,1,0,,,
"Tramadol, Clomipramine",1,0,1,,,
"Tramadol, Co-codamol",1,1,0,,,
"Tramadol, Co-proxamol",1,1,0,,,
"Tramadol, Imipramine, Chlorpromazine ||",1,1,0,,,
"Tramadol, Pregabalin",1,1,0,,,
"Tramadol, Quetiapine",1,0,1,,,
X63 - Other drugs acting on the autonomic nervous system,,,,,,
Propranolol,2,1,1,,,
Propranolol ||,1,0,1,,,
"Propranolol || Cocaine, Carbamazepine, Diazepam, Citalopram, Alcohol",1,1,0,,,
"Propranolol || Gabapentin, Diazepam, Alcohol",1,1,0,,,
"Propranolol, Alcohol",1,0,1,,,
"Propranolol, Amitriptyline, Promethazine || Diclofenac, Alcohol",1,0,1,,,
"Propranolol, Citalopram, Sertraline, Alcohol ||",1,1,0,,,
"Propranolol, Cocaine",1,1,0,,,
"X64 - Other and unspecified drugs, medicaments and biological substances",,,,,,
"Amlodipine, Chlorpromazine, Mirtazapine, Tramadol, Diazepam, Alcohol || Paracetamol",1,1,0,,,
Chloroquine,1,1,0,,,
Chloroquine ||,1,0,1,,,
Helium,6,5,1,,,
"Propafenone, Alcohol || Mirtazapine",1,1,0,,,
Unspecified drug,1,1,0,,,
Warfarin,1,1,0,,,
X66 - Organic solvents and halogenated hydrocarbons and their vapours,,,,,,
Ethylene glycol,1,1,0,,,
Hydrocarbon || Alcohol,1,0,1,,,
X67 - Other gases and vapours,,,,,,
"Butane, Propane",1,1,0,,,
Carbon monoxide,4,4,0,,,
Carbon monoxide ||,1,1,0,,,
Carbon monoxide || Alcohol,1,1,0,,,
"Carbon monoxide, Zopiclone",1,1,0,,,
Nitrogen,1,1,0,,,
X69 - Other and unspecified chemicals and noxious substances,,,,,,
"Cyanide, Nitrous oxide",2,1,1,,,
EVENTS OF UNDETERMINED INTENT,134,85,49,,,
Y10 - Y19  Poisoning by and exposure to �,,,,,,
"Y10 - Nonopioid analgesics, antipyretics and antirheumatics",,,,,,
Paracetamol,7,3,4,,,
Paracetamol ||,1,1,0,,,
Paracetamol || Unspecified drug,1,1,0,,,
"Paracetamol, Unspecified drug",1,0,1,,,
"Y11 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,,,,
Amitriptyline ||,1,1,0,,,
"Amitriptyline, Alcohol || Co-codamol",1,1,0,,,
"Amitriptyline, Cocaine, Gabapentin, Alcohol ||",1,1,0,,,
"Amitriptyline, Morphine ||",1,0,1,,,
"Amphetamine, BZP, Tramadol || Mirtazapine, Citalopram",1,1,0,,,
"Barbiturate, Cinchocaine",1,1,0,,,
"Caffeine || Amitriptyline, Paracetamol, Cannabis, Alcohol",1,0,1,,,
Citalopram,1,0,1,,,
"Citalopram, Diltiazem, Alcohol",1,1,0,,,
"Clomipramine, Methadone, Olanzapine, Gabapentin || Amitriptyline, Diazepam, Cannabis",1,0,1,,,
Clozapine,1,1,0,,,
"Clozapine || Procyclidine, Fluoxetine, Amisulpride, Alcohol",1,0,1,,,
"Clozapine, Alcohol ||",1,1,0,,,
Dothiepin,1,0,1,,,
"Dothiepin, Gabapentin, Tramadol, Phenazepam, Fentanyl",1,0,1,,,
"Gabapentin, Amitriptyline, Tramadol",1,0,1,,,
"Gabapentin, Heroin, Tramadol, Dihydrocodeine || Diazepam, Alcohol",1,1,0,,,
"Gabapentin, Tramadol",1,1,0,,,
"Gabapentin, Tramadol, Amitriptyline, Buprenorphine || Zopiclone, Diazepam, Alcohol",1,1,0,,,
Lithium,1,0,1,,,
"MDMA, Diazepam, Gabapentin",1,1,0,,,
Olanzapine,1,1,0,,,
"PMA, PMMA, MDMA, BZP || Alcohol",1,1,0,,,
"Promethazine, Tramadol, Dihydrocodeine, Amitriptyline",1,0,1,,,
Temazepam,1,1,0,,,
"Y12 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,,,,
"Buprenorphine, Diazepam, Cocaine, Alcohol ||",1,1,0,,,
"Co-codamol || Fluoxetine, Paracetamol",1,0,1,,,
"Co-codamol, Alcohol",1,0,1,,,
"Co-codamol, Alcohol || Amitriptyline",1,1,0,,,
"Co-codamol, Citalopram, Alcohol",1,0,1,,,
"Co-codamol, Codeine, Paracetamol ||",1,1,0,,,
"Cocaine || Diazepam, Quetiapine, Alcohol",1,1,0,,,
"Cocaine, Alcohol ||",1,1,0,,,
"Cocaine, Morphine, Diazepam || Alcohol",1,1,0,,,
Dihydrocodeine,2,2,0,,,
"Dihydrocodeine || Diazepam, Fluoxetine",1,1,0,,,
"Dihydrocodeine, Alcohol ||",1,1,0,,,
"Dihydrocodeine, Alcohol || Paracetamol",1,0,1,,,
"Dihydrocodeine, Diazepam",1,1,0,,,
"Dihydrocodeine, Diazepam, Amitriptyline || Morphine, Cannabis",1,1,0,,,
"Dihydrocodeine, Heroin, Alcohol || Diazepam",1,1,0,,,
"Dihydrocodeine, Methadone || Gabapentin, Mirtazapine, Metoclopramide, Diazepam, Cannabis, Alcohol",1,1,0,,,
"Dihydrocodeine, Methadone, Gabapentin, Diazepam ||",1,0,1,,,
Fentanyl ||,1,0,1,,,
"Heroin || Amphetamine, MDMA",1,1,0,,,
"Heroin, Alcohol ||",1,0,1,,,
"Heroin, Alcohol || Diazepam, Paracetamol",1,1,0,,,
"Heroin, Alcohol || Tramadol, Paracetamol",1,1,0,,,
"Heroin, Alcohol || Valproic acid, Mirtazapine",1,1,0,,,
"Heroin, Benzodiazepine || Methadone, Alcohol",1,1,0,,,
"Heroin, Diazepam, Gabapentin, Alcohol ||",1,1,0,,,
"Heroin, Dihydrocodeine, Phenazepam || Codeine, Diazepam, Alcohol",1,1,0,,,
"Heroin, Methadone || Diazepam",1,1,0,,,
"Heroin, Methadone, Alcohol ||",1,1,0,,,
"Heroin, Methadone, Diazepam, Chlordiazepoxide, Alcohol ||",1,1,0,,,
"Heroin, Mirtazapine || Amlodipine, Diazepam, Temazepam",1,0,1,,,
"Heroin, Phenazepam, Diazepam ||",1,1,0,,,
"Heroin, Tramadol, Alcohol || Amitriptyline, Chlordiazepoxide",1,0,1,,,
"Methadone || Carbamazepine, Diazepam, Venlafaxine",1,1,0,,,
"Methadone || Diazepam, Citalopram, Zopiclone, Lithium, Quetiapine, Alcohol",1,1,0,,,
"Methadone || Diazepam, Fluoxetine",1,0,1,,,
"Methadone || Diazepam, Gabapentin",1,1,0,,,
"Methadone || Diazepam, Gabapentin, Amitriptyline",1,0,1,,,
"Methadone || Diazepam, Mirtazapine",2,1,1,,,
"Methadone || Diazepam, Procyclidine, Cannabis",1,1,0,,,
"Methadone, Amitriptyline, Diazepam, Alcohol ||",1,1,0,,,
"Methadone, Amphetamine, Alcohol || Diazepam, Tramadol",1,1,0,,,
"Methadone, Amphetamine, Amitriptyline, Diazepam, Alcohol || Paracetamol",1,1,0,,,
"Methadone, Benzodiazepine, Alcohol",1,0,1,,,
"Methadone, Diazepam, Dihydrocodeine || Citalopram, Olanzapine, Cannabis",1,1,0,,,
"Methadone, Diazepam, Heroin || EDDP",1,1,0,,,
"Methadone, Dihydrocodeine || Diazepam",1,1,0,,,
"Methadone, Dihydrocodeine || Diazepam, Gabapentin, Diphenhydramine, Ibuprofen, Paracetamol",1,0,1,,,
"Methadone, Dihydrocodeine || Diazepam, Mirtazapine, Amitriptyline, Zopiclone, Fentanyl, Phenazepam",1,0,1,,,
"Methadone, Dihydrocodeine, Diazepam, Amitriptyline, Methylethcathinone, Gabapentin ||",1,1,0,,,
"Methadone, Heroin, Gabapentin || Diazepam, Mirtazapine, Olanzapine, Alcohol",1,1,0,,,
"Methadone, Morphine ||",1,1,0,,,
"Methadone, Morphine, Codeine, Diazepam, Dihydrocodeine || Olanzapine, Mirtazapine, Cannabis",1,1,0,,,
"Methadone, Morphine, Diazepam || Codeine, Lamotrigine, Noscapine, Trazodone",1,1,0,,,
"Methadone, Morphine, Diazepam, MDMA || Alcohol",1,1,0,,,
"Methadone, Morphine, Etizolam, Gabapentin ||",1,1,0,,,
"Methadone, Morphine, Sertraline || Pregabalin, Diazepam",1,0,1,,,
"Methadone, Tramadol, Alcohol || Phenytoin, Diazepam, Chlordiazepoxide",1,1,0,,,
"Methadone, Tramadol, Venlafaxine || Diazepam",1,0,1,,,
"Morphine || Citalopram, Amitriptyline",1,1,0,,,
"Morphine || Venlafaxine, Diazepam, Dihydrocodeine, Buprenorphine, Non-steroidal anti-inflammatory drugs",1,0,1,,,
"Morphine, Alcohol || Diazepam, Dihydrocodeine, Caffeine, Noscapine, Papaverine",1,1,0,,,
"Morphine, Amitriptyline || Alcohol",1,0,1,,,
"Morphine, Diazepam || Cannabis, Dihydrocodeine",1,1,0,,,
"Morphine, Diazepam || Zopiclone",1,1,0,,,
"Morphine, Diazepam, Alcohol ||",1,1,0,,,
"Morphine, Dihydrocodeine, Amitriptyline, Gabapentin ||",1,0,1,,,
Opiate,1,0,1,,,
Oxycodone,1,0,1,,,
"Oxycodone, Alcohol",1,1,0,,,
Tramadol || Alcohol,1,1,0,,,
"Tramadol || Citalopram, Paracetamol, Codeine",1,1,0,,,
Tramadol || Clonazepam,1,1,0,,,
"Tramadol || Gabapentin, Mirtazapine, Olanzapine, Bisoprolol",1,1,0,,,
"Tramadol || Phenazepam, Quetiapine, Mirtazapine",1,0,1,,,
"Tramadol || Quetiapine, Morphine, Ibuprofen, Lamotrigine",1,1,0,,,
"Tramadol, Alcohol",1,0,1,,,
"Tramadol, Diazepam ||",1,1,0,,,
"Tramadol, MDMA, Morphine ||",1,1,0,,,
Y13 - Other drugs acting on the autonomic nervous system,,,,,,
"Labetalol, Alcohol",1,0,1,,,
Propranolol,2,1,1,,,
"Y14 - Other and unspecified drugs, medicaments and biological substances",,,,,,
"Chloroquine || Nitrazepam, Promethazine, Paracetamol",1,1,0,,,
Helium,1,0,1,,,
Unspecified drug,6,2,4,,,
"Zopiclone, Diazepam, Codeine, Olanzapine, Dihydrocodeine ||",1,0,1,,,
Y16 - Organic solvents and halogenated hydrocarbons and their vapours,,,,,,
"Mineral oil, Carbon tetrachloride",1,0,1,,,
Unspecified solvent,1,1,0,,,
Y17 - Other gases and vapours,,,,,,
"Butane, Lighter fuel, Isobutane, Propane || Diazepam",1,1,0,,,
"Butane, Methadone ||",1,1,0,,,
Carbon monoxide,1,1,0,,,
Y19 - Other and unspecified chemicals and noxious substances,,,,,,
Detergent,1,0,1,,,
MENTAL DISORDERS,42,35,7,,,
F11 - F19  Mental and behavioural disorders due to psychoactive substance use,,,,,,
F11 - Opioids,,,,,,
|| Buprenorphine,1,1,0,,,
F12 - Cannabinoids,,,,,,
"|| Cannabis, Alcohol",1,1,0,,,
"F15 - Other stimulants, including caffeine",,,,,,
|| Amphetamine,1,1,0,,,
F19 - Multiple drug use and use of other psychoactive substances,,,,,,
"Fentanyl, Etizolam, Diazepam, MDPV ||",1,1,0,,,
"Methadone, Diazepam, Morphine, Buprenorphine, Phenazepam ||",1,1,0,,,
"Methadone, Morphine, Diazepam, Phenazepam || Codeine, Paracetamol, Mirtazapine, Cannabis",1,1,0,,,
Steroid,1,1,0,,,
Unspecified drug,8,7,1,,,
Unspecified drug ||,3,3,0,,,
Unspecified drug || Methadone,1,1,0,,,
"|| Clomipramine, Diazepam, Mpa, Camfetamine, Alcohol",1,1,0,,,
"|| Diazepam, Cannabis, Methadone, Morphine",1,0,1,,,
"|| Diazepam, Fentanyl, Alcohol",1,1,0,,,
"|| Diazepam, Methadone",1,0,1,,,
"|| Diazepam, Methadone, Alcohol",1,1,0,,,
"|| Diazepam, Methadone, EDDP, Cannabis, Alcohol",1,1,0,,,
"|| Diazepam, Morphine",1,1,0,,,
"|| Diphenhydramine, Mirtazapine, Methadone, Pregabalin",1,0,1,,,
"|| Gabapentin, Methadone, Citalopram, Alcohol",1,1,0,,,
"|| Lignocaine, Methadone, Diazepam, Cannabis, Alcohol",1,1,0,,,
"|| Methadone, Diazepam, Mirtazapine, Cannabis, Alcohol",1,0,1,,,
"|| Methadone, Diazepam, Quetiapine, Gabapentin, Cannabis, Alcohol",1,1,0,,,
"|| Methadone, EDDP, Mirtazapine, Phenazepam, Benzoylecognine, Amphetamine, Alcohol",1,1,0,,,
"|| Methadone, Mirtazapine, Gabapentin, Diazepam, Alcohol",1,1,0,,,
"|| Methadone, Morphine, Heroin, Amitriptyline, Cannabis",1,1,0,,,
"|| Methadone, Nitrazepam, Diazepam",1,1,0,,,
"|| Methadone, Phenazepam, Venlafaxine, Olanzapine",1,1,0,,,
"|| Methadone, Sertraline, Lignocaine, Diazepam",1,0,1,,,
"|| Mirtazapine, Diazepam",1,1,0,,,
"|| Phenazepam, Morphine, Diazepam, Paracetamol",1,1,0,,,
"|| Propranolol, Olanzapine, Fluoxetine, Pregabalin, Diazepam, Alcohol",1,1,0,,,
"|| Tramadol, Diazepam, Pregabalin, Alcohol",1,0,1,,,
"|| Tramadol, Venlafaxine, Buprenorphine, Alcohol",1,1,0,,,
COMPLICATIONS OF MEDICAL AND SURGICAL CARE,21,9,12,,,
"Y40 - Y59  Drugs, medicaments and biological substances ",,,,,,
                     causing adverse effects in therapeutic use,,,,,,
Y40 - Systemic antibiotics,,,,,,
Flucloxacillin,1,1,0,,,
Y41 - Other systemic anti-infectives and antiparasites,,,,,,
Metronidazole,1,1,0,,,
"Y42 - Hormones and their synthetic substitutes and antagonists, not elsewhere classified",,,,,,
Steroid,2,0,2,,,
Y44 - Agents primarily affecting blood constituents,,,,,,
Anticoagulant,3,1,2,,,
Heparin,2,0,2,,,
Warfarin,2,2,0,,,
"Y45 - Analgesics, antipyretics and anti-inflammatory drugs",,,,,,
Ibuprofen,1,0,1,,,
Non-steroidal anti-inflammatory drugs,2,0,2,,,
Y48 - Anaesthetics and therapeutic gases,,,,,,
Anaesthetic,1,0,1,,,
"Y49 - Psychotropic drugs, not elsewhere classified",,,,,,
Lithium,1,1,0,,,
Y52 - Agents primarily affecting the cardiovascular system,,,,,,
Statin,1,1,0,,,
Y57 - Other and unspecified drugs and medicaments,,,,,,
Unspecified drug,3,1,2,,,
Footnote,,,,,,
"1) Where it appears, '||' distinguishes between substances which (i) were implicated in, or potentially contributed to, the cause of death; and (ii) were present but were not considered to have had any direct contribution to the death. Further information can be found in the detailed footnote at the end of the table.",,,,,,
"In most cases of deaths involving or resulting from the abuse of controlled substances, pathologists supply National Records of Scotland (NRS) with further information, using form ME4, including details of the drugs or solvents which were found in the body.",,,,,,
Pathologists are asked to distinguish between the drugs or solvents:,,,,,,
"   (i) which, the pathologists believe, were implicated in, or which potentially contributed to, the cause of death;  and",,,,,,
"   (ii) which were present, but which were not considered to have had any direct contribution to this death.",,,,,,
"In this table, the symbol '||' is used to distinguish between the substances which were mentioned under (i) and (ii): ",,,,,,
"   -   anything listed before '||' was, a pathologist believed, implicated in, or potentially contributed to, the cause of death;",,,,,,
   -   anything listed after '||' was present but not considered to have had any direct contribution to the death.,,,,,,
The '||' appears at the start of the list of substances in cases where the pathologist indicated that all the substances were present but not considered to have had any direct contribution to the death.,,,,,,
"The '||' appears at the end of the list of substances in cases where the pathologist believed that all the substances were implicated in, or potentially contributed, to the cause of death.",,,,,,
"There is no '||' if NRS did not receive an 'ME4' form for example deaths not involving, or resulting from the abuse of, controlled substances). ",,,,,,
"Further information about the 'ME4' form can be found in 'Drug-related Deaths in Scotland', which is available on the NRS website.",,,,,,
"Please note that NRS may edit slightly a list of substance names, if it contains any 'duplicates'. For example:",,,,,,
(a) 'Opiate' should be removed if specific opiates (e.g. Morphine) were also reported;,,,,,,
(b) 'Benzodiazepine' should be removed if specific benzodiazepines (e.g. Diazepam) were also reported,,,,,,
(c) 'Ecstasy' should be removed if specific ecstasy-type drugs (e.g. MDMA) were also reported.,,,,,,
"Where '||' appears, NRS edits the parts of the list before and after '||' separately, so the list as a whole could contain 'duplicates'. ",,,,,,
� Crown Copyright 2014,,,,,,
