DataZone2011Code,Councilarea2019name,geographycode,% vacant dwellings,% second homes,% dwellings with single adult discount,% dwellings occupied and exempt from paying council tax,% dwellings long-term empty properties
S01007044,Aberdeenshire,S12000034,0.102020479,0.127374987,0.286000664,0.013866532,0.076087235
S01007045,Aberdeenshire,S12000034,0.072578468,0.094741627,0.184501864,0.003596307,0.039466696
S01007046,Aberdeenshire,S12000034,0.100817107,0.067781253,0.308413079,0.00488854,0.067059936
S01007047,Aberdeenshire,S12000034,0.078930249,0.006709889,0.214722285,0,0.023234693
S01007048,Aberdeenshire,S12000034,0.068748808,0.007460996,0.251193693,0.003587361,0.02952639
S01007049,Aberdeenshire,S12000034,0.09348132,0.002202144,0.369970281,0.034941217,0.0697187
S01007050,Aberdeenshire,S12000034,0.06642672,0,0.365486035,0.056639127,0.038848165
S01007051,Aberdeenshire,S12000034,0.044276686,0,0.324721576,0.016434408,0.025362412
S01007052,Aberdeenshire,S12000034,0.037904282,0,0.24159707,0.007414495,0.010171044
S01007053,Aberdeenshire,S12000034,0.056240077,0,0.224624814,0,0.008714838
S01007054,Aberdeenshire,S12000034,0.068494375,0.008245554,0.360752808,0.029734419,0.042828485
S01007055,Aberdeenshire,S12000034,0.060985045,0.004047666,0.165958811,0,0.024027548
S01007056,Aberdeenshire,S12000034,0.048190774,0,0.161911035,0.00583854,0.028032139
S01007057,Aberdeenshire,S12000034,0.035742876,0.003999094,0.367926636,0.011536954,0.015826145
S01007058,Aberdeenshire,S12000034,0.047711419,0.006555892,0.488427198,0,0.0259445
S01007059,Aberdeenshire,S12000034,0.032052826,0,0.341341628,0.034941217,0.017429675
S01007060,Aberdeenshire,S12000034,0.023499012,0,0.414143362,0.012067944,0.016554545
S01007061,Aberdeenshire,S12000034,0.044079122,0.020882997,0.195783415,0,0.018078168
S01007062,Aberdeenshire,S12000034,0.046913907,0.006665157,0.186629453,0,0.016485568
S01007063,Aberdeenshire,S12000034,0.036187116,0.006534467,0.33326688,0.004712808,0.02262725
S01007064,Aberdeenshire,S12000034,0.034761964,0.002624077,0.212556042,0.01892545,0.012980762
S01007065,Aberdeenshire,S12000034,0.068759369,0.058406011,0.247373354,0,0.037389947
S01007066,Aberdeenshire,S12000034,0.076245419,0.002993334,0.224506132,0.012953167,0.041460709
S01007067,Aberdeenshire,S12000034,0.046720498,0.00377273,0.373510428,0.00544196,0.037325813
S01007068,Aberdeenshire,S12000034,0.047484004,0.005986668,0.392137377,0.012953167,0.032576271
S01007069,Aberdeenshire,S12000034,0.046363462,0.002694807,0.315301011,0.066080938,0.023995166
S01007070,Aberdeenshire,S12000034,0.04865002,0.022636381,0.396147424,0.021767839,0.029860651
S01007071,Aberdeenshire,S12000034,0.036522012,0.002724178,0.348704311,0.007858961,0.016171129
S01007072,Aberdeenshire,S12000034,0.025248423,0.004015155,0.240915817,0.005791644,0.011917278
S01007073,Aberdeenshire,S12000034,0.02421866,0.002769456,0.282492148,0.015979161,0.021919868
S01007074,Aberdeenshire,S12000034,0.038339968,0,0.352278749,0.024196633,0.013276967
S01007075,Aberdeenshire,S12000034,0.032010605,0,0.453034665,0.004506623,0.021637308
S01007076,Aberdeenshire,S12000034,0.019644674,0,0.275455279,0,0.016822008
S01007077,Aberdeenshire,S12000034,0.007883517,0,0.383852032,0.017168087,0.002943851
S01007078,Aberdeenshire,S12000034,0.050315636,0,0.400910158,0.014278409,0.031828571
S01007079,Aberdeenshire,S12000034,0.067392741,0.001804645,0.452978269,0.028634138,0.046421454
S01007080,Aberdeenshire,S12000034,0.071124659,0.002511994,0.411978153,0.007246831,0.027337876
S01007081,Aberdeenshire,S12000034,0.089085693,0.005207154,0.330663233,0.011266557,0.056669139
S01007082,Aberdeenshire,S12000034,0.06262414,0,0.387422748,0.012017661,0.045335311
S01007083,Aberdeenshire,S12000034,0.079070497,0.002131713,0.454067242,0.043048337,0.02952639
S01007084,Aberdeenshire,S12000034,0.067991267,0.006534467,0.421484584,0.009425616,0.051719428
S01007085,Aberdeenshire,S12000034,0.134973909,0.021322183,0.345902591,0.020504066,0.105476381
S01007086,Aberdeenshire,S12000034,0.112780486,0.005146839,0.451647394,0.055680282,0.06365084
S01007087,Aberdeenshire,S12000034,0.124950871,0.00750299,0.465198047,0.032467977,0.079798808
S01007088,Aberdeenshire,S12000034,0.130238992,0,0.38140543,0.026705913,0.102576865
S01007089,Aberdeenshire,S12000034,0.036949104,0,0.236794889,0.025300339,0.026029844
S01007090,Aberdeenshire,S12000034,0.04529245,0.004031345,0.382988149,0.005814997,0.03190755
S01007091,Aberdeenshire,S12000034,0.003062335,0,0.321917234,0.044647656,0.003062335
S01007092,Aberdeenshire,S12000034,0.022371225,0.003214706,0.479004165,0.051007435,0.006360991
S01007093,Aberdeenshire,S12000034,0.046034949,0.00234139,0.325462035,0.010131986,0.032430625
S01007094,Aberdeenshire,S12000034,0.023086943,0.002792663,0.245761051,0,0.013814721
S01007095,Aberdeenshire,S12000034,0.062868603,0.008545072,0.170906092,0.018488709,0.038043618
S01007096,Aberdeenshire,S12000034,0.047124297,0.002590087,0.24088461,0,0.025625235
S01007097,Aberdeenshire,S12000034,0.025607452,0,0.242634546,0.005276046,0.014475133
S01007098,Aberdeenshire,S12000034,0.034502374,0.0115983,0.150781999,0.003345984,0.022949746
S01007099,Aberdeenshire,S12000034,0.037466433,0,0.2513311,0.00796751,0.019126902
S01007100,Aberdeenshire,S12000034,0.075155087,0.006229118,0.270974005,0.008985167,0.049302632
S01007101,Aberdeenshire,S12000034,0.037519287,0.002832219,0.388024611,0.024511943,0.014010397
S01007102,Aberdeenshire,S12000034,0.051927061,0.003299582,0.230977046,0.009518939,0.016322344
S01007103,Aberdeenshire,S12000034,0.038665308,0.008239891,0.307630966,0.011885599,0.013587006
S01007104,Aberdeenshire,S12000034,0.067277562,0.021640119,0.242375913,0,0.038537691
S01007105,Aberdeenshire,S12000034,0.089215706,0.040882931,0.327072328,0.005361038,0.036770783
S01007106,Aberdeenshire,S12000034,0.056682653,0.019825536,0.348372461,0.016341295,0.030822874
S01007107,Aberdeenshire,S12000034,0.035041954,0.00632768,0.221474825,0,0.021911197
S01007108,Aberdeenshire,S12000034,0.049174802,0.002154684,0.159450964,0.009324047,0.027712808
S01007109,Aberdeenshire,S12000034,0.037163035,0.010441499,0.399398167,0.015061298,0.015495573
S01007110,Aberdeenshire,S12000034,0.069790669,0.008496658,0.371030833,0.012255971,0.039229113
S01007111,Aberdeenshire,S12000034,0.05771425,0.00850871,0.323339782,0.012273356,0.029463568
S01007112,Aberdeenshire,S12000034,0.004357419,0,0.259860078,0.019058845,0.004357419
S01007113,Aberdeenshire,S12000034,0.057159332,0.003936116,0.354260069,0.005677635,0.050624971
S01007114,Aberdeenshire,S12000034,0.036055557,0,0.342788791,0.003745764,0.023122614
S01007115,Aberdeenshire,S12000034,0.017118236,0,0.260484458,0.022101445,0.007579571
S01007116,Aberdeenshire,S12000034,0.020261957,0.00306679,0.162544276,0,0.015170768
S01007117,Aberdeenshire,S12000034,0.018441418,0,0.22217792,0,0
S01007118,Aberdeenshire,S12000034,0.041003064,0,0.335526317,0.03421978,0.01005899
S01007119,Aberdeenshire,S12000034,0.018085809,0,0.390831159,0.026220351,0.002997376
S01007120,Aberdeenshire,S12000034,0.043974995,0,0.399526634,0.031226993,0.019471143
S01007121,Aberdeenshire,S12000034,0.111969737,0,0.508989417,0.030590409,0.101910782
S01007122,Aberdeenshire,S12000034,0.04633881,0,0.402559994,0.071392045,0.032644688
S01007123,Aberdeenshire,S12000034,0.070860585,0,0.385016396,0.022393157,0.039933984
S01007124,Aberdeenshire,S12000034,0.026742066,0.007710335,0.310991973,0.007414495,0.020342089
S01007125,Aberdeenshire,S12000034,0.048341262,0.005418826,0.406423025,0.01563273,0.034847541
S01007126,Aberdeenshire,S12000034,0.095384981,0,0.407326187,0.050269954,0.064649285
S01007127,Aberdeenshire,S12000034,0.123274518,0.001824404,0.437868894,0.023684441,0.088444469
S01007128,Aberdeenshire,S12000034,0.056268588,0,0.461976848,0.059673902,0.029560328
S01007129,Angus,S12000041,0.023322007,0.01289008,0.222214415,0.002559702,0.01034321
S01007130,Angus,S12000041,0.035428701,0,0.395745813,0.00350037,0.017680311
S01007131,Angus,S12000041,0.008585973,0,0.356112845,0.011288944,0
S01007132,Angus,S12000041,0.039178285,0,0.299663739,0.003226726,0.022817391
S01007133,Angus,S12000041,0.021484976,0.003563187,0.246419914,0.007075749,0.010721846
S01007134,Angus,S12000041,0.034518625,0.002858717,0.32377086,0.011353637,0.005734702
S01007135,Angus,S12000041,0.051214639,0.016981995,0.229779161,0,0.021291608
S01007136,Angus,S12000041,0.022778339,0.009069929,0.113632371,0,0.013645985
S01007137,Angus,S12000041,0.015819825,0,0.145664174,0,0
S01007138,Angus,S12000041,0.019807251,0.003943448,0.292479843,0.007830868,0.011866074
S01007139,Angus,S12000041,0.037929377,0.002900268,0.267432465,0.00575933,0.008727084
S01007140,Angus,S12000041,0.038195871,0.004218572,0.23466406,0,0.008462626
S01007141,Angus,S12000041,0.038754543,0.005512112,0.168502367,0.002736477,0.024879421
S01007142,Angus,S12000041,0.005400854,0,0.118275414,0.005325832,0
S01007143,Angus,S12000041,0.009503623,0,0.17534929,0,0.00474268
S01007144,Angus,S12000041,0.053945625,0.009937174,0.28485055,0.005919949,0.021927812
S01007145,Angus,S12000041,0.023362347,0.012682528,0.387698243,0.008394956,0.012720834
S01007146,Angus,S12000041,0.029863181,0.002969322,0.37201074,0,0.008934871
S01007147,Angus,S12000041,0.022488779,0,0.317296545,0.009525046,0.012829559
S01007148,Angus,S12000041,0.009687268,0,0.198060674,0,0.004834326
S01007149,Angus,S12000041,0.02092831,0,0.308322501,0.00825504,0
S01007150,Angus,S12000041,0.029844436,0.002696465,0.386472908,0.005354621,0.005409219
S01007151,Angus,S12000041,0.014276841,0.00202783,0.284542849,0.004026849,0.004067909
S01007152,Angus,S12000041,0.020739426,0.004122695,0.376019847,0.004093408,0.004135147
S01007153,Angus,S12000041,0.02629855,0.003271122,0.321300187,0.016239423,0.013124008
S01007154,Angus,S12000041,0.040372442,0.006341264,0.542353827,0.033579824,0.016961112
S01007155,Angus,S12000041,0.03471254,0,0.399357038,0.015575548,0.009440619
S01007156,Angus,S12000041,0.030862079,0.003069822,0.316911943,0.009144045,0.012316376
S01007157,Angus,S12000041,0.017535272,0.006976869,0.416069298,0.013854613,0.006997941
S01007158,Angus,S12000041,0.015385661,0.005103285,0.301779679,0.007600549,0.007678048
S01007159,Angus,S12000041,0.039761103,0.006596312,0.452876651,0.006549453,0.023156823
S01007160,Angus,S12000041,0.01947794,0.004843166,0.400471367,0.007213142,0.007286691
S01007161,Angus,S12000041,0.030598522,0.008314102,0.374986825,0.027516801,0.02501764
S01007162,Angus,S12000041,0.050776521,0.026964655,0.493225915,0.006693276,0.033807621
S01007163,Angus,S12000041,0.02392917,0.009524508,0.341276793,0.002364212,0.011941594
S01007164,Angus,S12000041,0.041151279,0.010250263,0.36985002,0.006784965,0.034270739
S01007165,Angus,S12000041,0.048833299,0.020011019,0.269331512,0.005676818,0.025806161
S01007166,Angus,S12000041,0.026953642,0.032760043,0.388046068,0.011828117,0.008961543
S01007167,Angus,S12000041,0.017775405,0,0.227802647,0,0.014803337
S01007168,Angus,S12000041,0.019007246,0.0023642,0.255915179,0.002347405,0.009485361
S01007169,Angus,S12000041,0.015407345,0,0.346613589,0.00607733,0
S01007170,Angus,S12000041,0.03478686,0.010392627,0.243047017,0,0.024322705
S01007171,Angus,S12000041,0.1200758,0.005187308,0.242625791,0.048070945,0.013874601
S01007172,Angus,S12000041,0.031077294,0.012368085,0.249991217,0.004093408,0.014473015
S01007173,Angus,S12000041,0.008961543,0,0.214917822,0,0.008961543
S01007174,Angus,S12000041,0.010414614,0,0.252586282,0,0.003462649
S01007175,Angus,S12000041,0.013149275,0.003271122,0.3442502,0.055214039,0.006562004
S01007176,Angus,S12000041,0.017090038,0,0.303743595,0.179187903,0.01366151
S01007177,Angus,S12000041,0.142782109,0,0.4012804,0.019235045,0.068009117
S01007178,Angus,S12000041,0.210260741,0,0.423286099,0.019235045,0.104928352
S01007179,Angus,S12000041,0.015554643,0,0.28422774,0.002559702,0.005171605
S01007180,Angus,S12000041,0.032409381,0.002689197,0.334220064,0.013350469,0.021578557
S01007181,Angus,S12000041,0.029414005,0.005851567,0.325501761,0.008714998,0.011738482
S01007182,Angus,S12000041,0.053805818,0.005542735,0.446280617,0.009172267,0.03706317
S01007183,Angus,S12000041,0.053499408,0.003325641,0.466650272,0.011557056,0.020014112
S01007184,Angus,S12000041,0.058417891,0.007651014,0.54292571,0.031905984,0.033766139
S01007185,Angus,S12000041,0.051408804,0.008527284,0.514939173,0.027516801,0.027797377
S01007186,Angus,S12000041,0.066461798,0.0076354,0.556102911,0.053068115,0.043397946
S01007187,Angus,S12000041,0.104940896,0.009004442,0.523447314,0.016092858,0.059608816
S01007188,Angus,S12000041,0.074904248,0.012856859,0.471632915,0.022977947,0.046424486
S01007189,Angus,S12000041,0.064168463,0.003990769,0.521981661,0.013868468,0.032022579
S01007190,Angus,S12000041,0.028211972,0.007654928,0.360601142,0.038002743,0.012796747
S01007191,Angus,S12000041,0.056914264,0.003537916,0.407787092,0.007025566,0.021291608
S01007192,Angus,S12000041,0.032268624,0.002293545,0.455156423,0.006831757,0.016103308
S01007193,Angus,S12000041,0.017260462,0.003428496,0.250850293,0.00340414,0
S01007194,Angus,S12000041,0.035057071,0.006976869,0.47900415,0.003463653,0.017494853
S01007195,Angus,S12000041,0.028874481,0.004105729,0.41973834,0.012229689,0.01647252
S01007196,Angus,S12000041,0.024980361,0,0.349018209,0,0.016632226
S01007197,Angus,S12000041,0.039771703,0.003959096,0.496014319,0.031447772,0.023826323
S01007198,Angus,S12000041,0.051384103,0,0.448702184,0.016933416,0.034212157
S01007199,Angus,S12000041,0.053723909,0,0.455341145,0.008844686,0.023826323
S01007200,Angus,S12000041,0.029571106,0.002451332,0.456986402,0.017037429,0.01229368
S01007201,Angus,S12000041,0.028221453,0,0.419703564,0.008371308,0.019732223
S01007202,Angus,S12000041,0.022917308,0.005701098,0.399985947,0.008490898,0.011436635
S01007203,Angus,S12000041,0.015366011,0,0.298840075,0.015181683,0.007668242
S01007204,Angus,S12000041,0.058731595,0.052180555,0.31170453,0,0.029309369
S01007205,Angus,S12000041,0.059731771,0.010502023,0.221044866,0.003475806,0.049157467
S01007206,Angus,S12000041,0.072506247,0.055191485,0.468068662,0.025292038,0.042583216
S01007207,Angus,S12000041,0.013861275,0.00689649,0.412427906,0.004564999,0.00691732
S01007208,Angus,S12000041,0.123301838,0.001554038,0.521788521,0.015429982,0.081054035
S01007209,Angus,S12000041,0.099418679,0.014429433,0.512378693,0.006140113,0.053756911
S01007210,Angus,S12000041,0.059710108,0.004951326,0.555811738,0.009832306,0.029797685
S01007211,Angus,S12000041,0.04689926,0.007779277,0.495109311,0.015448028,0.025359011
S01007212,Angus,S12000041,0.059636118,0.022253358,0.394038201,0.003682546,0.029760761
S01007213,Angus,S12000041,0.052904407,0.016017994,0.417416527,0.004544059,0.022951963
S01007214,Angus,S12000041,0.04455287,0.002217094,0.626644651,0.02201344,0.024461692
S01007215,Angus,S12000041,0.090860242,0.006960643,0.465099939,0.009214929,0.065162224
S01007216,Angus,S12000041,0.060850839,0.013162166,0.2928657,0.007841199,0.029044225
S01007217,Angus,S12000041,0.047428077,0,0.473101658,0.010651665,0.02582466
S01007218,Angus,S12000041,0.016269315,0,0.24053209,0,0.005409219
S01007219,Angus,S12000041,0.030392526,0,0.429277847,0.022513746,0.012635171
S01007220,Angus,S12000041,0.027197199,0.003005097,0.448779414,0.041772493,0.00904252
S01007221,Angus,S12000041,0.026464843,0.002632433,0.274396692,0,0.010561536
S01007222,Angus,S12000041,0.015324876,0,0.342495612,0.003029373,0.009180785
S01007223,Angus,S12000041,0.009829728,0.004890648,0.225482274,0.009711812,0.00490542
S01007224,Angus,S12000041,0.031865407,0.003525414,0.360411366,0.007000741,0.021216373
S01007225,Angus,S12000041,0.067449083,0.025463143,0.273772284,0.002298387,0.037149163
S01007226,Angus,S12000041,0.059140187,0,0.205181471,0.002336332,0.023601547
S01007227,Angus,S12000041,0.048495859,0.00657819,0.367020072,0.013062921,0.019794176
S01007228,Angus,S12000041,0.056301646,0.010502023,0.298235136,0.006951613,0.024578734
S01007229,Angus,S12000041,0.070716748,0.011402197,0.199992974,0.001886866,0.020967165
S01007230,Angus,S12000041,0.060661058,0,0.430715346,0.012476131,0.017644683
S01007231,Angus,S12000041,0.092497787,0,0.498735595,0.012351681,0.049910503
S01007232,Angus,S12000041,0.077482288,0.002336516,0.51754622,0.016239423,0.039840737
S01007233,Angus,S12000041,0.042205954,0.005251012,0.378934055,0.013034274,0.023700922
S01007234,Angus,S12000041,0.048685469,0,0.320884249,0.007392573,0.011201928
S01007235,Angus,S12000041,0.121706993,0.00403924,0.471643349,0.012031638,0.079003072
S01007236,Angus,S12000041,0.070121323,0.008726171,0.390656829,0.005776121,0.043762635
S01007237,Angus,S12000041,0.018042303,0.002996073,0.381367983,0.002974789,0.015025609
S01007238,Angus,S12000041,0.030909603,0.0023642,0.400459864,0.002347405,0.009485361
S01007239,Angus,S12000041,0.034498647,0.006864855,0.282100181,0,0.016066374
S01007240,Angus,S12000041,0.057206325,0,0.277556788,0.003766558,0.022829785
S01007241,Angus,S12000041,0.068103322,0.015059505,0.218860235,0,0.033986227
S01007242,Angus,S12000041,0.031666127,0.002100405,0.362092542,0.006256452,0.01474724
S01007243,Angus,S12000041,0.013973968,0,0.275251654,0.010354754,0.006973558
S01007244,Angus,S12000041,0.060291663,0.008576151,0.260735825,0,0.040142917
S01007245,Angus,S12000041,0.039976357,0.003060406,0.325141951,0.009115995,0.021487543
S01007246,Angus,S12000041,0.04308938,0.003897235,0.261709555,0,0.019545031
S01007247,Angus,S12000041,0.048366051,0.006010194,0.277098698,0,0.012056694
S01007248,Angus,S12000041,0.021950643,0,0.256240997,0.00309564,0.00625441
S01007249,Angus,S12000041,0.039910259,0.005668706,0.312489021,0.011256873,0.011371654
S01007250,Angus,S12000041,0.040380605,0.002113755,0.519049561,0.010493695,0.014840973
S01007251,Angus,S12000041,0.03404439,0,0.464134637,0.011214394,0.018881237
S01007252,Angus,S12000041,0.039635255,0.003032499,0.343452979,0.006021914,0.015208292
S01007253,Angus,S12000041,0.018638694,0.001688143,0.252106202,0.005028451,0.015239171
S01007254,Angus,S12000041,0.055154932,0.004773647,0.497590174,0.033178152,0.031122422
S01007255,Angus,S12000041,0.025964946,0.002584695,0.499982434,0.010265335,0.015555009
S01007256,Angus,S12000041,0.066153055,0.006171292,0.505136892,0.016339873,0.033012968
S01007257,Angus,S12000041,0.0974619,0,0.480226289,0.003010957,0.063874824
S01007258,Angus,S12000041,0.049288332,0,0.375908169,0.085187147,0.019669889
S01007259,Angus,S12000041,0.056662141,0.002168896,0.502156271,0.004306977,0.030456257
S01007260,Angus,S12000041,0.047284922,0,0.503353102,0.002226078,0.031482872
S01007261,Angus,S12000041,0.033410371,0.002771367,0.347210024,0,0.019458164
S01007262,Angus,S12000041,0.029090033,0,0.348374857,0.022368496,0.019368495
S01007263,Angus,S12000041,0.026900882,0.002674778,0.415534999,0.002655777,0.00804857
S01007264,Angus,S12000041,0.017364413,0,0.407500134,0.008589059,0.014461063
S01007265,Angus,S12000041,0.028178711,0.002003398,0.43171174,0.005967499,0.016075592
S01007266,Angus,S12000041,0.052463163,0,0.378448242,0,0.021553659
S01007267,Angus,S12000041,0.072541339,0.012020388,0.236939467,0.003978333,0.02009449
S01007268,Angus,S12000041,0.091454684,0.028005396,0.277183244,0,0.049157467
S01007269,Angus,S12000041,0.034556916,0.004300398,0.306023731,0.004269848,0.021566931
S01007270,Angus,S12000041,0.071413305,0,0.292124568,0.00371013,0.018739805
S01007271,Angus,S12000041,0.048022725,0.004157051,0.406235728,0.00206376,0.029187246
S01007272,Angus,S12000041,0.048433939,0,0.505729358,0.00910901,0.016103308
S01007273,Angus,S12000041,0.025327333,0.009441882,0.387998987,0,0.0063136
S01007274,Angus,S12000041,0.082001747,0.013939811,0.558862601,0.011863531,0.053930241
S01007275,Angus,S12000041,0.063007389,0.003695156,0.303693034,0,0.063007389
S01007276,Angus,S12000041,0.018775655,0.004673031,0.367668581,0.002319918,0.011717864
S01007277,Angus,S12000041,0.020527346,0.002917229,0.271920271,0.011586021,0.008778119
S01007278,Angus,S12000041,0.025708519,0.004263642,0.307681498,0.004233354,0.012829559
S01007279,Angus,S12000041,0.06395681,0.151624958,0.206679669,0,0.042583216
S01007280,Angus,S12000041,0.112115262,0.073257121,0.206286459,0.003463653,0.073478382
S01007281,Angus,S12000041,0.066546823,0.026964655,0.255519278,0.004867837,0.024587361
S01007282,Angus,S12000041,0.069332981,0.09321,0.238745937,0,0.048477087
S01007283,Angus,S12000041,0.069095378,0.022935453,0.344815472,0.007590842,0.047926513
S01007284,Argyll and Bute,S12000035,0.062190431,0.267169865,0.238865416,0.00730868,0.046011271
S01007285,Argyll and Bute,S12000035,0.050151996,0.106082673,0.231929472,0.003964228,0.032201952
S01007286,Argyll and Bute,S12000035,0.035227492,0.042212159,0.351386994,0.010450514,0.019454167
S01007287,Argyll and Bute,S12000035,0.042164385,0.141842825,0.291250015,0.005202399,0.031694835
S01007288,Argyll and Bute,S12000035,0.072714175,0.124449318,0.253808829,0.010270021,0.041712374
S01007289,Argyll and Bute,S12000035,0.035163605,0.032370241,0.231735461,0.005342626,0.024411858
S01007290,Argyll and Bute,S12000035,0.005034009,0.005029045,0.341604663,0.034861304,0.00252842
S01007291,Argyll and Bute,S12000035,0.014268377,0.011372499,0.423166772,0.050679054,0.011435352
S01007292,Argyll and Bute,S12000035,0.01573678,0.015735534,0.336375698,0.009349595,0.006329
S01007293,Argyll and Bute,S12000035,0.006241544,0.012470778,0.339460635,0.021611836,0.003134925
S01007294,Argyll and Bute,S12000035,0.033773604,0.007778082,0.321145865,0.012837527,0.020856187
S01007295,Argyll and Bute,S12000035,0.052930691,0.003108012,0.540208397,0.049245071,0.031251895
S01007296,Argyll and Bute,S12000035,0.062870832,0.053053394,0.486599016,0.03582134,0.043647225
S01007297,Argyll and Bute,S12000035,0.04323133,0.035321645,0.339112564,0.033035235,0.023677906
S01007298,Argyll and Bute,S12000035,0.031874267,0,0.364968381,0.035394895,0.023959786
S01007299,Argyll and Bute,S12000035,0.036998328,0.004917838,0.390544629,0.026785326,0.027197595
S01007300,Argyll and Bute,S12000035,0.028216885,0.004019197,0.41754371,0.023880893,0.020207049
S01007301,Argyll and Bute,S12000035,0.030495531,0.038648006,0.272274927,0.018129093,0.010226738
S01007302,Argyll and Bute,S12000035,0.03392743,0.013569897,0.3490464,0.023516608,0.013644895
S01007303,Argyll and Bute,S12000035,0.030530705,0.023437469,0.250509302,0.004641953,0.018853602
S01007304,Argyll and Bute,S12000035,0.043190971,0.172470012,0.258424816,0,0.025100728
S01007305,Argyll and Bute,S12000035,0.013939543,0.03902763,0.270112847,0,0.00560619
S01007306,Argyll and Bute,S12000035,0.022721546,0.032771131,0.276993854,0.034949116,0.012673942
S01007307,Argyll and Bute,S12000035,0.036427734,0.045386845,0.235755973,0.011236475,0.027382613
S01007308,Argyll and Bute,S12000035,0.078399221,0.121834079,0.243404243,0.006463416,0.039377388
S01007309,Argyll and Bute,S12000035,0.033860262,0.18568688,0.202348106,0.002388089,0.024248458
S01007310,Argyll and Bute,S12000035,0.060922751,0.184305697,0.246702143,0.003650302,0.035211619
S01007311,Argyll and Bute,S12000035,0.052228695,0.075383424,0.272644363,0.002574174,0.047048307
S01007312,Argyll and Bute,S12000035,0.051176484,0.11609976,0.243545429,0.004598873,0.030352768
S01007313,Argyll and Bute,S12000035,0.039573356,0.13332759,0.253212473,0.004890084,0.023171635
S01007314,Argyll and Bute,S12000035,0.039239533,0.063302345,0.289068723,0.002985112,0.021217401
S01007315,Argyll and Bute,S12000035,0.046163934,0.010973464,0.315693473,0.006520112,0.026481869
S01007316,Argyll and Bute,S12000035,0.046839844,0.014238739,0.424667609,0.036258185,0.024544171
S01007317,Argyll and Bute,S12000035,0.03788828,0.0236033,0.403179283,0.011686994,0.0284805
S01007318,Argyll and Bute,S12000035,0.028087916,0.021069051,0.378832168,0.01043218,0.010592748
S01007319,Argyll and Bute,S12000035,0.046328632,0.025661024,0.420384984,0.007623516,0.033543701
S01007320,Argyll and Bute,S12000035,0.041903344,0.183859362,0.229575282,0,0.029412013
S01007321,Argyll and Bute,S12000035,0.078511219,0.190857787,0.188206826,0,0.054129199
S01007322,Argyll and Bute,S12000035,0.072738514,0.051562432,0.374593349,0.016246837,0.037707204
S01007323,Argyll and Bute,S12000035,0.055524076,0.086572659,0.363211349,0.006858526,0.03482045
S01007324,Argyll and Bute,S12000035,0.083687161,0.235031652,0.204483273,0,0.064800331
S01007325,Argyll and Bute,S12000035,0.053352963,0.216292062,0.26750013,0.005099779,0.03624791
S01007326,Argyll and Bute,S12000035,0.063748534,0.065527258,0.259841619,0.001966383,0.047919572
S01007327,Argyll and Bute,S12000035,0.036263142,0.033617931,0.359063938,0.017926097,0.020802295
S01007328,Argyll and Bute,S12000035,0.016280552,0.067337861,0.361838923,0.011497182,0.009339313
S01007329,Argyll and Bute,S12000035,0.093877919,0.084177752,0.266274168,0.004631108,0.075238207
S01007330,Argyll and Bute,S12000035,0.039068424,0.162011506,0.270409573,0.012185128,0.026807466
S01007331,Argyll and Bute,S12000035,0.04135708,0.072748247,0.278893579,0.007788268,0.023724425
S01007332,Argyll and Bute,S12000035,0.082784659,0.060197289,0.263077894,0.011177335,0.034048117
S01007333,Argyll and Bute,S12000035,0.047169071,0.047066383,0.343954812,0.014718669,0.029890426
S01007334,Argyll and Bute,S12000035,0.113791731,0.012324876,0.389044256,0.043938491,0.089229548
S01007335,Argyll and Bute,S12000035,0.042087963,0.007014813,0.436783065,0.013893323,0.016458358
S01007336,Argyll and Bute,S12000035,0.150329115,0.042788691,0.384681121,0.018832438,0.12190466
S01007337,Argyll and Bute,S12000035,0.048046418,0.021599567,0.532212258,0.014259814,0.024132159
S01007338,Argyll and Bute,S12000035,0.012855257,0,0.250727614,0.006373357,0.003235727
S01007339,Argyll and Bute,S12000035,0.03929427,0.033158371,0.364347036,0.023880893,0.027279515
S01007340,Argyll and Bute,S12000035,0.089884524,0.205229065,0.333999815,0.01370125,0.030142957
S01007341,Argyll and Bute,S12000035,0.07043403,0.125372431,0.347147182,0.00871259,0.033175088
S01007342,Argyll and Bute,S12000035,0.04289914,0.13974855,0.252175567,0.004464221,0.024931129
S01007343,Argyll and Bute,S12000035,0.089047064,0.198332242,0.216335125,0.009030133,0.050430165
S01007344,Argyll and Bute,S12000035,0.072327468,0.100391718,0.369793504,0.012427048,0.0473187
S01007345,Argyll and Bute,S12000035,0.141736017,0.020665072,0.415802761,0.026311249,0.059369381
S01007346,Argyll and Bute,S12000035,0.09613528,0.065624914,0.454194435,0.023209767,0.042420605
S01007347,Argyll and Bute,S12000035,0.063438498,0.038959803,0.432958364,0.024113311,0.039175125
S01007348,Argyll and Bute,S12000035,0.057713592,0.016962372,0.3659904,0.030235639,0.02728979
S01007349,Argyll and Bute,S12000035,0.09310318,0.027928742,0.246436688,0.013828703,0.037444131
S01007350,Argyll and Bute,S12000035,0.103283878,0.111675014,0.39258448,0.027647515,0.062624505
S01007351,Argyll and Bute,S12000035,0.040332953,0.318506177,0.239458171,0.00830031,0.026969809
S01007352,Argyll and Bute,S12000035,0.051160226,0.289060224,0.186836388,0.002405478,0.036637537
S01007353,Argyll and Bute,S12000035,0.017678256,0.07358676,0.276386541,0.002914874,0.008879215
