yr,sex_txt,cleanname,count,rank
1944,Boy,Eric,271,34
1944,Boy,Raymond,232,35
1944,Boy,Alastair,227,36
1944,Boy,Iain,227,36
1944,Boy,Frederick,225,38
1944,Boy,Arthur,218,39
1944,Boy,Samuel,215,40
1944,Boy,Duncan,212,41
1944,Boy,Malcolm,202,42
1944,Boy,Neil,202,42
1944,Boy,Anthony,191,44
1944,Boy,Angus,185,45
1944,Boy,Derek,182,46
1944,Boy,Leslie,177,47
1944,Boy,Walter,173,48
1944,Boy,Albert,162,49
1944,Boy,Christopher,150,50
1944,Boy,Graham,148,51
1944,Boy,Matthew,147,52
1944,Boy,Stuart,147,52
1944,Boy,Stewart,140,54
1944,Boy,Dennis,138,55
1944,Boy,Frank,133,56
1944,Boy,Gerald,129,57
1944,Boy,Roderick,125,58
1944,Boy,Bernard,119,59
1944,Boy,Stanley,117,60
1944,Boy,Alfred,113,61
1944,Boy,Harry,101,62
1944,Boy,Martin,100,63
1944,Boy,Bruce,98,64
1944,Boy,Jack,97,65
1944,Boy,Philip,94,66
1944,Boy,Leonard,92,67
1944,Boy,Victor,92,67
1944,Boy,Roy,90,69
1944,Boy,Denis,88,70
1944,Boy,Stephen,86,71
1944,Boy,Terence,85,72
1944,Boy,Adam,80,73
1944,Boy,Ernest,75,74
1944,Boy,Lawrence,68,75
1944,Boy,Paul,68,75
1944,Boy,Gavin,64,77
1944,Boy,Robin,61,78
1944,Boy,Gilbert,57,79
1944,Boy,Harold,57,79
1944,Boy,Alasdair,56,81
1944,Boy,Keith,56,81
1944,Boy,Bryan,51,83
1944,Boy,Roger,51,83
1944,Boy,Hamish,50,85
1944,Boy,Graeme,49,86
1944,Boy,Alister,46,87
1944,Boy,Campbell,45,88
1944,Boy,Gerard,45,88
1944,Boy,Laurence,44,90
1944,Boy,Maurice,43,91
1944,Boy,Clifford,42,92
1944,Boy,Edwin,41,93
1944,Boy,Owen,41,93
1944,Boy,Ralph,40,95
1944,Boy,Vincent,39,96
1944,Boy,Russell,38,97
1944,Boy,Hector,36,98
1944,Boy,Murdo,36,98
1944,Boy,Reginald,36,98
1955,Boy,John,4579,1
1945,Girl,Elizabeth,2529,2
1945,Girl,Mary,2509,3
1945,Girl,Catherine,1297,4
1945,Girl,Helen,1109,5
1945,Girl,Anne,1010,6
1945,Girl,Patricia,973,7
1945,Girl,Agnes,924,8
1945,Girl,Jean,899,9
1945,Girl,Irene,776,10
1945,Girl,Ann,745,11
1945,Girl,Maureen,666,12
1945,Girl,Janet,644,13
1945,Girl,Sandra,572,14
1945,Girl,Sheila,559,15
1945,Girl,Kathleen,546,16
1945,Girl,Isabella,524,17
1945,Girl,Annie,513,18
1945,Girl,Jane,473,19
1945,Girl,Marion,471,20
1945,Girl,Joan,448,21
1945,Girl,Dorothy,430,22
1945,Girl,Christina,409,23
1945,Girl,Christine,385,24
1945,Girl,Frances,359,25
1945,Girl,Eileen,342,26
1945,Girl,Sarah,329,27
1945,Girl,Jessie,327,28
1945,Girl,Isobel,314,29
1945,Girl,June,313,30
1945,Girl,Moira,311,31
1945,Girl,Evelyn,307,32
1945,Girl,Barbara,299,33
1945,Girl,Janette,262,34
1945,Girl,Carol,256,35
1945,Girl,Eleanor,243,36
1945,Girl,Joyce,242,37
1945,Girl,Linda,242,37
1945,Girl,Grace,224,39
1945,Girl,Rosemary,224,39
1945,Girl,Ellen,220,41
1945,Girl,Jennifer,218,42
1945,Girl,Sheena,208,43
1945,Girl,Susan,195,44
1945,Girl,Doreen,194,45
1945,Girl,Norma,194,45
1945,Girl,Valerie,190,47
1945,Girl,Alice,189,48
1945,Girl,Morag,182,49
1945,Girl,Alexandra,181,50
1945,Girl,Georgina,181,50
1945,Girl,Jeanette,180,52
1945,Girl,Alison,170,53
1945,Girl,Rose,170,53
1945,Girl,Lorna,168,55
1945,Girl,Sylvia,162,56
1945,Girl,Jeanie,157,57
1945,Girl,Wilma,157,57
1945,Girl,Isabel,156,59
1945,Girl,Josephine,155,60
1945,Girl,Fiona,153,61
1945,Girl,Hazel,148,62
1945,Girl,Williamina,145,63
1945,Girl,Janice,131,64
1945,Girl,Heather,130,65
1945,Girl,Marie,127,66
1945,Girl,Anna,126,67
1945,Girl,Aileen,124,68
1945,Girl,Pamela,124,68
1945,Girl,Edith,119,70
1945,Girl,Marjory,117,71
1945,Girl,Muriel,115,72
1945,Girl,Ruth,113,73
1945,Girl,Caroline,109,74
1945,Girl,Carole,108,75
1945,Girl,Marjorie,108,75
1945,Girl,Jacqueline,104,77
1945,Girl,Yvonne,102,78
1945,Girl,Martha,100,79
1945,Girl,Marlene,95,80
1945,Girl,Roberta,93,81
1945,Girl,Brenda,92,82
1945,Girl,Veronica,92,82
1945,Girl,Charlotte,91,84
1945,Girl,Violet,91,84
1945,Girl,Lesley,88,86
1945,Girl,Maria,87,87
1945,Girl,Elaine,85,88
1945,Girl,Lilian,81,89
1945,Girl,Winifred,81,89
1945,Girl,Gladys,79,91
1945,Girl,Phyllis,79,91
1945,Girl,Annette,78,93
1945,Girl,Euphemia,76,94
1945,Girl,Rachel,74,95
1945,Girl,Theresa,73,96
1945,Girl,Iris,71,97
1945,Girl,Elsie,69,98
1945,Girl,Esther,69,98
1945,Girl,Pauline,69,98
1945,Girl,Robina,69,98
1956,Boy,John,4684,1
1945,Boy,James,4271,2
1945,Boy,William,3434,3
1945,Boy,Robert,2497,4
1945,Boy,David,2189,5
1945,Boy,Thomas,1768,6
1945,Boy,Alexander,1714,7
1945,Boy,George,1651,8
1945,Boy,Ian,1121,9
1945,Boy,Andrew,911,10
1945,Boy,Peter,789,11
1945,Boy,Brian,766,12
1945,Boy,Michael,745,13
1945,Boy,Ronald,673,14
1945,Boy,Charles,667,15
1945,Boy,Kenneth,645,16
1945,Boy,Hugh,536,17
1945,Boy,Gordon,527,18
1945,Boy,Edward,523,19
1945,Boy,Joseph,514,20
1945,Boy,Donald,496,21
1945,Boy,Douglas,469,22
1945,Boy,Alan,468,23
1945,Boy,Richard,423,24
1945,Boy,Francis,388,25
1945,Boy,Allan,354,26
1945,Boy,Norman,347,27
1945,Boy,Henry,328,28
1945,Boy,Patrick,325,29
1945,Boy,Colin,302,30
1945,Boy,Daniel,258,31
1945,Boy,Raymond,255,32
1945,Boy,Archibald,249,33
1945,Boy,Alistair,239,34
1945,Boy,Eric,228,35
1945,Boy,Iain,225,36
1945,Boy,Derek,207,37
1945,Boy,Duncan,206,38
1945,Boy,Neil,206,38
1945,Boy,Victor,184,40
1945,Boy,Arthur,181,41
1945,Boy,Leslie,181,41
1945,Boy,Walter,177,43
1945,Boy,Angus,173,44
1945,Boy,Malcolm,173,44
1945,Boy,Frederick,164,46
1945,Boy,Graham,161,47
1945,Boy,Samuel,161,47
1945,Boy,Anthony,156,49
1945,Boy,Alastair,155,50
1945,Boy,Dennis,154,51
1945,Boy,Stuart,149,52
1945,Boy,Stewart,148,53
1945,Boy,Gerald,145,54
1945,Boy,Martin,136,55
1945,Boy,Albert,126,56
1945,Boy,Christopher,126,56
1945,Boy,Matthew,123,58
1945,Boy,Frank,119,59
1945,Boy,Roderick,113,60
1945,Boy,Stanley,105,61
1945,Boy,Bernard,100,62
1945,Boy,Harry,89,63
1945,Boy,Bruce,87,64
1945,Boy,Alfred,86,65
1945,Boy,Denis,85,66
1945,Boy,Philip,83,67
1945,Boy,Roy,83,67
1945,Boy,Adam,81,69
1945,Boy,Terence,81,69
1945,Boy,Leonard,78,71
1945,Boy,Ernest,74,72
1945,Boy,Stephen,69,73
1945,Boy,Paul,67,74
1945,Boy,Jack,62,75
1945,Boy,Keith,61,76
1945,Boy,Lawrence,61,76
1945,Boy,Gavin,54,78
1945,Boy,Gilbert,54,78
1945,Boy,Robin,51,80
1945,Boy,Roger,49,81
1945,Boy,Hamish,48,82
1945,Boy,Bryan,47,83
1945,Boy,Gerard,47,83
1945,Boy,Campbell,46,85
1945,Boy,Harold,45,86
1945,Boy,Laurence,43,87
1945,Boy,Alister,42,88
1945,Boy,Alasdair,41,89
1945,Boy,Geoffrey,39,90
1945,Boy,Ralph,39,90
1945,Boy,Edwin,38,92
1945,Boy,Vincent,38,92
1945,Boy,Desmond,35,94
1945,Boy,Graeme,35,94
1945,Boy,Barry,33,96
1945,Boy,Hector,32,97
1945,Boy,Russell,32,97
1945,Boy,Maurice,31,99
1945,Boy,Murdo,31,99
1957,Boy,John,4597,1
1946,Girl,Elizabeth,2923,2
1946,Girl,Mary,2912,3
1946,Girl,Catherine,1646,4
1946,Girl,Helen,1329,5
1946,Girl,Patricia,1286,6
1946,Girl,Anne,1194,7
1946,Girl,Jean,1047,8
1946,Girl,Agnes,1004,9
1946,Girl,Irene,892,10
1946,Girl,Ann,875,11
1946,Girl,Janet,787,12
1946,Girl,Maureen,777,13
1946,Girl,Sandra,760,14
1946,Girl,Sheila,731,15
1946,Girl,Kathleen,678,16
1946,Girl,Isabella,652,17
1946,Girl,Marion,588,18
1946,Girl,Joan,578,19
1946,Girl,Annie,577,20
1946,Girl,Jane,563,21
1946,Girl,Christine,506,22
1946,Girl,Christina,459,23
1946,Girl,Dorothy,452,24
1946,Girl,Frances,431,25
1946,Girl,Eileen,408,26
1946,Girl,Sarah,403,27
1946,Girl,June,401,28
1946,Girl,Linda,380,29
1946,Girl,Carol,365,30
1946,Girl,Barbara,360,31
1946,Girl,Isobel,341,32
1946,Girl,Jessie,340,33
1946,Girl,Moira,337,34
1946,Girl,Joyce,333,35
1946,Girl,Evelyn,327,36
1946,Girl,Doreen,312,37
1946,Girl,Rosemary,290,38
1946,Girl,Norma,288,39
1946,Girl,Susan,287,40
1946,Girl,Janette,286,41
1946,Girl,Morag,269,42
1946,Girl,Eleanor,260,43
1946,Girl,Jennifer,251,44
1946,Girl,Jeanette,239,45
1946,Girl,Ellen,232,46
1946,Girl,Sheena,230,47
1946,Girl,Alice,228,48
1946,Girl,Valerie,228,48
1946,Girl,Alison,219,50
1946,Girl,Sylvia,209,51
1946,Girl,Alexandra,205,52
1946,Girl,Grace,203,53
1946,Girl,Georgina,187,54
1946,Girl,Jacqueline,186,55
1946,Girl,Wilma,186,55
1946,Girl,Lorna,179,57
1946,Girl,Heather,178,58
1946,Girl,Janice,178,58
1946,Girl,Pamela,175,60
1946,Girl,Fiona,173,61
1946,Girl,Jeanie,171,62
1946,Girl,Rose,167,63
1946,Girl,Martha,163,64
1946,Girl,Muriel,157,65
1946,Girl,Williamina,153,66
1946,Girl,Marie,152,67
1946,Girl,Isabel,147,68
1946,Girl,Caroline,143,69
1946,Girl,Hazel,142,70
1946,Girl,Aileen,141,71
1946,Girl,Edith,136,72
1946,Girl,Josephine,136,72
1946,Girl,Anna,132,74
1946,Girl,Phyllis,131,75
1946,Girl,Lesley,130,76
1946,Girl,Ruth,129,77
1946,Girl,Elaine,128,78
1946,Girl,Brenda,127,79
1946,Girl,Yvonne,127,79
1946,Girl,Violet,125,81
1946,Girl,Carole,123,82
1946,Girl,Veronica,121,83
1946,Girl,Marjory,119,84
1946,Girl,Marlene,119,84
1946,Girl,Roberta,111,86
1946,Girl,Bridget,105,87
1946,Girl,Winifred,105,87
1946,Girl,Annette,104,89
1946,Girl,Marjorie,100,90
1946,Girl,May,99,91
1946,Girl,Maria,98,92
1946,Girl,Audrey,94,93
1946,Girl,Esther,93,94
1946,Girl,Euphemia,92,95
1946,Girl,Gladys,92,95
1946,Girl,Lilian,92,95
1946,Girl,Katherine,91,98
1946,Girl,Marilyn,91,98
1946,Girl,Robina,88,100
1946,Girl,Theresa,88,100
1958,Boy,John,4631,1
1946,Boy,James,5176,2
1946,Boy,William,4116,3
1946,Boy,Robert,3052,4
1946,Boy,David,2653,5
1946,Boy,Thomas,2043,6
1946,Boy,Alexander,1988,7
1946,Boy,George,1772,8
1946,Boy,Ian,1572,9
1946,Boy,Brian,1103,10
1946,Boy,Andrew,1094,11
1946,Boy,Peter,963,12
1946,Boy,Ronald,877,13
1946,Boy,Kenneth,817,14
1946,Boy,Michael,806,15
1946,Boy,Charles,741,16
1946,Boy,Alan,735,17
1946,Boy,Gordon,671,18
1946,Boy,Donald,619,19
1946,Boy,Douglas,591,20
1946,Boy,Joseph,590,21
1946,Boy,Hugh,539,22
1946,Boy,Edward,524,23
1946,Boy,Francis,449,24
1946,Boy,Allan,433,25
1946,Boy,Richard,428,26
1946,Boy,Norman,425,27
1946,Boy,Henry,392,28
1946,Boy,Alistair,347,29
1946,Boy,Patrick,342,30
1946,Boy,Colin,328,31
1946,Boy,Raymond,313,32
1946,Boy,Daniel,296,33
1946,Boy,Archibald,271,34
1946,Boy,Eric,271,34
1946,Boy,Neil,269,36
1946,Boy,Derek,268,37
1946,Boy,Iain,264,38
1946,Boy,Duncan,263,39
1946,Boy,Arthur,237,40
1946,Boy,Angus,231,41
1946,Boy,Stuart,225,42
1946,Boy,Walter,221,43
1946,Boy,Samuel,220,44
1946,Boy,Anthony,218,45
1946,Boy,Stewart,212,46
1946,Boy,Alastair,209,47
1946,Boy,Leslie,207,48
1946,Boy,Malcolm,206,49
1946,Boy,Graham,205,50
1946,Boy,Dennis,185,51
1946,Boy,Albert,167,52
1946,Boy,Frank,164,53
1946,Boy,Frederick,162,54
1946,Boy,Matthew,144,55
1946,Boy,Stanley,143,56
1946,Boy,Gerald,142,57
1946,Boy,Bruce,133,58
1946,Boy,Stephen,131,59
1946,Boy,Bernard,129,60
1946,Boy,Christopher,129,60
1946,Boy,Martin,129,60
1946,Boy,Philip,118,63
1946,Boy,Roderick,117,64
1946,Boy,Harry,116,65
1946,Boy,Roy,115,66
1946,Boy,Alfred,114,67
1946,Boy,Terence,102,68
1946,Boy,Ernest,100,69
1946,Boy,Denis,99,70
1946,Boy,Jack,99,70
1946,Boy,Paul,90,72
1946,Boy,Leonard,86,73
1946,Boy,Gavin,83,74
1946,Boy,Lawrence,81,75
1946,Boy,Victor,79,76
1946,Boy,Keith,78,77
1946,Boy,Roger,74,78
1946,Boy,Adam,72,79
1946,Boy,Robin,70,80
1946,Boy,Graeme,62,81
1946,Boy,Bryan,59,82
1946,Boy,Gilbert,57,83
1946,Boy,Alister,52,84
1946,Boy,Harold,52,84
1946,Boy,Edwin,51,86
1946,Boy,Hamish,50,87
1946,Boy,Gerard,49,88
1946,Boy,Laurence,45,89
1946,Boy,Russell,45,89
1946,Boy,Maurice,44,91
1946,Boy,Alasdair,42,92
1946,Boy,Vincent,42,92
1946,Boy,Geoffrey,40,94
1946,Boy,Murdo,39,95
1946,Boy,Hector,38,96
1946,Boy,Jan,38,96
1946,Boy,Barry,36,98
1946,Boy,Reginald,36,98
1946,Boy,Edmund,34,100
1959,Boy,John,4578,1
1947,Girl,Elizabeth,3256,2
1947,Girl,Mary,3106,3
1947,Girl,Catherine,1694,4
1947,Girl,Patricia,1415,5
1947,Girl,Helen,1407,6
1947,Girl,Anne,1250,7
1947,Girl,Jean,1219,8
1947,Girl,Agnes,1061,9
1947,Girl,Ann,982,10
1947,Girl,Kathleen,947,11
1947,Girl,Irene,919,12
1947,Girl,Maureen,914,13
1947,Girl,Sandra,851,14
1947,Girl,Janet,837,15
1947,Girl,Isabella,678,16
1947,Girl,Sheila,650,17
1947,Girl,Linda,649,18
1947,Girl,Jane,620,19
1947,Girl,Marion,604,20
1947,Girl,Christine,603,21
1947,Girl,Christina,546,22
1947,Girl,Joan,542,23
1947,Girl,Annie,538,24
1947,Girl,Dorothy,492,25
1947,Girl,Eileen,448,26
1947,Girl,June,438,27
1947,Girl,Frances,436,28
1947,Girl,Joyce,424,29
1947,Girl,Barbara,422,30
1947,Girl,Moira,414,31
1947,Girl,Carol,403,32
1947,Girl,Sarah,401,33
1947,Girl,Evelyn,376,34
1947,Girl,Isobel,365,35
1947,Girl,Jennifer,354,36
1947,Girl,Susan,346,37
1947,Girl,Jessie,309,38
1947,Girl,Doreen,304,39
1947,Girl,Morag,294,40
1947,Girl,Janette,292,41
1947,Girl,Eleanor,271,42
1947,Girl,Rosemary,270,43
1947,Girl,Sheena,266,44
1947,Girl,Jeanette,262,45
1947,Girl,Alice,254,46
1947,Girl,Ellen,254,46
1947,Girl,Alison,253,48
1947,Girl,Norma,247,49
1947,Girl,Janice,242,50
1947,Girl,Grace,241,51
1947,Girl,Jacqueline,229,52
1947,Girl,Valerie,227,53
1947,Girl,Alexandra,224,54
1947,Girl,Fiona,223,55
1947,Girl,Sylvia,215,56
1947,Girl,Georgina,207,57
1947,Girl,Heather,206,58
1947,Girl,Pamela,204,59
1947,Girl,Rose,197,60
1947,Girl,Brenda,195,61
1947,Girl,Isabel,184,62
1947,Girl,Wilma,181,63
1947,Girl,Lorna,176,64
1947,Girl,Aileen,169,65
1947,Girl,Jeanie,168,66
1947,Girl,Marie,166,67
1947,Girl,Hazel,165,68
1947,Girl,Caroline,159,69
1947,Girl,Muriel,159,69
1947,Girl,Elaine,156,71
1947,Girl,Josephine,155,72
1947,Girl,Marilyn,150,73
1947,Girl,Williamina,147,74
1947,Girl,Anna,141,75
1947,Girl,Martha,139,76
1947,Girl,Phyllis,139,76
1947,Girl,Edith,134,78
1947,Girl,Lesley,134,78
1947,Girl,Marjory,134,78
1947,Girl,Avril,129,81
1947,Girl,Violet,127,82
1947,Girl,Ruth,126,83
1947,Girl,Marlene,123,84
1947,Girl,Maria,120,85
1947,Girl,Veronica,119,86
1947,Girl,Carole,118,87
1947,Girl,Marjorie,116,88
1947,Girl,Yvonne,116,88
1947,Girl,Winifred,113,90
1947,Girl,Lilian,105,91
1947,Girl,Pauline,102,92
1947,Girl,Annette,99,93
1947,Girl,Bridget,99,93
1947,Girl,Elspeth,98,95
1947,Girl,Euphemia,96,96
1947,Girl,Charlotte,94,97
1947,Girl,Katherine,93,98
1947,Girl,Audrey,89,99
1947,Girl,Theresa,87,100
1960,Boy,John,4441,1
1947,Boy,James,5530,2
1947,Boy,William,4250,3
1947,Boy,Robert,3370,4
1947,Boy,David,2855,5
1947,Boy,Thomas,2201,6
1947,Boy,Alexander,2082,7
1947,Boy,George,2038,8
1947,Boy,Ian,1652,9
1947,Boy,Brian,1231,10
1947,Boy,Andrew,1163,11
1947,Boy,Peter,1064,12
1947,Boy,Michael,978,13
1947,Boy,Ronald,909,14
1947,Boy,Alan,884,15
1947,Boy,Kenneth,800,16
1947,Boy,Charles,780,17
1947,Boy,Gordon,760,18
1947,Boy,Douglas,663,19
1947,Boy,Joseph,655,20
1947,Boy,Hugh,610,21
1947,Boy,Donald,605,22
1947,Boy,Edward,581,23
1947,Boy,Francis,549,24
1947,Boy,Richard,510,25
1947,Boy,Allan,482,26
1947,Boy,Colin,418,27
1947,Boy,Norman,388,28
1947,Boy,Patrick,387,29
1947,Boy,Henry,386,30
1947,Boy,Alistair,344,31
1947,Boy,Daniel,333,32
1947,Boy,Raymond,318,33
1947,Boy,Archibald,313,34
1947,Boy,Iain,304,35
1947,Boy,Derek,303,36
1947,Boy,Neil,281,37
1947,Boy,Duncan,278,38
1947,Boy,Eric,271,39
1947,Boy,Stewart,259,40
1947,Boy,Stuart,249,41
1947,Boy,Walter,245,42
1947,Boy,Leslie,236,43
1947,Boy,Samuel,224,44
1947,Boy,Arthur,223,45
1947,Boy,Malcolm,223,45
1947,Boy,Dennis,220,47
1947,Boy,Graham,215,48
1947,Boy,Angus,212,49
1947,Boy,Alastair,211,50
1947,Boy,Anthony,202,51
1947,Boy,Philip,190,52
1947,Boy,Frederick,174,53
1947,Boy,Gerald,163,54
1947,Boy,Christopher,162,55
1947,Boy,Martin,158,56
1947,Boy,Matthew,155,57
1947,Boy,Albert,139,58
1947,Boy,Frank,139,58
1947,Boy,Roderick,139,58
1947,Boy,Bruce,137,61
1947,Boy,Terence,133,62
1947,Boy,Bernard,129,63
1947,Boy,Stephen,129,63
1947,Boy,Stanley,127,65
1947,Boy,Denis,116,66
1947,Boy,Paul,115,67
1947,Boy,Jack,114,68
1947,Boy,Alfred,113,69
1947,Boy,Harry,104,70
1947,Boy,Keith,103,71
1947,Boy,Adam,101,72
1947,Boy,Roy,98,73
1947,Boy,Lawrence,93,74
1947,Boy,Graeme,85,75
1947,Boy,Leonard,83,76
1947,Boy,Robin,81,77
1947,Boy,Ernest,76,78
1947,Boy,Gavin,74,79
1947,Boy,Roger,70,80
1947,Boy,Gerard,65,81
1947,Boy,Gilbert,65,81
1947,Boy,Laurence,60,83
1947,Boy,Bryan,59,84
1947,Boy,Edwin,57,85
1947,Boy,Barry,54,86
1947,Boy,Hamish,54,86
1947,Boy,Maurice,54,86
1947,Boy,Alasdair,48,89
1947,Boy,Owen,48,89
1947,Boy,Victor,47,91
1947,Boy,Harold,45,92
1947,Boy,Alister,44,93
1947,Boy,Geoffrey,43,94
1947,Boy,Lindsay,43,94
1947,Boy,Russell,43,94
1947,Boy,Vincent,43,94
1947,Boy,Rodger,40,98
1947,Boy,Campbell,37,99
1947,Boy,Murdo,36,100
1961,Boy,John,4153,1
1948,Girl,Elizabeth,2867,2
1948,Girl,Mary,2734,3
1948,Girl,Catherine,1500,4
1948,Girl,Helen,1257,5
1948,Girl,Patricia,1217,6
1948,Girl,Anne,1152,7
1948,Girl,Jean,1048,8
1948,Girl,Kathleen,989,9
1948,Girl,Ann,928,10
1948,Girl,Agnes,887,11
1948,Girl,Maureen,781,12
1948,Girl,Irene,769,13
1948,Girl,Janet,701,14
1948,Girl,Linda,692,15
1948,Girl,Sandra,657,16
1948,Girl,Sheila,646,17
1948,Girl,Isabella,562,18
1948,Girl,Marion,520,19
1948,Girl,Jane,513,20
1948,Girl,Joan,485,21
1948,Girl,Christine,479,22
1948,Girl,Annie,456,23
1948,Girl,Christina,442,24
1948,Girl,Frances,400,25
1948,Girl,Barbara,386,26
1948,Girl,Eileen,381,27
1948,Girl,Dorothy,377,28
1948,Girl,June,367,29
1948,Girl,Carol,349,30
1948,Girl,Joyce,342,31
1948,Girl,Moira,340,32
1948,Girl,Sarah,337,33
1948,Girl,Susan,333,34
1948,Girl,Jennifer,332,35
1948,Girl,Evelyn,305,36
1948,Girl,Isobel,297,37
1948,Girl,Janette,288,38
1948,Girl,Rosemary,288,38
1948,Girl,Alison,266,40
1948,Girl,Jessie,264,41
1948,Girl,Eleanor,255,42
1948,Girl,Janice,227,43
1948,Girl,Doreen,226,44
1948,Girl,Ellen,222,45
1948,Girl,Norma,218,46
1948,Girl,Jacqueline,211,47
1948,Girl,Fiona,208,48
1948,Girl,Jeanette,206,49
1948,Girl,Grace,203,50
1948,Girl,Morag,200,51
1948,Girl,Alice,199,52
1948,Girl,Valerie,198,53
1948,Girl,Alexandra,197,54
1948,Girl,Sheena,192,55
1948,Girl,Rose,186,56
1948,Girl,Caroline,182,57
1948,Girl,Hazel,178,58
1948,Girl,Brenda,177,59
1948,Girl,Heather,170,60
1948,Girl,Pamela,168,61
1948,Girl,Sylvia,168,61
1948,Girl,Wilma,167,63
1948,Girl,Georgina,166,64
1948,Girl,Marie,162,65
1948,Girl,Marilyn,159,66
1948,Girl,Lorna,152,67
1948,Girl,Isabel,150,68
1948,Girl,Aileen,133,69
1948,Girl,Josephine,133,69
1948,Girl,Lesley,133,69
1948,Girl,Phyllis,133,69
1948,Girl,Ruth,132,73
1948,Girl,Marjorie,126,74
1948,Girl,Anna,125,75
1948,Girl,Maria,122,76
1948,Girl,Martha,121,77
1948,Girl,Muriel,121,77
1948,Girl,Marlene,119,79
1948,Girl,Edith,118,80
1948,Girl,Elaine,118,80
1948,Girl,Carole,114,82
1948,Girl,Williamina,112,83
1948,Girl,Jeanie,111,84
1948,Girl,Yvonne,107,85
1948,Girl,Audrey,102,86
1948,Girl,Marjory,102,86
1948,Girl,May,102,86
1948,Girl,Violet,100,89
1948,Girl,Theresa,98,90
1948,Girl,Angela,97,91
1948,Girl,Winifred,96,92
1948,Girl,Shirley,94,93
1948,Girl,Annette,93,94
1948,Girl,Lynda,93,94
1948,Girl,Veronica,90,96
1948,Girl,Roberta,87,97
1948,Girl,Pauline,85,98
1948,Girl,Avril,82,99
1948,Girl,Elspeth,82,99
1948,Girl,Myra,82,99
1962,Boy,John,4143,1
1948,Boy,James,4995,2
1948,Boy,William,3965,3
1948,Boy,Robert,2950,4
1948,Boy,David,2562,5
1948,Boy,Thomas,1981,6
1948,Boy,Alexander,1815,7
1948,Boy,George,1787,8
1948,Boy,Ian,1467,9
1948,Boy,Andrew,1044,10
1948,Boy,Brian,1027,11
1948,Boy,Michael,920,12
1948,Boy,Peter,894,13
1948,Boy,Alan,835,14
1948,Boy,Ronald,825,15
1948,Boy,Gordon,732,16
1948,Boy,Charles,719,17
1948,Boy,Kenneth,700,18
1948,Boy,Donald,578,19
1948,Boy,Joseph,575,20
1948,Boy,Douglas,564,21
1948,Boy,Hugh,561,22
1948,Boy,Edward,531,23
1948,Boy,Francis,453,24
1948,Boy,Allan,450,25
1948,Boy,Colin,445,26
1948,Boy,Richard,420,27
1948,Boy,Norman,398,28
1948,Boy,Patrick,353,29
1948,Boy,Henry,338,30
1948,Boy,Raymond,328,31
1948,Boy,Derek,308,32
1948,Boy,Daniel,298,33
1948,Boy,Iain,275,34
1948,Boy,Neil,264,35
1948,Boy,Alistair,255,36
1948,Boy,Archibald,250,37
1948,Boy,Duncan,250,37
1948,Boy,Stuart,243,39
1948,Boy,Eric,233,40
1948,Boy,Malcolm,233,40
1948,Boy,Stewart,232,42
1948,Boy,Graham,230,43
1948,Boy,Alastair,202,44
1948,Boy,Angus,198,45
1948,Boy,Arthur,198,45
1948,Boy,Walter,191,47
1948,Boy,Samuel,185,48
1948,Boy,Dennis,183,49
1948,Boy,Anthony,168,50
1948,Boy,Leslie,167,51
1948,Boy,Frederick,164,52
1948,Boy,Philip,161,53
1948,Boy,Matthew,152,54
1948,Boy,Christopher,145,55
1948,Boy,Martin,143,56
1948,Boy,Roderick,139,57
1948,Boy,Frank,138,58
1948,Boy,Gerald,131,59
1948,Boy,Stanley,128,60
1948,Boy,Stephen,125,61
1948,Boy,Albert,123,62
1948,Boy,Bernard,119,63
1948,Boy,Bruce,109,64
1948,Boy,Denis,109,64
1948,Boy,Roy,108,66
1948,Boy,Terence,104,67
1948,Boy,Keith,102,68
1948,Boy,Alfred,97,69
1948,Boy,Lawrence,94,70
1948,Boy,Adam,88,71
1948,Boy,Paul,84,72
1948,Boy,Gerard,75,73
1948,Boy,Harry,75,73
1948,Boy,Graeme,70,75
1948,Boy,Gavin,67,76
1948,Boy,Jack,67,76
1948,Boy,Leonard,67,76
1948,Boy,Ernest,62,79
1948,Boy,Robin,60,80
1948,Boy,Hamish,55,81
1948,Boy,Roger,53,82
1948,Boy,Bryan,48,83
1948,Boy,Gilbert,47,84
1948,Boy,Alasdair,45,85
1948,Boy,Kevin,45,85
1948,Boy,Harold,44,87
1948,Boy,Alister,43,88
1948,Boy,Ralph,43,88
1948,Boy,Victor,43,88
1948,Boy,Maurice,42,91
1948,Boy,Fraser,38,92
1948,Boy,Hector,38,92
1948,Boy,Russell,37,94
1948,Boy,Geoffrey,36,95
1948,Boy,Ross,35,96
1948,Boy,Campbell,34,97
1948,Boy,Grant,34,97
1948,Boy,Laurence,34,97
1948,Boy,Lewis,34,97
1963,Boy,John,3931,1
1949,Girl,Elizabeth,2771,2
1949,Girl,Mary,2461,3
1949,Girl,Catherine,1492,4
1949,Girl,Helen,1221,5
1949,Girl,Anne,1105,6
1949,Girl,Patricia,1056,7
1949,Girl,Linda,958,8
1949,Girl,Jean,926,9
1949,Girl,Kathleen,879,10
1949,Girl,Ann,848,11
1949,Girl,Agnes,829,12
1949,Girl,Irene,785,13
1949,Girl,Maureen,732,14
1949,Girl,Janet,695,15
1949,Girl,Sandra,673,16
1949,Girl,Sheila,557,17
1949,Girl,Christine,554,18
1949,Girl,Isabella,547,19
