"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,Males,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,
S01008600,,509,,7,10,5,10,6,11,10,9,10,12,6,8,1,3,6,3,7,3,4,8,5,4,13,21,9,11,7,5,11,11,6,7,7,1,11,4,8,12,9,11,7,8,10,7,5,5,13,2,6,9,8,6,6,6,2,5,6,3,3,7,3,4,9,2,3,1,2,3,1,2,3,3,2,0,4,3,5,0,3,1,3,3,1,1,1,1,1,2,0,2,4,,
S01008601,,854,,2,1,1,0,2,0,4,2,2,5,1,0,2,2,1,6,8,5,111,246,122,59,31,25,19,16,12,13,8,9,6,5,4,4,2,3,2,6,3,3,6,1,3,2,6,0,3,3,4,4,3,1,2,2,7,1,1,4,4,3,4,4,2,1,2,2,1,3,1,1,0,2,3,0,4,1,1,1,0,1,1,0,1,0,1,1,0,1,0,0,2,,
S01008602,,312,,3,2,2,1,0,0,0,0,1,0,0,1,2,2,2,1,2,1,15,19,12,17,19,14,13,7,7,6,6,6,10,11,4,9,5,6,3,8,4,3,7,3,9,1,0,5,1,2,2,2,3,3,0,5,3,3,1,5,2,3,0,0,2,0,2,3,2,3,2,2,0,1,0,1,0,3,1,1,0,1,1,0,0,0,0,1,0,0,0,0,2,,
S01008603,,542,,3,2,2,3,3,3,1,2,3,2,3,1,0,1,0,0,0,2,2,19,34,49,51,32,20,19,23,22,16,11,9,10,15,12,8,10,7,9,6,2,5,0,7,4,4,7,4,2,1,8,3,8,3,3,5,4,2,4,5,3,1,6,4,3,2,6,2,1,2,1,3,0,2,0,0,0,0,1,1,0,1,2,0,3,0,0,1,0,0,0,1,,
S01008604,,472,,1,1,3,7,1,1,4,4,2,5,2,4,5,2,5,3,3,5,4,8,13,26,22,20,22,18,9,18,14,13,13,13,9,12,12,1,0,0,0,5,11,4,5,7,4,12,5,4,3,6,4,4,2,8,8,5,3,5,2,2,3,3,5,3,4,5,3,7,4,5,3,1,0,0,1,0,3,2,0,0,2,0,2,1,0,0,0,0,0,1,0,,
S01008605,,394,,3,6,3,1,4,7,2,6,6,3,4,3,2,1,0,3,1,2,2,9,20,13,22,14,21,12,7,10,14,8,8,7,6,2,2,8,8,9,5,6,10,3,4,3,2,6,3,4,5,5,10,5,1,4,4,6,3,4,6,4,3,4,2,3,0,4,1,1,2,1,2,0,2,1,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,1,,
S01008606,,394,,2,6,4,6,7,7,7,10,8,8,9,3,6,6,5,7,10,7,6,5,3,6,4,7,17,8,1,1,3,2,4,3,1,2,2,5,4,4,0,5,6,8,5,6,8,2,0,9,4,6,2,7,6,10,2,3,11,4,4,3,4,3,3,2,6,8,4,2,2,5,3,3,5,4,4,4,3,2,0,2,2,0,2,0,1,0,0,0,0,0,3,,
S01008607,,300,,3,0,1,3,5,4,4,0,3,6,4,7,5,2,2,3,4,2,2,2,4,1,4,2,4,2,4,5,0,4,2,3,0,0,1,3,2,1,0,1,3,3,0,7,5,3,0,9,7,2,4,4,5,8,4,6,4,4,2,4,1,3,5,10,8,5,9,5,3,5,6,5,5,6,1,7,1,2,3,1,2,4,1,2,3,1,3,2,2,0,0,,
S01008608,,349,,6,3,2,5,2,3,3,6,4,5,5,3,4,1,6,3,3,3,7,0,4,3,3,3,6,6,8,8,7,3,0,4,2,2,7,1,4,1,4,5,1,7,2,2,6,6,3,3,4,5,3,6,6,5,4,6,3,1,8,2,3,6,3,7,6,6,4,7,4,5,4,0,3,7,3,2,5,3,7,6,4,2,0,3,0,2,1,0,2,1,5,,
S01008609,,444,,5,3,4,7,7,8,2,6,7,8,10,9,10,6,3,5,7,2,7,4,1,2,5,8,3,2,5,3,3,5,5,2,2,4,3,6,6,2,4,6,5,9,3,10,6,12,5,3,5,0,4,8,5,8,5,8,6,8,8,5,6,5,5,4,4,6,5,11,2,4,9,5,1,3,1,7,3,4,2,3,3,1,0,2,1,3,4,4,1,1,14,,
S01008610,,348,,3,4,1,4,2,5,4,3,4,1,5,3,2,5,2,3,4,2,2,5,3,12,9,20,4,8,11,2,7,1,9,0,3,0,0,2,8,6,3,5,2,3,6,5,1,0,6,8,4,3,8,5,6,4,3,3,5,2,3,4,4,5,2,3,7,5,4,5,2,4,3,3,3,4,4,2,3,2,0,1,4,5,2,1,3,1,1,2,2,1,2,,
S01008611,,609,,1,4,2,4,0,2,5,4,3,1,2,2,3,4,4,0,1,1,18,38,43,37,35,28,39,23,21,28,15,14,18,16,9,7,9,6,3,4,2,3,1,4,5,5,4,7,10,5,3,4,3,10,3,4,7,3,3,3,3,3,8,4,3,3,4,3,1,5,2,1,3,4,1,0,3,2,1,3,0,1,1,0,1,3,1,0,0,0,0,0,2,,
S01008612,,310,,3,5,0,1,5,1,5,0,4,5,2,1,1,2,1,0,2,1,1,5,17,21,17,13,10,8,6,7,7,6,7,6,7,3,6,5,4,7,13,16,3,0,4,0,4,3,5,4,3,3,4,4,4,1,3,0,4,2,3,6,1,2,0,1,1,2,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,1,,
S01008613,,373,,1,1,1,2,0,2,0,9,3,6,2,1,6,5,4,3,2,2,8,2,16,25,19,15,9,12,10,7,5,4,12,6,2,2,9,4,5,2,1,8,5,3,2,4,4,7,10,3,2,4,3,3,1,2,4,4,6,5,2,5,2,5,2,0,2,2,3,7,1,3,5,1,2,1,4,1,2,1,2,2,1,1,0,2,2,0,1,1,2,0,3,,
S01008614,,351,,5,4,3,0,2,3,0,0,3,1,1,1,2,0,2,0,2,1,2,7,17,41,36,9,15,20,24,11,8,6,5,13,4,5,4,5,5,2,1,1,2,5,1,3,1,2,4,3,1,1,2,3,4,1,6,0,1,3,1,0,0,4,2,4,2,3,1,1,1,3,0,1,3,2,0,1,3,1,0,0,0,0,0,0,0,0,0,1,0,1,2,,
S01008615,,406,,1,0,3,2,4,5,4,3,2,5,3,0,1,4,2,1,0,1,3,11,24,36,48,24,11,10,5,10,2,9,6,5,8,8,1,5,3,3,5,2,4,8,6,5,0,2,4,3,5,1,7,4,8,3,4,3,6,5,0,1,4,5,3,1,4,4,0,1,2,0,1,4,0,1,0,1,0,0,1,3,1,0,0,2,3,1,0,0,0,1,4,,
S01008616,,299,,2,3,2,2,2,4,1,0,2,3,0,1,1,1,2,0,1,2,1,4,19,45,25,20,12,6,6,8,6,9,4,3,5,7,7,3,4,2,4,2,5,1,7,2,3,0,2,4,5,2,0,2,2,2,4,2,1,0,1,1,2,3,1,0,0,2,1,0,2,0,2,2,0,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,,
S01008617,,372,,2,4,1,4,0,5,0,0,2,3,2,0,0,1,2,7,4,1,4,12,31,51,46,28,9,17,7,2,10,3,5,3,5,3,4,4,3,4,5,0,5,1,9,3,2,5,3,3,2,1,0,5,1,6,0,2,1,1,0,0,0,2,0,3,3,3,2,4,0,0,1,1,0,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,2,0,1,,
S01008618,,339,,4,2,1,4,0,6,5,1,4,1,2,2,0,3,0,0,3,2,1,11,41,46,23,22,18,16,11,5,6,6,4,9,1,3,3,2,2,1,0,3,0,6,3,6,5,4,1,5,0,1,5,3,1,2,0,1,0,0,1,1,1,3,1,1,0,1,2,0,1,3,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,,
S01008619,,245,,3,0,5,0,0,6,3,1,0,0,0,1,0,2,1,0,0,1,2,4,18,25,15,17,9,5,5,6,5,7,6,4,2,3,1,6,5,6,7,0,8,2,1,1,1,2,2,3,0,0,2,5,2,3,3,2,3,1,2,0,5,1,0,3,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,1,0,0,0,,
S01008620,,390,,10,4,2,3,4,2,4,2,2,5,1,2,1,2,3,3,1,3,3,8,34,37,25,27,16,9,12,13,13,7,8,9,11,3,4,2,1,1,6,9,6,4,0,6,6,4,9,2,1,0,2,1,3,6,1,1,1,3,1,2,3,1,0,1,3,0,0,1,3,0,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,,
S01008621,,372,,2,0,6,4,2,2,4,2,1,3,2,2,1,3,4,1,4,1,3,6,30,55,35,27,16,7,6,6,4,11,7,6,9,6,5,2,2,3,1,4,0,1,7,1,1,8,4,2,0,5,3,2,1,3,0,2,5,0,2,2,0,0,3,2,1,3,2,2,0,2,4,0,1,1,1,3,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,,
S01008622,,253,,3,2,0,2,5,1,4,0,2,2,1,1,0,1,0,0,3,2,5,9,18,16,11,6,12,10,4,8,5,8,5,7,3,4,4,3,1,3,3,1,1,2,5,3,2,0,6,4,4,2,3,1,9,1,0,3,1,2,2,4,0,0,3,1,3,3,2,1,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,,
S01008623,,447,,2,4,2,0,3,6,1,2,2,7,4,0,8,0,5,3,1,1,2,12,27,31,28,18,21,16,10,6,10,3,6,10,7,3,3,4,6,5,2,2,1,4,3,3,10,5,8,1,8,1,7,1,2,3,5,6,0,5,2,3,1,8,2,9,4,1,4,6,4,2,2,2,1,3,4,1,0,6,2,2,1,2,3,3,2,1,1,4,1,1,3,,
S01008624,,395,,6,4,4,6,2,2,6,1,3,3,7,0,8,7,4,8,4,2,1,0,3,1,2,1,5,2,4,5,1,1,3,2,6,5,8,3,4,3,5,6,4,0,4,1,1,8,9,6,0,7,13,7,9,5,4,6,4,1,2,3,5,7,3,6,5,8,4,8,7,12,6,7,8,5,3,3,1,5,6,5,6,1,0,7,4,3,2,4,3,1,8,,
S01008625,,268,,0,5,2,2,7,7,4,5,3,3,1,4,1,5,3,6,3,10,2,2,0,1,3,1,2,1,0,0,5,2,1,1,3,1,3,1,4,1,2,2,6,5,0,3,0,0,4,5,3,5,3,8,5,6,7,7,3,9,1,8,4,4,2,2,7,3,6,5,0,4,4,7,2,2,0,0,1,4,1,3,2,0,3,1,1,1,1,0,0,0,1,,
S01008626,,442,,3,9,2,6,8,8,6,7,6,1,4,7,5,8,7,6,7,5,3,5,7,2,1,9,8,6,11,3,10,5,3,8,6,1,10,11,6,7,1,13,10,6,7,7,9,4,4,10,3,3,6,5,6,5,6,8,7,6,3,9,3,7,3,5,3,3,6,5,3,8,1,3,2,3,4,1,3,0,2,6,1,2,2,0,1,0,0,0,0,0,0,,
S01008627,,362,,2,6,9,5,7,1,6,6,2,4,5,4,9,8,6,5,10,3,8,4,0,0,0,1,2,7,1,1,12,5,0,0,5,2,2,6,4,5,4,9,3,3,3,8,5,6,4,9,10,5,3,8,3,5,4,4,4,6,4,4,6,5,6,6,4,4,3,3,4,3,4,1,1,1,1,1,2,2,1,1,3,1,1,3,0,3,2,1,1,2,9,,
S01008628,,324,,4,3,2,4,0,1,3,4,1,3,2,1,0,1,0,2,0,4,4,5,0,7,7,11,11,11,11,4,3,15,13,7,7,6,4,12,9,4,5,1,5,8,3,9,1,4,3,2,6,7,3,3,6,5,2,3,0,2,4,2,0,0,5,2,2,1,1,2,3,4,2,3,2,3,2,1,3,1,4,0,1,0,1,0,1,3,2,0,1,0,4,,
S01008629,,277,,8,4,4,1,1,3,3,4,6,6,2,4,5,0,1,0,3,1,0,0,1,4,5,8,4,8,9,3,3,4,3,1,6,5,5,6,4,4,7,6,5,2,5,6,3,1,4,2,4,6,4,5,3,8,4,4,2,3,5,8,6,0,3,3,5,1,2,4,1,1,0,0,0,2,1,1,0,1,2,2,1,0,0,1,2,0,0,1,0,1,0,,
S01008630,,306,,3,1,1,1,3,5,4,1,1,6,2,1,2,0,0,1,0,3,2,6,7,19,14,15,14,14,8,9,6,10,9,13,6,6,6,5,4,2,7,6,1,4,8,5,2,1,4,0,2,3,2,2,1,4,1,2,2,1,3,3,2,1,5,0,0,0,2,0,2,1,0,3,2,1,1,1,3,0,0,1,0,1,0,1,1,0,2,0,0,1,1,,
S01008631,,447,,3,3,5,3,4,3,4,5,4,2,1,3,1,1,2,0,2,4,2,1,6,1,12,8,11,21,17,19,16,17,15,13,18,19,14,15,11,10,9,9,1,6,4,10,4,5,3,3,9,4,0,6,3,4,9,5,5,4,1,4,5,0,4,2,3,4,2,1,2,4,3,3,4,0,0,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,,
S01008632,,478,,3,3,2,4,2,3,0,1,1,0,2,6,3,2,1,0,2,0,1,1,1,5,6,7,12,15,6,18,14,21,18,17,11,15,9,1,20,8,0,3,8,12,10,10,8,10,13,7,4,7,7,12,7,4,3,9,6,12,7,2,6,8,3,7,2,3,5,5,4,3,3,5,1,2,3,0,0,3,4,1,0,4,0,1,1,0,1,0,0,1,0,,
S01008633,,475,,4,3,4,5,4,5,8,8,7,4,5,10,4,6,8,5,8,3,3,5,0,3,5,5,17,10,13,3,6,7,5,7,1,3,0,6,4,6,3,6,2,8,10,6,6,10,0,10,4,12,8,2,3,8,8,4,3,7,10,3,6,5,5,9,6,4,6,2,5,8,5,5,4,5,1,5,1,13,5,1,3,2,1,4,5,2,2,3,2,1,6,,
S01008634,,380,,3,2,2,3,3,6,7,5,7,10,7,6,4,2,4,1,5,6,4,4,4,14,20,16,20,6,11,7,3,3,3,2,2,6,4,2,2,1,1,0,4,5,2,2,3,8,4,4,6,3,3,2,4,9,10,4,4,3,2,3,6,8,4,4,3,7,4,4,2,2,3,4,1,2,3,2,1,1,4,0,1,1,4,0,0,0,3,0,2,1,0,,
S01008635,,345,,2,1,1,3,4,5,4,3,1,2,4,2,0,3,3,3,4,2,1,5,9,10,8,6,6,8,5,8,6,2,4,3,5,5,3,7,8,8,8,6,6,0,5,11,5,2,8,4,4,2,2,4,5,7,4,7,6,9,6,5,3,6,10,7,3,3,1,4,2,2,3,1,3,0,2,1,1,1,1,0,2,0,0,0,1,3,3,1,0,0,1,,
S01008636,,368,,6,5,4,1,4,4,9,4,6,1,1,0,1,3,5,2,0,7,2,4,8,12,6,16,10,10,8,8,5,5,3,6,6,4,4,5,3,5,4,6,4,1,2,3,10,2,3,6,5,4,9,7,1,4,6,4,0,5,5,3,9,5,0,4,0,5,6,6,2,1,2,6,1,3,3,2,6,5,1,4,0,1,0,0,3,2,1,0,0,0,3,,
S01008637,,355,,1,1,4,6,1,1,1,5,3,9,9,2,5,4,4,3,3,1,2,3,6,4,6,7,6,3,7,7,10,10,10,4,8,1,3,8,1,6,9,2,6,1,3,7,7,8,6,7,5,6,2,7,6,6,5,3,3,5,7,8,2,5,2,1,3,3,0,5,4,3,4,2,0,2,3,0,2,3,1,1,2,2,4,2,1,0,0,1,2,1,0,,
S01008638,,391,,2,4,1,4,4,2,3,4,2,1,4,2,2,2,0,1,1,2,5,10,17,16,17,12,12,8,12,8,13,10,9,6,3,8,5,2,1,2,3,2,18,0,2,2,4,2,5,5,4,6,7,1,9,5,2,1,2,4,3,2,2,4,1,2,2,2,6,6,4,3,2,6,2,5,1,1,1,0,1,5,1,4,4,1,2,4,1,1,1,1,9,,
S01008639,,463,,1,2,5,2,7,4,3,5,4,1,6,5,3,2,4,3,2,3,4,8,11,5,16,16,18,10,6,13,17,7,18,21,10,4,15,21,12,9,8,1,0,10,3,7,10,3,7,7,3,5,3,5,5,7,4,6,5,4,3,4,5,2,3,3,2,1,7,3,1,2,1,2,1,1,1,0,1,0,1,4,2,1,1,1,0,1,0,1,0,0,2,,
S01008640,,384,,4,2,2,0,3,1,4,6,1,1,3,3,4,0,2,1,4,5,5,5,9,23,25,21,13,15,25,14,13,5,6,16,9,11,6,3,2,0,4,0,5,4,6,0,4,1,12,3,5,6,2,2,2,2,2,1,1,5,3,4,8,2,1,0,4,2,2,2,1,1,0,1,4,1,0,1,0,0,2,2,1,1,0,0,0,1,0,0,0,0,1,,
S01008641,,411,,2,0,2,5,2,0,3,1,1,1,0,0,1,1,1,2,1,1,10,16,27,22,22,27,24,21,21,8,18,5,11,8,15,11,7,5,3,9,7,5,3,7,4,5,3,3,4,3,1,0,2,5,2,4,3,2,1,4,2,0,1,4,0,1,4,0,3,2,1,2,0,2,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,1,0,0,1,,
S01008642,,469,,4,11,0,2,7,3,5,2,3,1,2,2,5,5,2,1,2,4,3,13,19,16,26,25,17,19,13,12,11,8,10,13,6,13,16,8,11,3,7,9,7,1,4,3,8,1,5,0,6,4,5,5,4,5,4,1,3,5,3,2,4,3,3,4,4,4,3,6,1,3,3,3,4,0,1,2,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,,
S01008643,,323,,6,7,5,6,2,4,5,1,2,2,2,0,5,2,3,5,0,3,2,1,4,2,0,14,7,5,9,4,6,5,12,7,6,4,13,9,4,10,13,3,2,7,2,5,1,3,9,6,6,3,5,3,5,5,6,4,1,5,6,3,4,5,0,3,0,4,2,3,2,1,0,0,0,1,0,2,1,0,1,1,0,1,0,0,0,1,3,0,0,1,0,,
S01008644,,389,,5,3,4,7,3,2,4,4,1,1,3,2,1,3,2,0,1,1,3,6,22,23,32,15,12,10,8,16,7,8,12,14,7,2,9,3,2,1,6,1,0,9,3,6,6,3,8,6,2,2,0,3,4,5,3,4,0,0,3,5,1,3,5,1,3,6,0,2,2,1,2,0,0,0,0,0,4,0,1,2,1,1,4,0,5,2,2,1,1,1,0,,
S01008645,,377,,5,4,5,6,7,1,2,4,3,3,2,4,3,2,4,7,1,2,2,10,17,19,18,19,14,15,10,9,15,10,7,11,8,8,7,5,4,2,1,6,3,1,1,13,3,5,2,0,7,2,2,3,2,4,4,1,3,2,2,3,3,3,1,2,0,0,2,0,1,1,4,0,1,1,0,0,1,2,0,4,1,2,0,1,0,0,1,0,0,0,1,,
S01008646,,429,,2,3,4,11,4,5,4,3,3,4,2,2,3,1,3,4,3,0,1,1,5,4,9,20,15,34,8,14,25,16,14,6,12,6,14,12,4,1,11,1,8,1,5,8,7,3,4,6,5,9,5,7,4,2,5,2,2,0,7,4,2,1,2,0,0,0,2,2,4,1,3,0,1,2,1,2,3,3,0,1,2,2,3,1,0,0,1,1,1,0,0,,
S01008647,,349,,5,2,2,5,3,4,5,2,0,1,0,0,0,0,1,0,2,1,0,2,2,3,12,16,16,30,14,6,10,15,22,10,13,13,9,14,6,3,10,8,11,4,10,2,0,1,3,4,3,4,3,4,1,2,1,1,2,1,0,2,2,1,2,2,1,2,1,0,1,1,1,1,1,0,0,1,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,,
S01008648,,264,,1,7,2,0,6,0,0,0,0,0,1,1,2,1,2,0,0,1,1,1,2,4,3,11,21,11,11,6,16,8,8,20,11,2,12,1,3,2,5,7,6,6,3,5,3,2,0,0,3,4,2,0,0,0,1,2,2,2,1,1,1,1,5,3,1,3,1,1,0,1,1,0,2,0,1,2,1,1,0,0,0,1,3,0,1,1,0,0,0,0,0,,
S01008649,,471,,3,1,0,4,4,1,1,0,0,1,0,1,0,0,1,0,0,1,0,1,7,5,8,10,12,24,16,20,16,23,27,15,13,16,25,18,10,21,13,10,9,16,3,4,3,8,6,3,2,3,4,6,1,3,7,3,3,2,8,0,1,2,5,3,2,1,1,3,1,1,1,1,1,0,3,2,1,0,1,2,2,2,1,3,2,0,2,3,0,0,2,,
S01008650,,372,,5,3,2,2,1,2,0,2,1,0,0,1,0,0,0,1,0,1,2,3,5,3,9,10,10,22,13,12,14,20,23,13,22,23,7,13,11,8,5,4,0,6,5,0,18,5,0,2,3,5,0,7,7,4,2,3,3,3,1,0,2,1,2,0,2,1,3,1,1,0,0,1,0,1,1,0,3,1,1,1,0,0,0,0,0,1,2,0,0,0,0,,
S01008651,,628,,1,6,1,0,0,1,1,2,2,0,2,0,0,0,1,1,0,2,11,39,48,17,32,37,43,19,17,24,19,27,19,29,11,17,10,12,10,10,10,6,11,7,5,9,2,5,9,6,6,10,4,4,11,6,5,1,6,6,1,1,4,1,2,1,5,0,2,2,0,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,,
S01008652,,320,,0,0,3,2,3,2,1,2,1,2,1,1,0,1,0,0,2,0,1,0,4,6,8,19,13,4,12,7,9,15,8,15,13,1,5,12,6,2,5,10,4,13,3,2,10,6,8,12,4,5,6,1,7,6,2,4,4,3,2,0,0,1,1,2,1,0,1,2,0,2,1,1,1,0,2,0,0,0,1,2,1,0,0,3,0,0,0,0,0,0,0,,
S01008653,,457,,2,4,1,2,4,0,3,3,3,1,1,1,1,0,0,3,3,1,7,18,20,15,34,13,16,17,18,29,20,23,10,20,15,9,9,3,3,3,4,8,10,12,1,3,2,5,4,3,3,2,4,2,4,3,4,7,5,2,0,1,1,3,3,0,2,1,5,3,1,2,0,0,3,2,0,0,0,0,1,1,1,0,2,0,1,0,0,0,0,0,1,,
S01008654,,544,,2,2,4,3,4,1,0,0,2,0,1,2,0,1,0,0,1,1,2,2,18,19,20,13,22,16,28,25,31,17,11,16,12,18,16,20,21,14,18,5,17,8,5,5,4,11,4,11,3,7,4,2,11,9,3,0,0,2,6,5,4,6,2,3,4,1,2,0,1,3,0,1,1,3,0,0,0,1,1,2,1,1,0,0,1,0,0,0,1,0,0,,
S01008655,,394,,4,3,1,1,0,3,0,5,0,2,1,1,1,1,1,0,7,1,2,13,16,8,15,10,13,13,15,25,21,23,19,15,9,3,13,6,6,6,6,8,4,0,12,6,0,0,1,5,3,0,3,1,5,3,3,1,1,3,4,3,2,3,2,2,3,2,5,2,0,3,0,3,1,0,2,1,0,0,0,0,1,0,1,3,0,1,0,0,0,2,0,,
S01008656,,423,,6,3,3,2,1,2,1,2,1,1,1,1,2,0,0,0,0,0,0,4,5,10,4,24,20,17,6,10,24,16,25,17,14,12,11,8,5,4,8,8,2,10,5,12,7,9,4,7,6,1,8,4,7,10,5,3,4,0,5,2,5,3,4,1,1,2,2,3,1,0,1,1,1,0,2,2,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,,
S01008657,,399,,3,3,8,5,6,0,0,0,0,3,0,0,4,1,2,3,1,1,2,16,11,13,13,19,6,20,16,9,26,11,16,16,8,9,6,6,6,6,3,9,5,10,1,6,3,4,6,3,0,5,5,3,6,4,1,6,2,2,0,5,0,3,4,2,0,3,2,1,0,2,3,4,0,1,0,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,1,,
S01008658,,732,,6,4,2,0,2,2,5,0,2,4,2,1,0,0,2,3,4,4,21,30,40,42,34,49,34,26,32,19,20,21,18,17,18,15,14,15,17,15,9,13,1,6,12,5,6,6,11,12,5,7,5,9,6,4,4,6,2,6,3,4,6,7,5,0,3,1,1,4,0,1,4,0,1,1,2,1,1,0,1,2,0,6,0,3,0,0,0,0,0,0,0,,
S01008659,,359,,4,3,1,0,2,4,0,1,2,1,0,0,2,1,3,5,1,1,3,15,19,23,22,14,13,11,12,9,9,11,7,6,2,10,3,6,3,11,6,4,9,0,11,0,2,4,5,2,13,6,0,1,7,1,2,1,2,0,4,1,1,3,1,3,3,2,2,2,2,2,3,2,2,1,1,0,0,1,2,0,0,2,0,0,1,0,0,0,0,0,2,,
S01008660,,512,,1,1,2,6,3,0,6,1,1,2,0,1,0,0,0,2,1,1,2,11,29,36,31,27,21,22,21,19,11,20,17,9,14,4,15,10,12,8,6,7,4,7,3,11,4,5,5,2,5,3,3,3,6,1,0,11,8,6,2,0,3,4,8,4,1,2,1,3,4,1,1,2,1,1,0,3,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,,
S01008661,,501,,3,5,1,1,0,1,0,2,3,2,1,2,0,0,2,2,2,1,9,15,45,23,24,24,18,21,23,21,13,25,10,18,15,6,5,6,7,9,3,6,1,4,6,1,3,5,8,5,5,5,1,7,5,5,3,5,2,1,1,3,4,5,3,2,0,1,5,6,3,2,1,0,2,4,1,1,1,2,1,1,0,3,0,1,0,0,0,1,0,0,1,,
S01008662,,325,,3,0,2,3,2,0,1,0,0,2,1,1,1,0,3,1,0,2,18,26,35,30,22,15,5,15,7,8,15,5,7,8,2,2,5,3,3,0,2,2,1,5,4,7,2,2,2,0,1,2,2,2,1,1,3,0,4,6,2,2,3,1,2,0,1,1,1,2,0,1,0,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,
S01008663,,442,,2,1,3,3,1,1,2,0,0,1,0,0,1,0,2,0,1,1,2,3,20,31,30,25,15,19,20,25,12,9,17,13,12,6,4,7,7,6,9,8,10,5,1,6,5,5,7,12,3,2,3,4,4,3,0,1,6,1,1,0,5,0,4,0,1,5,3,2,5,4,1,2,2,3,0,0,0,0,0,1,0,1,0,2,0,0,2,0,1,0,0,,
S01008664,,352,,1,4,2,4,2,0,1,2,1,2,0,0,2,2,0,1,0,5,1,7,8,20,26,23,7,10,15,12,14,15,11,14,6,4,12,4,4,2,3,6,6,6,9,0,0,4,1,4,4,5,0,4,2,3,2,6,2,2,5,3,3,4,3,4,4,3,0,0,1,0,1,0,2,0,1,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,,
S01008665,,571,,4,6,0,4,1,6,1,3,2,1,1,3,5,3,2,1,0,4,23,34,42,29,17,18,23,16,17,10,15,16,9,12,16,19,11,10,10,9,7,3,13,10,7,4,9,2,0,0,5,6,9,7,8,4,2,1,5,5,13,3,6,7,0,3,2,5,2,1,0,3,1,1,0,0,2,4,1,1,0,0,1,0,0,2,0,0,0,1,1,0,1,,
S01008666,,451,,3,2,3,2,5,8,1,1,4,1,1,0,1,2,1,1,1,1,6,10,32,40,42,37,39,29,15,9,17,6,10,7,10,5,4,4,1,6,0,2,5,1,5,6,2,2,4,3,0,0,2,4,4,1,6,0,3,4,1,4,4,1,2,1,1,2,0,1,1,1,0,2,0,3,1,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,,
S01008667,,441,,6,5,4,4,2,1,0,1,2,2,1,0,1,2,0,2,1,3,8,28,27,37,47,20,19,26,20,14,8,3,3,4,6,5,4,3,1,3,5,5,1,4,2,3,1,5,5,5,2,4,5,7,3,2,2,4,2,6,1,4,4,3,2,2,2,5,1,1,2,2,2,3,1,2,2,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,,
