"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01007923,,"1,028",,12,15,17,15,21,13,6,6,12,11,15,14,8,14,10,10,8,6,10,13,8,7,16,8,13,2,9,10,8,18,11,15,17,20,19,17,16,16,13,10,10,9,13,18,3,11,19,10,12,18,24,19,10,14,9,18,18,10,9,12,11,10,19,18,14,16,20,14,18,9,4,7,11,10,9,4,9,6,4,13,5,6,8,3,2,3,5,3,1,2,9,,,,,,
S01007924,,992,,12,8,14,15,13,11,14,13,8,20,11,11,6,17,15,18,15,10,17,10,9,7,8,13,6,10,5,8,11,10,14,7,15,7,13,9,8,9,19,14,15,20,19,19,16,17,19,7,13,11,17,11,8,8,14,13,12,9,17,11,17,13,10,6,15,14,19,10,9,5,11,6,8,8,12,9,10,11,3,7,6,7,2,5,3,3,5,3,4,2,13,,,,,,
S01007925,,443,,0,4,2,3,4,0,3,6,2,2,3,12,9,5,7,9,8,4,2,2,6,4,1,5,9,7,2,3,1,2,4,3,1,3,2,1,10,6,4,3,5,7,8,7,12,5,11,8,8,9,6,13,7,8,6,5,7,4,5,11,13,10,3,7,8,4,15,7,6,9,4,3,3,6,3,2,2,0,5,0,1,3,0,2,4,1,1,0,0,1,4,,,,,,
S01007926,,488,,5,3,6,4,7,3,10,6,6,3,2,2,3,6,11,7,8,4,6,10,4,3,2,3,4,2,4,4,5,6,2,0,3,3,6,4,2,2,5,8,12,8,10,6,4,4,12,12,5,15,3,11,9,8,8,10,7,9,8,10,9,7,7,9,6,6,12,7,7,7,4,2,2,3,8,4,3,2,4,5,2,3,0,3,0,3,3,0,1,2,2,,,,,,
S01007927,,634,,4,4,1,7,5,5,6,4,7,11,5,8,3,2,3,10,12,12,2,8,10,14,8,9,5,6,10,6,4,5,2,6,3,2,3,5,8,9,4,0,6,8,7,11,7,13,7,13,11,20,21,19,16,15,13,16,11,14,7,11,6,10,12,9,14,5,13,5,9,5,10,6,3,4,2,4,6,6,1,5,1,1,4,3,2,1,0,0,0,0,3,,,,,,
S01007928,,"1,044",,7,6,2,15,8,19,10,7,14,12,10,9,5,15,11,12,16,14,8,13,16,17,10,7,6,6,5,3,10,7,9,4,6,8,6,6,6,10,9,17,13,17,19,14,17,20,27,22,25,17,19,15,13,12,11,15,21,10,7,11,20,13,12,11,16,12,18,25,12,12,11,11,7,9,15,13,9,10,8,6,9,2,9,6,4,7,5,5,1,6,34,,,,,,
S01007929,,"1,026",,21,11,25,15,13,11,13,13,18,12,6,14,13,8,14,14,14,12,15,6,10,13,7,10,11,11,9,19,9,7,13,13,14,14,16,24,19,15,9,11,12,24,16,19,18,16,13,18,17,21,20,23,15,18,17,14,22,8,10,22,16,15,9,12,10,14,13,11,4,5,1,3,0,5,4,4,4,5,7,1,1,2,4,2,2,0,1,3,0,2,1,,,,,,
S01007930,,614,,7,7,6,12,12,5,3,11,9,6,11,5,5,5,14,9,10,6,3,6,9,7,6,3,5,2,9,4,1,6,7,4,2,6,4,5,3,9,9,5,5,9,11,19,12,12,18,13,9,8,8,18,16,12,10,4,13,6,10,12,7,7,6,9,12,7,12,7,13,10,3,3,4,6,3,5,2,0,2,3,4,1,1,0,0,1,1,1,1,0,0,,,,,,
S01007931,,"1,137",,15,9,23,23,17,17,14,12,14,15,13,5,3,11,11,14,12,15,9,8,6,10,4,8,11,6,8,6,10,8,13,10,9,16,13,19,19,15,12,18,17,11,25,21,13,13,21,10,22,20,10,16,21,14,15,18,12,12,14,18,17,19,16,15,9,18,12,15,13,25,13,16,12,10,14,14,17,7,9,10,10,4,7,2,4,7,6,0,5,4,3,,,,,,
S01007932,,791,,3,6,11,6,11,2,3,5,6,7,7,11,6,5,10,3,5,6,10,6,8,10,9,12,2,3,6,4,14,3,5,9,7,9,6,8,4,4,7,6,10,4,8,6,9,8,11,7,22,6,13,10,16,17,11,10,10,9,11,13,18,14,19,14,15,20,24,14,19,14,17,8,9,13,14,9,8,11,2,9,8,3,3,7,2,0,6,5,4,2,4,,,,,,
S01007933,,876,,11,8,8,11,10,17,15,11,16,13,16,17,14,14,11,15,18,10,13,18,15,5,10,3,7,6,10,13,3,4,6,13,13,7,7,17,8,5,12,15,15,12,8,19,27,16,21,13,13,14,10,14,9,10,12,5,4,11,10,9,11,10,9,9,11,12,17,8,6,11,5,2,6,12,8,5,6,5,9,4,3,2,2,3,0,1,0,1,1,0,0,,,,,,
S01007934,,668,,10,6,9,12,8,10,5,12,11,2,8,6,9,8,9,11,6,10,9,10,11,5,18,11,9,9,10,2,5,10,3,3,15,2,11,5,9,11,8,5,9,7,14,10,15,17,13,11,14,7,12,6,6,12,7,2,9,11,10,9,5,1,6,5,9,12,8,2,4,5,5,6,8,3,3,4,2,6,3,4,9,2,4,6,3,1,0,0,1,2,5,,,,,,
S01007935,,821,,9,13,11,2,8,11,9,2,6,4,9,7,9,13,5,8,13,11,7,13,0,10,15,9,17,15,23,7,13,14,14,16,13,20,5,17,8,11,4,9,4,7,4,15,17,9,5,15,9,17,20,4,4,10,13,17,17,9,9,8,4,8,8,5,7,9,15,5,6,9,9,7,3,12,9,7,5,12,4,4,5,4,2,2,5,6,8,3,2,2,11,,,,,,
S01007936,,"1,004",,8,13,11,14,14,17,12,14,13,11,16,12,8,27,22,9,12,17,10,6,4,7,8,9,6,3,6,7,12,11,7,5,13,6,12,11,12,12,13,19,21,21,20,20,23,24,21,16,16,23,19,19,13,19,15,15,8,20,12,7,12,10,14,12,10,7,16,15,8,9,10,6,7,4,7,9,1,6,3,4,6,4,5,1,3,4,5,1,2,0,2,,,,,,
S01007937,,"1,028",,12,14,14,9,15,11,12,9,6,12,9,11,11,6,14,13,11,6,11,10,5,5,14,16,9,15,15,14,16,10,9,17,7,18,18,7,9,14,13,8,20,15,21,18,14,13,19,17,13,13,22,16,12,26,12,16,19,14,19,11,11,13,17,15,19,24,13,11,10,11,14,11,8,3,6,5,9,2,6,6,12,2,2,4,2,0,1,2,0,1,3,,,,,,
S01007938,,734,,8,16,8,5,7,6,6,6,4,8,4,11,8,9,8,8,6,4,10,7,9,9,5,17,17,11,15,9,6,12,7,7,13,7,7,5,7,5,11,11,9,15,11,5,12,15,6,7,9,9,7,6,11,11,9,9,8,10,12,7,5,6,9,20,8,10,16,13,8,11,13,9,5,12,8,5,12,10,2,2,5,3,2,0,3,4,0,1,1,0,4,,,,,,
S01007939,,837,,8,11,12,14,9,9,6,13,15,8,9,3,12,11,11,14,13,14,14,10,15,7,5,9,4,11,8,7,5,5,11,11,6,13,4,11,14,10,13,9,8,12,8,16,14,14,16,13,8,9,16,15,10,6,10,9,12,10,10,9,9,14,6,8,10,7,11,5,5,6,10,5,8,10,12,8,6,7,10,8,8,11,5,10,3,5,3,2,2,0,4,,,,,,
S01007940,,"1,069",,9,13,7,12,7,13,15,9,13,16,19,8,14,16,14,18,9,11,10,11,8,10,10,7,8,10,13,10,13,7,6,3,13,15,13,15,13,10,24,10,17,22,12,17,15,25,13,18,10,14,15,17,19,18,17,13,13,21,12,14,10,12,8,17,19,17,14,9,17,9,14,9,5,7,9,6,7,11,5,15,10,4,4,8,4,3,4,7,4,4,13,,,,,,
S01007941,,637,,1,5,2,4,9,5,3,4,5,4,9,4,6,11,8,10,9,8,12,6,9,8,4,2,6,4,14,5,5,5,7,9,2,2,3,9,2,6,3,2,4,10,2,13,11,10,14,4,13,5,11,8,13,17,12,13,17,9,12,15,16,8,14,12,12,18,25,18,8,7,2,7,6,2,4,2,1,4,4,3,0,3,1,2,3,0,2,1,2,1,4,,,,,,
S01007942,,568,,12,10,18,10,16,10,15,9,7,9,11,11,7,6,4,3,3,7,3,12,2,13,4,8,6,7,13,9,7,10,15,7,7,6,4,3,9,18,6,8,15,14,3,11,10,8,4,11,5,11,7,3,4,2,5,7,8,5,6,7,7,7,7,1,8,4,5,4,4,5,3,3,2,2,2,1,0,2,2,3,0,1,1,1,1,0,1,0,0,0,0,,,,,,
S01007943,,660,,6,5,5,6,13,5,7,6,5,6,4,6,1,5,7,3,5,3,3,5,4,13,5,0,5,7,5,7,7,5,7,6,10,5,4,4,2,4,4,9,9,5,15,8,4,6,6,13,13,11,8,5,10,10,8,3,13,8,7,7,17,15,5,13,17,19,23,14,17,11,12,6,4,4,8,5,8,6,9,10,11,7,3,6,5,3,6,1,1,1,5,,,,,,
S01007944,,906,,11,13,10,15,10,11,12,9,9,7,8,7,13,15,15,7,11,7,6,7,12,12,14,8,9,8,4,9,9,9,11,9,14,12,9,6,5,8,9,8,14,9,12,14,11,19,11,16,17,12,20,9,16,15,11,16,19,15,16,13,10,8,8,16,7,6,15,12,17,14,17,10,14,5,7,4,8,1,7,6,5,6,3,3,7,1,3,2,4,1,6,,,,,,
S01007945,,813,,8,14,6,6,5,6,3,15,7,12,8,6,10,6,10,8,8,9,7,12,11,10,8,14,7,7,11,6,7,2,9,5,1,4,15,4,4,6,14,15,5,24,9,13,16,11,9,17,14,13,10,10,8,8,10,16,19,15,17,7,10,13,9,17,17,15,9,7,11,7,9,9,9,5,7,6,6,7,8,7,3,4,5,3,5,3,4,2,6,2,11,,,,,,
S01007946,,731,,9,4,8,8,11,3,5,5,1,9,6,0,9,12,12,10,10,16,15,7,10,9,6,8,14,2,8,12,6,10,6,18,2,6,5,3,0,2,8,11,21,11,10,9,9,15,17,13,10,5,18,15,14,10,15,18,8,12,16,16,11,13,10,7,9,5,4,8,6,11,10,3,5,7,8,1,4,6,3,4,7,3,2,3,4,1,2,1,1,1,3,,,,,,
S01007947,,707,,1,7,3,6,8,3,11,6,3,11,4,10,9,12,4,9,12,14,6,20,11,5,7,6,5,5,3,6,2,4,9,7,10,4,0,7,4,13,5,8,8,4,11,17,11,9,11,13,11,9,15,14,14,14,10,9,5,6,7,4,8,7,18,8,19,9,21,10,16,15,15,4,9,8,10,7,6,7,1,1,2,3,2,5,1,3,1,2,2,1,4,,,,,,
S01007948,,638,,10,13,6,9,8,9,8,13,6,15,7,10,7,7,6,9,5,6,2,10,7,7,7,7,8,2,10,3,9,10,3,5,4,3,6,10,8,5,2,8,7,8,8,9,11,6,10,12,14,9,13,11,6,8,6,6,9,10,11,11,8,9,6,8,8,10,16,5,8,8,12,5,5,5,2,6,7,3,3,3,3,3,4,2,2,3,2,2,1,0,4,,,,,,
S01007949,,712,,2,8,6,3,5,2,6,6,5,2,9,5,3,2,8,12,8,10,9,8,2,6,3,6,15,6,10,6,3,5,4,6,3,3,9,5,5,10,5,9,11,10,12,9,5,15,9,11,13,12,5,11,14,9,10,14,9,12,9,12,14,10,16,9,20,14,22,9,17,11,14,17,10,10,6,9,5,11,4,6,5,3,5,4,1,2,0,3,0,0,3,,,,,,
S01007950,,894,,6,8,10,6,6,12,2,11,9,7,8,9,10,16,10,11,14,12,9,11,8,16,10,6,14,4,5,6,8,9,13,8,7,12,8,9,7,9,4,11,14,17,19,14,16,20,19,17,16,15,13,15,17,18,20,7,9,10,14,14,17,13,18,15,9,9,13,13,14,13,13,9,10,9,9,5,5,3,6,4,2,1,1,6,3,1,4,2,0,0,2,,,,,,
S01007951,,775,,3,16,8,7,10,13,9,10,5,12,9,10,7,6,8,12,13,9,15,8,9,10,7,7,12,10,10,9,9,8,5,7,10,3,12,5,9,9,15,12,8,8,5,12,17,23,22,17,16,9,13,10,12,5,8,15,13,10,7,6,10,7,6,8,12,5,13,10,8,7,7,3,1,4,6,7,7,5,8,2,3,8,1,2,2,0,3,1,6,0,9,,,,,,
S01007952,,599,,7,10,2,4,8,4,4,5,3,4,1,1,5,3,5,9,4,6,7,6,5,4,7,12,17,14,2,2,13,1,4,6,6,5,5,4,5,3,4,12,2,6,1,6,13,10,6,9,5,4,10,11,11,11,7,9,14,6,13,6,7,6,7,6,9,6,12,6,11,4,5,15,9,10,8,6,13,3,5,12,3,5,7,2,6,6,4,1,2,4,10,,,,,,
S01007953,,957,,7,16,10,12,7,8,7,7,4,7,10,18,13,16,14,12,15,13,12,17,17,17,11,15,13,11,6,8,9,18,14,12,14,12,8,15,4,11,10,12,4,9,11,9,18,13,19,15,20,22,18,13,14,18,18,13,12,10,12,14,13,19,15,8,6,14,14,9,13,11,7,8,8,4,11,6,6,5,4,7,3,3,3,6,0,3,3,1,1,1,1,,,,,,
S01007954,,695,,5,7,9,7,8,4,15,6,9,9,7,3,11,9,4,7,20,14,13,16,7,8,11,6,1,6,12,10,9,3,8,11,0,9,14,6,11,10,5,13,6,11,9,14,11,13,8,12,10,9,14,11,15,5,19,10,16,14,12,6,15,7,9,2,5,6,8,2,3,11,3,2,11,3,7,3,2,6,7,2,1,2,1,2,0,1,2,1,1,0,2,,,,,,
S01007955,,850,,7,6,18,13,17,21,12,13,11,10,15,16,17,10,15,12,9,11,10,11,14,17,4,10,16,14,13,15,14,16,17,10,13,13,16,9,9,13,11,12,12,14,8,9,11,14,10,13,13,14,12,8,5,10,10,8,11,7,9,12,13,5,7,7,11,8,6,6,2,5,5,1,6,5,4,7,2,8,6,5,2,3,1,0,0,2,0,1,1,1,0,,,,,,
S01007956,,743,,6,12,10,11,11,8,12,14,5,10,15,15,21,12,14,15,9,6,13,11,8,5,13,4,9,8,13,12,7,8,14,8,9,9,7,8,7,14,4,13,14,13,10,7,11,16,5,7,14,16,12,8,10,10,16,5,6,6,7,8,5,6,7,6,7,4,8,6,6,4,6,5,3,6,13,2,9,4,6,5,2,3,1,0,0,1,2,2,2,0,1,,,,,,
S01007957,,914,,8,8,8,7,9,9,3,5,7,3,6,12,12,6,9,11,7,7,13,3,12,9,12,6,9,13,16,12,8,7,14,8,9,5,11,10,8,9,17,12,12,14,8,15,8,9,19,15,11,11,18,11,13,14,18,13,16,14,14,11,5,16,8,10,17,13,14,20,18,11,22,11,7,7,14,16,10,3,5,7,9,14,7,2,6,1,6,3,1,1,6,,,,,,
S01007958,,856,,13,8,22,11,4,14,8,6,4,8,7,7,8,7,6,9,5,6,11,11,12,17,20,11,15,9,13,18,11,11,8,13,11,13,4,7,8,6,4,8,7,11,7,4,9,14,15,23,18,7,5,18,16,18,16,14,17,10,8,10,6,8,8,10,6,13,9,10,3,7,10,4,4,4,7,5,6,6,8,8,9,6,5,7,5,5,1,8,4,4,19,,,,,,
S01007959,,748,,4,5,3,1,1,4,4,5,7,4,5,6,4,7,2,6,6,5,4,3,9,8,7,7,3,6,9,9,10,3,6,5,9,6,5,4,4,5,8,7,8,5,15,10,11,10,5,13,15,9,10,23,15,15,20,11,11,13,14,11,11,15,5,14,9,13,17,21,22,10,10,15,7,12,9,13,8,10,14,4,8,6,5,4,3,2,0,6,2,2,11,,,,,,
S01007960,,707,,13,9,3,9,10,5,12,8,5,6,18,9,5,5,8,8,11,7,10,10,10,6,11,7,6,4,8,8,7,6,9,6,6,8,11,8,14,13,14,9,6,7,9,8,21,12,12,13,17,11,11,16,11,6,5,9,8,7,9,11,9,5,9,7,7,7,13,13,4,2,8,9,8,6,7,7,5,4,3,3,3,5,2,1,0,1,3,3,0,2,0,,,,,,
S01007961,,"1,098",,10,6,14,7,4,8,4,6,6,9,6,6,3,15,7,11,6,10,12,10,4,9,32,22,20,27,28,39,8,22,18,20,19,28,23,19,16,23,18,16,15,10,32,16,17,19,15,20,18,17,22,20,10,16,16,13,10,9,10,9,12,6,6,13,12,19,15,15,16,9,14,7,5,14,7,7,5,4,4,2,2,4,0,4,1,2,3,0,3,1,1,,,,,,
S01007962,,586,,10,5,12,6,3,9,8,9,14,9,13,10,8,12,9,12,8,7,2,13,9,11,7,6,7,5,11,11,9,5,6,12,7,2,6,9,7,4,11,6,14,8,10,8,7,7,10,12,7,11,14,6,12,5,12,2,8,3,4,7,4,9,6,7,3,5,4,2,5,3,3,2,3,2,1,3,4,5,4,4,1,0,0,2,2,2,1,1,1,0,0,,,,,,
S01007963,,958,,19,32,13,18,10,29,18,23,21,16,13,11,13,14,11,16,11,16,18,19,22,19,11,16,14,10,21,16,11,7,12,14,9,17,8,10,16,11,10,5,22,10,14,9,12,11,11,9,14,12,15,16,11,8,9,6,3,1,15,11,10,6,8,14,8,11,6,3,1,7,4,3,7,7,4,6,7,3,5,4,1,1,2,1,1,3,2,1,1,0,2,,,,,,
S01007964,,782,,11,9,10,16,14,11,7,11,12,11,6,10,12,5,10,7,12,7,13,14,11,13,11,13,7,18,15,10,14,9,10,8,12,10,6,6,3,9,11,7,9,16,14,14,9,1,17,7,10,6,3,12,10,10,5,7,8,7,12,4,14,16,6,10,7,9,11,7,7,9,9,5,8,8,6,4,5,2,4,6,4,8,7,5,2,1,4,1,3,0,2,,,,,,
S01007965,,543,,12,5,8,8,4,10,10,8,6,9,7,3,1,5,8,4,8,12,2,12,4,5,5,4,7,9,8,7,6,6,4,7,1,12,5,3,6,4,7,5,4,7,10,9,9,8,1,11,3,15,12,10,6,12,6,9,2,8,4,8,8,9,5,3,7,8,10,6,5,4,3,4,5,5,9,5,3,3,6,3,2,3,3,2,2,3,2,0,2,1,1,,,,,,
S01007966,,963,,11,12,8,16,18,15,16,18,13,19,9,12,8,12,15,18,16,15,16,12,13,9,15,5,5,11,15,20,11,15,12,11,13,8,10,10,10,14,9,11,14,14,12,9,8,23,15,11,20,11,13,9,13,11,15,19,9,16,9,9,16,13,9,10,5,9,14,6,9,12,10,1,4,8,2,4,8,6,6,7,6,8,8,3,5,1,1,1,2,1,2,,,,,,
S01007967,,637,,10,8,7,16,10,11,12,3,13,9,14,12,5,7,4,15,14,8,13,8,14,12,20,4,13,2,11,12,8,6,6,7,11,8,9,1,7,9,10,5,11,2,7,12,8,13,12,13,19,9,4,10,5,13,5,8,2,9,4,4,7,2,8,6,7,9,3,2,4,7,4,1,4,4,2,5,1,3,3,1,0,2,1,1,1,3,0,0,0,1,1,,,,,,
S01007968,,856,,10,5,10,16,5,6,7,11,11,8,2,6,7,16,5,8,6,7,12,10,8,11,9,9,12,10,9,10,8,14,18,9,17,3,9,12,14,14,9,9,5,6,10,8,17,12,16,8,9,13,12,11,14,13,16,12,17,15,7,10,16,15,8,14,4,6,11,4,4,9,11,3,6,6,3,9,6,22,13,12,12,8,6,8,6,4,5,4,2,1,5,,,,,,
S01007969,,834,,9,12,17,13,8,15,11,4,6,2,6,10,8,4,7,8,7,5,6,10,7,9,10,9,8,14,13,12,17,6,12,15,12,10,12,11,8,1,6,4,7,11,13,6,14,7,13,12,14,16,14,11,16,12,10,16,13,9,11,9,6,14,11,9,9,12,9,11,7,6,7,4,7,8,5,8,8,9,7,10,10,14,10,7,5,5,6,4,0,1,7,,,,,,
S01007970,,868,,15,13,10,19,7,4,12,13,11,7,3,4,12,15,9,15,6,9,14,9,7,11,3,15,7,13,11,17,13,3,12,12,13,18,18,9,8,11,11,9,7,13,16,12,15,7,15,14,14,8,14,14,11,12,11,13,5,15,13,12,12,10,7,7,7,13,7,7,4,8,5,4,7,8,10,10,7,5,11,7,9,6,4,4,3,4,2,1,1,2,7,,,,,,
S01007971,,910,,12,14,8,7,11,9,8,6,11,8,5,10,6,7,3,17,8,5,13,12,10,10,18,12,11,8,12,15,11,14,6,14,13,19,11,6,6,12,9,11,11,12,9,8,8,19,12,14,9,19,18,8,16,13,14,15,16,16,11,12,11,7,15,14,8,14,7,9,6,4,3,10,7,5,2,6,6,10,11,14,7,11,19,12,6,5,4,3,0,0,6,,,,,,
S01007972,,816,,7,12,8,6,7,9,3,5,11,5,13,7,11,7,3,9,11,7,9,13,15,15,8,12,4,9,13,10,10,12,11,11,16,6,9,8,3,8,6,4,9,11,7,5,17,9,14,4,13,7,23,24,22,16,14,15,11,11,14,14,14,3,13,12,7,7,8,7,6,6,5,6,5,12,5,2,7,2,6,7,10,9,6,10,5,8,3,1,3,4,4,,,,,,
S01007973,,788,,4,6,9,5,10,4,3,4,1,6,4,2,7,9,6,3,13,13,8,7,8,8,14,3,9,8,11,7,0,10,10,2,12,1,3,4,5,6,5,5,13,10,11,8,5,12,11,10,9,19,16,17,18,20,20,17,20,19,16,12,15,17,12,19,11,20,16,12,10,13,17,9,8,6,5,8,11,5,5,3,3,5,1,3,2,5,0,3,0,3,3,,,,,,
S01007974,,817,,14,13,5,4,2,6,12,4,9,7,4,7,3,8,5,7,5,10,7,6,13,8,7,9,12,8,10,11,9,18,18,13,11,11,9,11,8,5,13,10,10,11,6,15,17,10,9,12,16,25,23,18,13,11,14,5,5,7,6,12,7,10,17,7,5,14,6,6,10,6,10,6,6,11,14,4,6,10,8,4,3,5,10,8,3,3,2,3,3,0,13,,,,,,
S01007975,,627,,6,11,6,11,5,6,5,3,3,4,8,2,5,6,8,9,4,3,4,7,4,7,8,12,14,17,11,7,8,7,7,10,3,11,12,1,2,9,2,9,12,10,11,5,8,6,9,5,5,8,11,9,8,7,9,5,11,4,5,7,12,4,10,12,7,15,7,3,5,4,2,8,5,2,7,8,10,5,6,10,8,3,4,2,5,6,4,0,3,1,17,,,,,,
S01007976,,702,,6,8,2,3,5,4,7,3,2,4,3,3,2,0,3,3,1,5,5,4,7,10,1,8,19,16,15,14,18,9,11,8,14,11,8,6,7,5,8,2,5,6,3,7,11,10,12,8,11,9,8,9,12,8,11,8,20,8,16,11,15,11,12,8,6,12,10,9,8,10,9,10,6,8,9,8,6,5,8,7,4,6,11,8,2,6,8,1,3,5,8,,,,,,
S01007977,,626,,5,10,10,5,4,9,8,5,4,1,1,3,6,5,3,6,7,12,4,12,10,11,8,13,4,15,11,13,7,11,11,12,7,9,11,10,7,9,9,12,4,8,8,7,1,8,16,11,19,9,8,10,12,7,10,12,6,9,8,2,3,4,6,7,4,14,11,3,5,9,3,7,7,3,2,6,9,2,5,2,2,2,2,2,2,0,0,2,1,1,5,,,,,,
S01007978,,569,,3,7,0,2,4,5,2,4,4,3,2,3,4,2,0,4,2,6,9,6,11,7,13,5,6,11,6,10,20,17,12,13,11,12,8,6,10,13,9,10,7,15,12,7,8,5,10,3,17,10,7,12,13,8,9,7,7,4,5,4,3,4,5,4,3,8,8,6,1,6,4,5,4,1,3,6,5,4,3,3,4,3,0,4,3,1,2,2,3,5,4,,,,,,
S01007979,,813,,10,1,4,2,10,7,7,4,6,6,10,7,8,14,7,11,12,5,4,11,7,12,4,12,8,11,7,16,6,11,10,14,10,20,15,7,16,12,7,7,6,7,12,11,14,15,3,21,21,17,15,11,13,15,12,14,13,7,10,10,13,15,12,12,9,8,19,10,7,5,5,8,5,4,8,7,5,7,6,6,4,3,9,4,2,4,1,2,2,1,5,,,,,,
S01007980,,670,,3,4,7,3,1,10,5,4,12,6,6,5,7,7,5,5,6,6,7,8,7,13,14,3,6,8,9,9,6,8,5,1,5,5,9,8,4,2,6,4,11,11,10,8,19,10,10,11,7,10,14,7,9,14,11,10,11,10,12,8,8,8,10,5,12,7,10,12,6,6,3,4,7,16,9,7,11,8,8,5,6,3,7,7,3,3,3,4,1,2,7,,,,,,
S01007981,,527,,3,2,1,5,3,3,1,1,8,4,2,3,6,2,6,7,5,4,3,6,6,6,4,1,2,2,5,5,1,0,4,3,2,1,0,3,10,3,6,6,3,9,8,9,4,7,8,3,7,9,4,4,6,7,12,3,9,11,9,9,9,17,13,18,15,15,16,13,9,17,11,6,7,3,4,8,8,6,3,3,5,3,6,3,5,2,3,1,3,0,9,,,,,,
S01007982,,510,,3,5,2,5,3,4,4,6,3,10,7,1,4,4,8,12,5,2,4,12,6,4,7,6,6,2,4,4,4,3,0,1,4,1,2,0,1,5,4,2,7,5,2,6,10,14,12,4,12,4,12,6,9,7,13,7,11,5,7,7,4,9,6,10,6,15,13,4,15,10,8,8,5,7,4,12,5,6,7,8,5,3,5,3,0,1,0,1,0,0,0,,,,,,
S01007983,,798,,8,6,5,9,7,7,8,15,5,11,12,10,12,8,8,7,11,12,14,10,5,13,6,9,11,11,12,8,10,6,6,10,10,8,12,10,6,6,4,13,6,12,11,9,12,18,9,8,10,13,16,13,9,7,9,7,7,4,3,4,7,6,4,3,6,7,14,8,10,14,11,11,14,13,9,16,17,15,11,8,9,4,5,10,4,6,1,3,1,1,2,,,,,,
S01007984,,803,,11,10,9,5,12,8,10,5,12,11,6,11,3,6,7,9,8,7,12,10,5,15,8,3,6,4,5,7,6,8,6,7,7,13,10,11,12,13,7,17,16,0,18,14,15,6,13,15,19,8,9,10,8,11,10,1,12,10,11,4,6,8,8,8,6,11,20,13,12,21,15,13,11,17,9,10,9,6,4,3,9,4,2,5,3,5,4,3,1,0,5,,,,,,
S01007985,,893,,5,14,17,7,5,12,14,19,15,11,19,12,13,6,9,8,15,14,10,17,16,14,7,12,20,13,9,9,7,2,12,10,8,18,9,12,6,8,14,13,13,14,9,12,14,15,17,11,9,15,11,13,13,10,15,5,2,6,7,8,10,8,6,10,13,9,13,10,17,9,11,21,7,10,10,12,6,3,3,4,5,2,2,0,3,4,2,0,2,0,1,,,,,,
S01007986,,590,,2,9,10,7,3,6,3,4,5,5,2,3,10,9,6,11,8,7,13,5,8,11,9,7,4,9,9,8,2,4,9,4,1,3,4,2,7,3,7,9,8,15,13,10,11,7,8,21,14,11,8,4,13,10,5,4,1,4,7,11,2,4,4,1,4,8,12,5,9,14,17,9,7,7,7,7,6,7,4,4,2,2,2,6,1,1,1,1,1,1,1,,,,,,
S01007987,,753,,2,3,2,6,7,5,7,8,11,9,11,4,11,7,18,12,17,10,16,6,10,6,3,9,4,10,10,12,6,12,2,6,6,5,9,6,10,7,4,6,12,8,11,19,11,14,15,10,14,11,13,12,8,14,13,15,10,6,13,16,9,8,12,8,10,18,12,10,4,16,9,5,11,7,8,4,6,5,5,5,5,2,4,2,0,1,1,1,2,0,3,,,,,,
S01007988,,798,,6,6,8,11,12,10,19,4,10,6,16,13,6,6,11,6,7,13,10,4,12,7,0,11,7,7,9,9,9,15,19,12,12,10,10,7,3,10,4,11,11,11,18,10,16,11,11,5,8,11,4,8,13,9,2,11,9,5,2,7,7,9,11,6,21,21,27,24,12,13,10,7,6,7,8,10,12,12,2,6,4,4,4,3,1,0,0,0,0,0,1,,,,,,
