"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000583,437,,28,29,34,16,24,30,25,26,41,,S01000583,,34,37,28,35,17,13,10,8,2,0,,S01000583
S01000584,365,,25,28,17,16,17,26,18,21,31,,S01000584,,28,27,24,24,17,15,13,14,3,1,,S01000584
S01000585,521,,45,45,34,18,29,42,31,30,29,,S01000585,,37,31,24,26,30,22,20,21,5,2,,S01000585
S01000586,320,,8,11,28,11,29,20,13,19,8,,S01000586,,20,22,37,44,15,11,13,6,4,1,,S01000586
S01000587,337,,17,19,22,21,20,16,12,23,21,,S01000587,,24,16,23,30,28,22,13,8,2,0,,S01000587
S01000588,298,,10,15,19,19,14,14,21,8,27,,S01000588,,29,12,15,25,19,15,20,6,6,4,,S01000588
S01000589,334,,26,21,26,17,12,14,10,23,32,,S01000589,,23,19,12,26,27,18,13,10,4,1,,S01000589
S01000590,354,,15,16,31,20,12,7,12,16,19,,S01000590,,39,31,24,28,23,21,16,13,7,4,,S01000590
S01000591,374,,18,27,26,16,16,12,9,28,17,,S01000591,,28,33,41,31,17,30,16,1,7,1,,S01000591
S01000592,410,,22,24,26,15,21,21,24,19,17,,S01000592,,20,28,37,29,39,26,22,13,5,2,,S01000592
S01000593,684,,65,56,56,16,32,35,35,54,44,,S01000593,,56,52,50,53,32,23,12,9,4,0,,S01000593
S01000594,636,,51,39,64,33,23,26,18,54,70,,S01000594,,49,44,46,33,32,15,12,9,9,9,,S01000594
S01000595,350,,14,16,23,33,23,22,10,15,19,,S01000595,,22,33,30,33,16,12,8,15,6,0,,S01000595
S01000596,370,,14,16,17,13,20,14,15,7,18,,S01000596,,26,32,46,50,30,22,18,9,3,0,,S01000596
S01000597,486,,18,21,21,20,33,24,34,20,30,,S01000597,,39,36,40,56,37,18,24,11,1,3,,S01000597
S01000598,571,,45,51,53,32,30,13,22,47,58,,S01000598,,45,46,36,36,25,14,10,6,1,1,,S01000598
S01000599,554,,29,45,39,34,21,34,17,20,34,,S01000599,,55,52,43,27,30,28,21,20,3,2,,S01000599
S01000600,429,,16,25,45,29,25,12,16,31,28,,S01000600,,49,28,17,29,28,22,21,5,3,0,,S01000600
S01000601,632,,29,40,56,28,23,19,24,37,44,,S01000601,,74,58,49,46,32,28,23,14,8,0,,S01000601
S01000602,368,,16,23,33,13,13,16,18,15,35,,S01000602,,34,46,38,19,8,14,9,11,6,1,,S01000602
S01000603,511,,24,27,40,37,25,21,16,19,27,,S01000603,,56,43,46,42,37,27,12,8,4,0,,S01000603
S01000604,471,,11,13,19,23,31,13,11,27,23,,S01000604,,42,36,39,51,44,27,24,25,5,7,,S01000604
S01000605,379,,13,15,38,27,18,21,13,23,20,,S01000605,,18,26,32,29,25,23,9,15,7,7,,S01000605
S01000606,299,,22,20,13,12,20,17,15,17,8,,S01000606,,36,22,27,14,10,14,12,13,4,3,,S01000606
S01000607,346,,17,13,29,19,20,6,11,12,23,,S01000607,,19,30,24,28,20,35,22,13,2,3,,S01000607
S01000608,538,,33,20,23,40,29,56,40,22,45,,S01000608,,41,33,50,42,32,6,9,14,2,1,,S01000608
S01000609,413,,30,31,33,30,23,34,16,36,18,,S01000609,,39,28,16,12,17,19,18,7,4,2,,S01000609
S01000610,330,,18,14,24,19,25,28,14,26,22,,S01000610,,16,21,20,14,20,21,10,8,6,4,,S01000610
S01000611,269,,18,22,15,18,17,11,19,17,19,,S01000611,,17,7,13,19,16,23,12,2,4,0,,S01000611
S01000612,403,,19,8,19,18,21,33,24,44,36,,S01000612,,32,25,28,19,17,28,13,11,5,3,,S01000612
S01000613,402,,15,17,26,16,11,17,22,30,27,,S01000613,,31,40,27,34,35,18,16,14,5,1,,S01000613
S01000614,326,,11,20,17,7,18,20,16,13,22,,S01000614,,31,32,21,28,19,20,8,9,7,7,,S01000614
S01000615,333,,15,15,12,6,18,20,26,18,19,,S01000615,,26,23,26,26,30,12,16,11,11,3,,S01000615
S01000616,654,,37,33,49,24,71,37,30,44,53,,S01000616,,58,49,26,49,40,18,21,11,3,1,,S01000616
S01000617,274,,16,13,12,12,5,5,10,15,19,,S01000617,,21,25,10,26,21,18,15,26,5,0,,S01000617
S01000618,361,,16,16,24,15,12,19,11,7,24,,S01000618,,28,17,34,38,29,34,20,9,6,2,,S01000618
S01000619,305,,25,20,22,13,22,21,15,16,21,,S01000619,,18,15,11,16,21,20,17,8,4,0,,S01000619
S01000620,495,,46,44,53,25,41,29,45,40,33,,S01000620,,21,20,26,22,17,8,16,4,3,2,,S01000620
S01000621,458,,30,24,20,18,24,28,30,25,22,,S01000621,,44,28,32,39,28,20,27,12,5,2,,S01000621
S01000622,297,,37,18,29,15,22,22,20,30,20,,S01000622,,22,19,3,16,10,6,0,5,0,3,,S01000622
S01000623,339,,22,17,32,25,21,19,15,22,15,,S01000623,,41,28,21,18,14,11,11,3,4,0,,S01000623
S01000624,245,,10,13,8,11,20,21,20,14,9,,S01000624,,14,24,15,20,11,16,7,10,2,0,,S01000624
S01000625,261,,23,17,29,17,21,25,7,17,14,,S01000625,,14,15,11,15,14,10,3,5,4,0,,S01000625
S01000626,330,,46,26,47,18,23,16,14,21,14,,S01000626,,24,10,16,17,14,11,7,6,0,0,,S01000626
S01000627,418,,22,17,30,24,31,38,16,27,35,,S01000627,,29,29,32,33,21,16,9,7,2,0,,S01000627
S01000628,282,,18,35,27,12,10,17,15,21,13,,S01000628,,14,21,11,9,17,19,6,4,7,6,,S01000628
S01000629,490,,30,45,52,37,30,20,21,29,34,,S01000629,,42,39,21,17,16,11,14,9,12,11,,S01000629
S01000630,321,,17,23,18,19,19,24,14,14,20,,S01000630,,16,16,27,32,17,21,11,8,5,0,,S01000630
S01000631,238,,17,16,13,14,10,16,13,4,16,,S01000631,,18,19,14,26,12,9,9,5,2,5,,S01000631
S01000632,290,,16,12,21,13,16,14,7,14,21,,S01000632,,19,26,20,42,25,20,2,0,2,0,,S01000632
S01000633,275,,13,20,31,21,10,13,10,15,26,,S01000633,,26,23,22,23,8,10,3,0,1,0,,S01000633
S01000634,348,,17,29,13,14,33,14,22,16,16,,S01000634,,25,32,20,43,18,13,13,7,1,2,,S01000634
S01000635,287,,20,16,23,17,24,8,6,18,26,,S01000635,,14,21,21,27,19,13,5,6,2,1,,S01000635
S01000636,258,,12,11,14,12,19,15,13,9,18,,S01000636,,19,23,26,30,19,4,5,2,6,1,,S01000636
S01000637,359,,14,12,26,22,18,10,23,16,35,,S01000637,,28,34,18,32,25,27,10,4,2,3,,S01000637
S01000638,318,,10,18,12,16,14,14,11,5,23,,S01000638,,26,31,25,31,24,19,19,13,4,3,,S01000638
S01000639,306,,18,14,23,9,12,13,20,19,21,,S01000639,,22,24,31,23,25,12,10,9,1,0,,S01000639
S01000640,329,,14,16,15,10,16,8,12,10,19,,S01000640,,31,40,25,39,28,27,14,4,1,0,,S01000640
S01000641,397,,20,15,40,21,18,9,15,23,31,,S01000641,,37,37,21,34,34,13,12,14,0,3,,S01000641
S01000642,420,,18,31,37,21,17,23,9,15,30,,S01000642,,42,27,29,41,35,26,4,8,6,1,,S01000642
S01000643,324,,10,19,25,19,17,18,12,8,18,,S01000643,,38,24,20,31,21,21,11,7,2,3,,S01000643
S01000644,308,,12,21,21,8,15,6,8,13,21,,S01000644,,35,21,25,31,25,27,5,5,9,0,,S01000644
S01000645,460,,22,27,29,16,18,40,27,31,35,,S01000645,,37,25,37,49,30,16,8,9,3,1,,S01000645
S01000646,385,,9,14,20,14,28,25,6,14,25,,S01000646,,31,44,30,37,36,21,13,13,5,0,,S01000646
S01000647,328,,15,22,21,15,18,15,17,17,12,,S01000647,,25,21,19,33,27,22,21,4,4,0,,S01000647
S01000648,416,,26,28,27,32,25,48,23,22,22,,S01000648,,31,32,17,26,16,16,14,9,1,1,,S01000648
S01000649,316,,11,16,26,21,9,12,4,13,21,,S01000649,,24,34,35,21,33,19,9,5,3,0,,S01000649
S01000650,329,,18,26,22,15,31,16,15,23,32,,S01000650,,20,18,13,21,22,18,11,5,3,0,,S01000650
S01000651,404,,22,25,26,24,21,32,10,21,26,,S01000651,,23,36,34,21,25,14,16,8,17,3,,S01000651
S01000652,381,,16,15,26,21,15,13,22,14,25,,S01000652,,26,40,20,29,25,19,19,16,8,12,,S01000652
S01000653,434,,22,22,24,33,30,22,25,28,29,,S01000653,,37,16,23,29,23,23,27,11,9,1,,S01000653
S01000654,386,,26,31,33,13,19,28,14,26,36,,S01000654,,18,24,27,28,17,11,14,13,7,1,,S01000654
S01000655,358,,40,16,33,13,28,29,25,14,31,,S01000655,,23,17,29,12,11,11,13,7,5,1,,S01000655
S01000656,412,,28,27,27,22,24,39,31,28,19,,S01000656,,27,29,28,20,22,11,10,12,7,1,,S01000656
S01000657,345,,25,16,11,13,12,32,17,31,16,,S01000657,,36,20,19,28,11,19,14,16,7,2,,S01000657
S01000658,296,,15,20,17,15,21,24,19,21,23,,S01000658,,14,22,22,14,11,17,4,6,9,2,,S01000658
S01000659,595,,25,31,39,34,24,16,25,36,43,,S01000659,,42,48,34,55,38,39,38,15,13,0,,S01000659
S01000660,535,,17,31,34,16,21,30,12,18,27,,S01000660,,38,43,41,67,36,38,23,24,12,7,,S01000660
S01000661,356,,20,7,15,10,28,19,36,21,23,,S01000661,,26,29,27,26,18,12,16,13,5,5,,S01000661
S01000662,347,,19,21,25,10,26,10,8,21,29,,S01000662,,28,26,27,44,17,17,6,9,3,1,,S01000662
S01000663,354,,24,27,19,21,30,14,20,19,23,,S01000663,,26,25,23,22,21,15,13,11,1,0,,S01000663
S01000664,438,,24,25,28,27,31,15,13,23,34,,S01000664,,35,29,35,28,32,23,18,15,2,1,,S01000664
S01000665,352,,17,16,18,10,24,25,8,15,27,,S01000665,,31,30,27,32,11,25,20,8,5,3,,S01000665
S01000666,267,,10,8,28,13,3,17,10,10,23,,S01000666,,28,13,16,20,24,13,14,10,3,4,,S01000666
S01000667,443,,30,22,24,21,29,20,20,28,40,,S01000667,,26,37,31,39,27,24,7,8,9,1,,S01000667
S01000668,392,,31,21,38,26,37,29,24,31,25,,S01000668,,15,15,22,13,18,18,17,4,7,1,,S01000668
S01000669,354,,22,18,28,14,21,22,18,18,22,,S01000669,,36,20,30,24,13,19,19,6,3,1,,S01000669
S01000670,301,,12,16,19,16,28,14,17,17,12,,S01000670,,26,24,12,23,20,23,14,4,1,3,,S01000670
S01000671,266,,14,9,17,7,22,5,9,8,7,,S01000671,,24,16,26,18,23,18,13,16,9,5,,S01000671
S01000672,352,,32,18,27,19,18,13,26,18,26,,S01000672,,32,16,30,17,12,17,19,10,0,2,,S01000672
S01000673,325,,14,21,30,28,21,13,2,18,10,,S01000673,,27,24,18,28,20,22,12,11,4,2,,S01000673
S01000674,623,,24,18,44,63,94,28,23,23,38,,S01000674,,47,39,38,42,35,27,24,11,4,1,,S01000674
S01000675,364,,14,18,31,29,10,20,15,8,26,,S01000675,,31,34,21,27,26,19,20,9,4,2,,S01000675
S01000676,245,,9,13,19,13,13,15,5,17,17,,S01000676,,24,18,21,17,12,11,8,8,5,0,,S01000676
S01000677,406,,14,8,26,16,43,25,19,18,40,,S01000677,,42,30,25,27,28,17,5,15,4,4,,S01000677
S01000678,467,,21,33,39,17,31,31,14,24,24,,S01000678,,27,33,42,40,27,31,15,11,6,1,,S01000678
S01000679,328,,23,16,29,6,28,26,21,32,10,,S01000679,,20,31,26,16,13,12,10,4,5,0,,S01000679
S01000680,432,,28,28,37,22,21,25,16,22,40,,S01000680,,23,29,34,49,25,11,7,10,4,1,,S01000680
S01000681,440,,33,25,19,15,40,40,40,40,28,,S01000681,,32,31,16,25,16,12,14,5,6,3,,S01000681
S01000682,394,,15,12,31,21,22,41,38,26,39,,S01000682,,28,18,21,16,15,12,15,16,7,1,,S01000682
S01000683,276,,16,16,15,10,12,16,14,19,25,,S01000683,,19,23,21,27,16,16,5,2,3,1,,S01000683
S01000684,293,,18,12,13,13,14,10,19,26,17,,S01000684,,22,24,26,23,14,14,14,11,3,0,,S01000684
S01000685,384,,21,14,23,21,13,21,24,28,17,,S01000685,,34,20,27,27,26,21,23,14,7,3,,S01000685
S01000686,348,,28,19,23,24,17,18,17,17,24,,S01000686,,27,28,18,31,15,19,11,6,6,0,,S01000686
S01000687,360,,27,18,33,24,15,20,14,16,27,,S01000687,,32,17,29,26,22,17,11,8,2,2,,S01000687
S01000688,347,,15,22,27,18,24,17,5,12,19,,S01000688,,29,32,24,26,16,15,17,11,10,8,,S01000688
S01000689,323,,8,19,35,17,11,8,7,19,33,,S01000689,,39,27,28,16,24,11,7,6,7,1,,S01000689
S01000690,427,,27,23,31,17,21,15,14,22,33,,S01000690,,33,32,37,32,32,22,19,10,3,4,,S01000690
S01000691,354,,14,21,28,27,13,15,26,25,25,,S01000691,,27,19,28,23,28,13,14,5,1,2,,S01000691
S01000692,336,,28,14,20,23,29,23,22,22,21,,S01000692,,29,16,24,12,19,13,5,10,6,0,,S01000692
S01000693,459,,40,24,40,21,34,20,17,25,35,,S01000693,,28,31,34,27,16,22,20,11,11,3,,S01000693
S01000694,342,,25,26,24,10,20,33,21,18,33,,S01000694,,17,23,19,24,14,13,11,8,2,1,,S01000694
S01000695,371,,26,24,19,20,28,29,11,17,21,,S01000695,,35,27,26,21,24,21,14,6,1,1,,S01000695
S01000696,348,,28,10,12,17,19,28,23,26,21,,S01000696,,24,17,25,26,20,15,13,15,7,2,,S01000696
S01000697,414,,29,40,32,15,9,19,26,28,28,,S01000697,,37,21,25,29,30,19,14,12,1,0,,S01000697
S01000698,316,,28,16,27,14,29,17,14,14,24,,S01000698,,35,23,16,10,11,11,14,3,7,3,,S01000698
S01000699,294,,20,22,35,19,12,9,13,14,16,,S01000699,,20,22,20,18,16,8,11,12,7,0,,S01000699
S01000700,374,,17,23,30,31,22,18,22,23,31,,S01000700,,25,28,28,33,17,9,8,4,5,0,,S01000700
S01000701,464,,18,19,38,31,14,27,10,14,21,,S01000701,,32,39,41,49,36,26,27,13,6,3,,S01000701
S01000702,219,,9,6,16,9,8,12,5,16,16,,S01000702,,22,17,12,20,13,13,13,8,2,2,,S01000702
S01000703,321,,15,26,13,13,16,13,21,19,13,,S01000703,,23,30,28,14,25,16,11,12,9,4,,S01000703
S01000704,461,,15,14,41,15,45,27,30,33,39,,S01000704,,45,35,33,33,25,17,10,2,1,1,,S01000704
S01000705,556,,40,49,42,29,25,18,30,24,40,,S01000705,,50,36,34,41,30,20,22,19,6,1,,S01000705
S01000706,438,,19,20,36,25,27,12,17,26,35,,S01000706,,33,46,39,34,18,18,12,10,4,7,,S01000706
S01000707,309,,26,16,13,11,16,13,6,10,28,,S01000707,,36,35,24,20,25,16,7,2,5,0,,S01000707
S01000708,283,,11,13,25,11,11,9,2,21,19,,S01000708,,20,24,31,29,24,14,4,8,3,4,,S01000708
S01000709,447,,15,24,27,17,21,15,14,23,22,,S01000709,,36,23,35,36,32,30,37,18,17,5,,S01000709
S01000710,556,,25,29,50,19,27,18,22,27,41,,S01000710,,67,38,34,66,45,18,13,12,4,1,,S01000710
S01000711,328,,3,16,30,22,13,25,8,10,18,,S01000711,,28,36,19,32,15,23,15,7,8,0,,S01000711
S01000712,283,,9,10,23,12,9,10,10,11,12,,S01000712,,32,20,19,29,33,21,10,12,1,0,,S01000712
S01000713,362,,17,17,26,35,25,11,15,13,35,,S01000713,,21,26,20,27,22,17,22,9,4,0,,S01000713
S01000714,503,,23,22,45,35,24,17,25,40,36,,S01000714,,49,33,33,42,25,25,19,7,2,1,,S01000714
S01000715,277,,11,12,18,6,10,10,14,18,25,,S01000715,,18,19,27,20,27,15,12,10,5,0,,S01000715
S01000716,324,,10,5,15,16,31,25,26,24,22,,S01000716,,33,18,11,24,17,20,5,11,8,3,,S01000716
S01000717,399,,25,17,33,23,43,18,6,21,30,,S01000717,,35,32,24,25,26,17,11,10,3,0,,S01000717
S01000718,418,,33,13,26,23,29,28,20,22,26,,S01000718,,26,33,24,29,25,25,17,16,2,1,,S01000718
S01000719,275,,9,17,16,10,19,12,6,18,16,,S01000719,,11,21,26,13,24,19,23,6,4,5,,S01000719
S01000720,373,,8,11,22,17,7,13,7,10,24,,S01000720,,18,28,33,48,46,29,26,17,6,3,,S01000720
S01000721,350,,18,24,35,20,15,8,6,10,26,,S01000721,,29,37,15,30,26,16,12,11,10,2,,S01000721
S01000722,362,,18,13,33,17,24,11,12,15,24,,S01000722,,18,26,37,40,25,22,13,6,3,5,,S01000722
S01000723,289,,6,13,21,13,18,2,8,14,26,,S01000723,,13,24,30,15,35,23,18,7,3,0,,S01000723
S01000724,409,,18,27,30,23,26,15,14,36,43,,S01000724,,27,33,25,19,20,17,18,7,7,4,,S01000724
S01000725,382,,8,16,27,12,16,13,3,19,30,,S01000725,,30,32,44,42,38,29,15,5,1,2,,S01000725
S01000726,396,,18,25,25,19,10,9,14,15,28,,S01000726,,23,32,35,43,35,25,16,19,4,1,,S01000726
S01000727,262,,12,21,16,15,19,17,7,12,11,,S01000727,,17,31,15,20,13,14,9,5,2,6,,S01000727
S01000728,372,,10,24,27,12,16,9,9,11,25,,S01000728,,34,28,30,42,28,29,20,9,8,1,,S01000728
S01000729,219,,5,8,19,10,10,8,3,5,12,,S01000729,,11,22,18,22,21,16,13,13,2,1,,S01000729
S01000730,207,,18,14,17,18,14,8,10,7,11,,S01000730,,16,14,17,16,8,2,7,5,1,4,,S01000730
S01000731,288,,21,17,20,20,27,20,17,26,13,,S01000731,,24,21,10,14,7,9,10,4,6,2,,S01000731
S01000732,263,,7,9,18,11,16,18,26,19,16,,S01000732,,20,26,14,18,13,14,9,7,1,1,,S01000732
S01000733,334,,21,11,19,18,14,22,20,10,15,,S01000733,,18,31,19,39,31,25,15,4,2,0,,S01000733
S01000734,423,,4,11,32,26,19,13,4,12,26,,S01000734,,29,28,32,61,40,33,25,18,5,5,,S01000734
S01000735,211,,4,8,11,7,10,6,3,9,7,,S01000735,,18,24,19,17,25,13,17,10,3,0,,S01000735
S01000736,333,,14,8,20,10,11,7,5,7,19,,S01000736,,29,23,29,43,38,31,24,11,4,0,,S01000736
S01000737,276,,6,14,13,19,10,18,4,8,16,,S01000737,,20,11,24,27,33,19,11,10,8,5,,S01000737
S01000738,254,,7,6,13,14,14,13,10,14,14,,S01000738,,19,29,12,31,17,15,11,2,5,8,,S01000738
S01000739,393,,14,12,28,22,19,10,23,14,41,,S01000739,,39,27,40,21,23,24,17,12,6,1,,S01000739
S01000740,392,,10,7,22,17,19,13,13,17,34,,S01000740,,20,21,32,35,36,40,25,22,8,1,,S01000740
S01000741,416,,16,12,15,17,27,8,24,19,25,,S01000741,,32,31,36,35,39,35,24,12,6,3,,S01000741
S01000742,252,,5,8,13,16,7,10,3,5,16,,S01000742,,13,22,20,22,37,16,17,17,3,2,,S01000742
S01000743,364,,16,15,33,14,25,9,17,14,22,,S01000743,,28,25,17,27,18,40,19,19,6,0,,S01000743
S01000744,383,,13,22,17,18,34,26,25,38,24,,S01000744,,27,39,30,27,13,14,6,7,3,0,,S01000744
S01000745,363,,16,22,31,29,10,20,24,32,23,,S01000745,,31,24,27,26,18,8,12,7,2,1,,S01000745
S01000746,343,,23,13,27,10,21,15,19,31,22,,S01000746,,34,35,26,16,18,12,10,9,2,0,,S01000746
S01000747,322,,22,18,15,6,14,28,22,16,23,,S01000747,,24,19,24,24,20,17,16,7,3,4,,S01000747
S01000748,222,,13,13,20,13,23,11,6,7,20,,S01000748,,8,14,20,18,9,7,7,9,3,1,,S01000748
S01000749,232,,23,14,34,15,7,22,8,17,11,,S01000749,,18,20,12,8,12,3,6,1,1,0,,S01000749
S01000750,374,,8,11,22,10,30,13,8,11,10,,S01000750,,31,24,37,39,41,26,21,19,6,7,,S01000750
S01000751,335,,10,22,25,15,19,8,9,17,20,,S01000751,,30,18,28,31,24,20,17,10,8,4,,S01000751
S01000752,424,,36,25,40,38,31,40,24,21,20,,S01000752,,32,19,21,19,17,17,8,10,3,3,,S01000752
S01000753,302,,20,13,18,18,23,20,15,9,21,,S01000753,,32,26,17,15,22,14,10,6,1,2,,S01000753
S01000754,303,,13,13,18,11,18,10,5,9,20,,S01000754,,15,27,19,21,28,29,21,16,8,2,,S01000754
S01000755,371,,11,14,19,20,14,16,22,18,34,,S01000755,,32,27,29,39,27,23,15,9,2,0,,S01000755
S01000756,506,,18,17,41,15,45,24,18,17,43,,S01000756,,30,35,27,48,35,31,28,26,4,4,,S01000756
S01000757,405,,17,10,31,20,21,15,6,19,30,,S01000757,,21,20,27,50,40,29,24,13,8,4,,S01000757
S01000758,639,,34,34,34,29,33,20,19,38,51,,S01000758,,49,57,52,68,46,21,24,21,7,2,,S01000758
S01000759,467,,22,32,35,32,24,16,17,38,24,,S01000759,,32,33,37,35,39,19,19,8,4,1,,S01000759
S01000760,276,,21,18,27,13,11,16,6,15,22,,S01000760,,25,20,19,20,23,11,3,2,2,2,,S01000760
S01000761,310,,14,8,13,12,12,21,9,7,14,,S01000761,,26,28,34,32,24,18,12,14,8,4,,S01000761
S01000762,305,,18,14,13,17,27,22,8,11,21,,S01000762,,32,28,24,16,14,13,19,5,3,0,,S01000762
S01000763,365,,11,16,15,7,17,19,14,17,23,,S01000763,,35,29,34,26,33,26,21,15,7,0,,S01000763
S01000764,319,,17,14,18,13,18,23,10,18,26,,S01000764,,19,31,23,23,18,18,21,9,0,0,,S01000764
S01000765,379,,57,33,42,19,24,21,24,38,28,,S01000765,,27,32,16,6,3,3,3,2,1,0,,S01000765
S01000766,312,,6,12,25,13,24,18,12,8,23,,S01000766,,22,18,28,33,17,19,11,12,8,3,,S01000766
S01000767,342,,31,18,26,22,38,24,4,18,38,,S01000767,,23,25,18,15,16,13,6,3,2,2,,S01000767
S01000768,366,,19,11,15,14,36,20,28,26,42,,S01000768,,23,31,6,30,17,21,16,7,3,1,,S01000768
S01000769,410,,11,8,19,18,21,34,42,32,38,,S01000769,,26,34,39,25,22,15,12,8,5,1,,S01000769
S01000770,264,,29,26,25,24,21,19,16,6,16,,S01000770,,12,7,20,9,9,6,8,5,1,5,,S01000770
S01000771,442,,25,19,46,28,19,19,16,15,19,,S01000771,,44,39,23,36,30,28,21,13,2,0,,S01000771
S01000772,307,,7,10,29,20,11,11,8,17,19,,S01000772,,32,20,15,23,18,29,15,14,9,0,,S01000772
S01000773,349,,14,20,20,26,16,15,17,10,18,,S01000773,,18,25,22,28,33,21,19,16,11,0,,S01000773
S01000774,320,,56,53,26,13,22,19,28,42,14,,S01000774,,13,22,4,3,0,1,3,0,1,0,,S01000774
S01000775,387,,12,15,30,41,33,15,28,11,14,,S01000775,,23,17,24,27,26,20,12,19,11,9,,S01000775
S01000776,291,,11,17,21,10,20,16,9,14,12,,S01000776,,25,29,25,25,22,14,13,3,3,2,,S01000776
S01000777,194,,19,4,14,19,27,7,15,28,21,,S01000777,,21,9,5,2,1,2,0,0,0,0,,S01000777
S01000778,219,,3,12,11,4,16,3,3,10,23,,S01000778,,19,13,15,25,22,14,10,8,7,1,,S01000778
S01000779,372,,32,31,38,17,28,14,27,18,29,,S01000779,,25,27,31,15,4,10,14,9,0,3,,S01000779
S01000780,356,,21,11,25,12,26,21,18,16,30,,S01000780,,24,27,32,37,22,11,11,9,3,0,,S01000780
S01000781,374,,13,25,26,22,12,12,8,12,21,,S01000781,,24,29,32,34,34,22,27,12,5,4,,S01000781
S01000782,327,,11,16,16,23,32,24,6,17,19,,S01000782,,28,28,24,30,25,15,6,4,3,0,,S01000782
S01000783,251,,11,10,15,9,14,12,6,14,13,,S01000783,,23,21,28,20,18,7,12,11,4,3,,S01000783
S01000784,397,,9,17,40,18,12,24,7,16,20,,S01000784,,22,36,38,45,35,22,14,13,6,3,,S01000784
S01000785,325,,13,11,14,12,18,17,12,11,24,,S01000785,,19,14,19,51,33,21,26,8,2,0,,S01000785
S01000786,378,,15,16,25,12,30,15,22,12,20,,S01000786,,23,27,44,34,23,24,20,11,5,0,,S01000786
S01000787,269,,5,15,13,12,16,8,14,12,14,,S01000787,,25,18,13,24,32,19,13,8,2,6,,S01000787
S01000788,350,,13,21,37,9,30,21,5,16,41,,S01000788,,26,33,26,20,15,20,5,7,4,1,,S01000788
S01000789,334,,11,21,25,13,18,12,9,17,30,,S01000789,,32,25,26,17,23,26,13,8,4,4,,S01000789
S01000790,309,,15,27,31,18,18,13,12,17,14,,S01000790,,17,17,18,23,22,21,7,13,2,4,,S01000790
S01000791,284,,24,20,26,7,12,15,12,18,20,,S01000791,,19,16,11,35,17,16,7,4,3,2,,S01000791
S01000792,349,,5,19,24,19,14,6,10,10,26,,S01000792,,49,40,33,31,21,17,13,9,3,0,,S01000792
S01000793,304,,25,17,29,23,14,13,6,21,25,,S01000793,,31,24,17,17,14,13,6,4,2,3,,S01000793
S01000794,415,,17,28,28,34,33,22,18,22,23,,S01000794,,29,30,31,24,22,24,13,11,5,1,,S01000794
S01000795,416,,25,21,36,28,31,24,17,18,36,,S01000795,,27,28,22,30,18,19,23,8,5,0,,S01000795
S01000796,297,,8,16,14,12,9,11,15,24,12,,S01000796,,26,23,34,32,24,16,4,9,7,1,,S01000796
S01000797,279,,21,18,20,22,22,21,15,20,23,,S01000797,,28,19,10,10,13,4,6,6,1,0,,S01000797
S01000798,255,,16,18,20,21,13,13,9,6,17,,S01000798,,16,18,17,16,15,11,12,14,2,1,,S01000798
S01000799,"1,743",,9,11,17,66,453,430,182,147,169,,S01000799,,104,55,17,23,25,14,8,9,4,0,,S01000799
S01000800,540,,16,17,36,18,26,40,16,18,22,,S01000800,,25,47,50,77,56,44,10,13,5,4,,S01000800
S01000801,351,,16,9,32,16,13,12,12,19,25,,S01000801,,43,46,26,27,16,19,12,3,5,0,,S01000801
S01000802,344,,13,22,21,6,7,9,20,25,11,,S01000802,,26,27,28,47,31,21,12,14,4,0,,S01000802
S01000803,596,,17,27,30,18,19,25,20,23,57,,S01000803,,60,48,56,52,50,44,28,13,7,2,,S01000803
S01000804,409,,17,18,23,16,22,28,17,23,22,,S01000804,,34,39,44,45,22,18,11,5,4,1,,S01000804
S01000805,388,,14,12,25,9,15,14,12,18,22,,S01000805,,36,37,31,41,35,36,19,5,4,3,,S01000805
S01000806,422,,5,26,26,21,5,20,11,17,29,,S01000806,,31,33,28,40,57,29,23,12,8,1,,S01000806
S01000807,446,,24,24,27,7,23,38,40,37,38,,S01000807,,35,21,27,26,29,28,15,6,1,0,,S01000807
S01000808,388,,16,23,25,25,15,12,14,15,29,,S01000808,,28,41,42,34,22,13,14,13,0,7,,S01000808
S01000809,312,,16,13,17,17,8,12,17,25,30,,S01000809,,17,44,19,14,30,15,13,0,5,0,,S01000809
S01000810,386,,23,21,27,12,12,19,9,18,31,,S01000810,,29,48,36,34,27,17,19,2,0,2,,S01000810
S01000811,407,,19,14,28,26,21,14,12,17,20,,S01000811,,47,51,31,36,27,17,10,8,6,3,,S01000811
S01000812,491,,57,43,55,26,25,22,30,26,36,,S01000812,,46,30,26,16,19,8,13,7,2,4,,S01000812
S01000813,310,,13,15,36,25,20,2,6,33,28,,S01000813,,27,18,25,21,17,10,10,1,3,0,,S01000813
S01000814,351,,32,30,51,27,23,17,23,22,24,,S01000814,,17,24,17,8,9,12,8,6,0,1,,S01000814
