"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001788,777,,33,34,45,27,60,38,35,21,49,,S01001788,,67,56,75,68,65,44,27,25,8,0,,S01001788
S01001789,804,,57,64,60,37,50,58,58,77,61,,S01001789,,59,58,50,35,32,18,14,8,5,3,,S01001789
S01001790,684,,34,35,41,26,28,25,40,36,48,,S01001790,,45,53,51,50,61,51,29,16,13,2,,S01001790
S01001791,724,,28,32,59,43,35,19,21,38,42,,S01001791,,61,64,49,50,87,53,19,15,5,4,,S01001791
S01001792,683,,43,42,35,36,30,30,36,51,44,,S01001792,,48,51,61,39,61,26,22,16,8,4,,S01001792
S01001793,917,,43,74,86,44,41,31,35,70,78,,S01001793,,102,62,59,58,43,35,26,17,6,7,,S01001793
S01001794,929,,55,68,88,45,38,18,28,60,71,,S01001794,,85,45,52,79,79,31,28,28,18,13,,S01001794
S01001795,941,,33,32,33,66,121,103,73,68,89,,S01001795,,82,74,49,41,28,13,16,15,1,4,,S01001795
S01001796,762,,35,32,50,30,24,17,11,34,52,,S01001796,,65,50,50,63,73,72,46,36,17,5,,S01001796
S01001797,687,,31,34,50,34,32,27,40,42,51,,S01001797,,45,48,33,52,46,27,43,29,17,6,,S01001797
S01001798,794,,26,34,45,28,26,21,17,35,45,,S01001798,,54,75,94,84,77,43,40,39,8,3,,S01001798
S01001799,"1,069",,79,88,130,78,71,79,53,60,75,,S01001799,,78,61,59,57,36,25,19,13,6,2,,S01001799
S01001800,926,,60,60,55,44,57,49,54,64,81,,S01001800,,68,89,89,54,49,28,10,12,1,2,,S01001800
S01001801,"1,049",,53,61,105,74,34,27,21,50,84,,S01001801,,113,91,73,72,80,38,38,22,11,2,,S01001801
S01001802,877,,89,51,52,43,57,76,63,96,72,,S01001802,,70,56,56,43,20,17,8,4,4,0,,S01001802
S01001803,"1,027",,66,52,60,51,49,80,114,76,76,,S01001803,,65,80,88,62,55,20,13,10,7,3,,S01001803
S01001804,994,,39,29,61,45,56,59,55,59,66,,S01001804,,102,79,80,76,56,50,46,23,9,4,,S01001804
S01001805,703,,37,44,28,26,40,35,31,51,42,,S01001805,,48,62,43,58,49,39,30,26,11,3,,S01001805
S01001806,624,,18,31,36,29,45,25,22,23,36,,S01001806,,56,56,43,44,35,32,45,30,17,1,,S01001806
S01001807,849,,38,42,61,41,32,22,35,55,60,,S01001807,,64,70,69,59,51,38,53,40,13,6,,S01001807
S01001808,520,,17,18,19,36,27,24,25,26,21,,S01001808,,34,43,63,37,46,36,23,13,12,0,,S01001808
S01001809,"1,031",,95,75,55,47,57,103,99,67,89,,S01001809,,54,65,52,56,40,37,17,12,7,4,,S01001809
S01001810,864,,34,36,48,47,43,45,44,51,48,,S01001810,,55,71,71,80,71,49,26,29,11,5,,S01001810
S01001811,638,,24,36,32,21,25,22,19,25,45,,S01001811,,45,43,65,71,52,37,44,15,11,6,,S01001811
S01001812,856,,38,65,75,52,35,20,16,27,78,,S01001812,,79,94,66,50,51,43,24,26,13,4,,S01001812
S01001813,703,,30,24,44,33,52,24,17,33,37,,S01001813,,51,85,66,58,50,38,28,21,10,2,,S01001813
S01001814,726,,58,45,53,26,66,50,51,61,39,,S01001814,,42,66,48,44,34,17,10,12,4,0,,S01001814
S01001815,836,,45,42,49,52,23,32,21,58,56,,S01001815,,61,70,58,67,47,53,55,36,10,1,,S01001815
S01001816,"1,128",,66,80,121,51,39,32,36,71,91,,S01001816,,111,93,70,77,69,47,35,20,15,4,,S01001816
S01001817,664,,53,39,47,27,44,41,48,54,49,,S01001817,,37,40,29,33,31,34,21,16,13,8,,S01001817
S01001818,784,,25,39,45,36,32,22,27,36,36,,S01001818,,57,65,60,60,75,37,48,44,30,10,,S01001818
S01001819,"1,032",,53,68,86,55,39,22,33,54,70,,S01001819,,86,64,58,96,81,52,51,48,10,6,,S01001819
S01001820,844,,66,69,82,37,56,75,55,59,48,,S01001820,,51,56,37,36,34,19,29,21,9,5,,S01001820
S01001821,520,,90,57,22,15,46,70,74,27,30,,S01001821,,24,17,16,7,3,8,6,2,3,3,,S01001821
S01001822,968,,30,17,35,42,60,55,60,40,57,,S01001822,,72,74,94,103,74,53,38,26,25,13,,S01001822
S01001823,"1,133",,103,106,85,60,64,100,114,76,58,,S01001823,,66,61,50,36,35,30,37,30,16,6,,S01001823
S01001824,746,,35,49,50,27,25,31,34,47,52,,S01001824,,44,64,48,39,65,35,37,29,27,8,,S01001824
S01001825,814,,44,35,47,35,46,43,64,44,51,,S01001825,,67,79,76,57,59,33,17,10,7,0,,S01001825
S01001826,853,,68,65,81,38,41,56,44,60,50,,S01001826,,66,47,43,50,46,38,28,17,11,4,,S01001826
S01001827,924,,60,73,55,46,52,59,61,73,77,,S01001827,,72,67,61,54,32,36,18,15,8,5,,S01001827
S01001828,785,,42,73,87,45,39,30,27,69,70,,S01001828,,65,76,62,49,30,8,7,4,1,1,,S01001828
S01001829,697,,18,32,56,23,34,34,26,41,46,,S01001829,,57,69,43,45,43,31,32,40,15,12,,S01001829
S01001830,946,,51,75,92,50,45,35,30,49,69,,S01001830,,86,81,80,66,59,28,21,11,11,7,,S01001830
S01001831,729,,39,24,39,24,59,57,46,29,42,,S01001831,,56,60,74,40,35,28,15,30,22,10,,S01001831
S01001832,694,,38,51,50,41,39,36,44,50,33,,S01001832,,49,60,36,41,47,21,23,20,14,1,,S01001832
S01001833,"1,135",,79,75,72,47,35,48,62,71,101,,S01001833,,101,88,95,76,83,25,33,24,15,5,,S01001833
S01001834,572,,26,12,23,21,43,46,41,21,42,,S01001834,,44,45,25,36,42,43,28,23,7,4,,S01001834
S01001835,655,,39,36,45,30,42,34,40,53,56,,S01001835,,41,52,31,46,34,12,14,18,17,15,,S01001835
S01001836,906,,48,49,49,45,48,25,35,48,71,,S01001836,,77,85,52,55,71,32,40,25,27,24,,S01001836
S01001837,879,,38,37,59,48,46,25,29,36,45,,S01001837,,79,93,95,59,66,40,40,26,9,9,,S01001837
S01001838,705,,62,42,64,35,49,40,44,57,57,,S01001838,,38,44,42,28,33,15,18,21,12,4,,S01001838
S01001839,923,,63,62,85,38,60,79,68,58,66,,S01001839,,43,64,41,50,33,28,23,34,23,5,,S01001839
S01001840,697,,28,35,47,35,34,24,28,19,36,,S01001840,,44,62,51,45,61,44,54,30,14,6,,S01001840
S01001841,712,,57,57,68,27,43,55,35,36,59,,S01001841,,60,50,38,39,25,26,25,8,3,1,,S01001841
S01001842,748,,45,46,50,39,52,49,51,44,48,,S01001842,,67,70,54,60,32,12,10,16,3,0,,S01001842
S01001843,739,,60,45,58,38,44,57,52,55,60,,S01001843,,49,51,40,27,30,25,25,15,6,2,,S01001843
S01001844,"2,926",,38,52,68,724,819,341,154,93,70,,S01001844,,80,82,78,77,74,52,70,36,15,3,,S01001844
S01001845,799,,39,62,82,45,46,22,20,54,59,,S01001845,,73,70,60,61,40,21,12,15,9,9,,S01001845
S01001846,878,,65,69,80,41,38,15,31,69,71,,S01001846,,58,53,79,55,57,25,40,21,7,4,,S01001846
S01001847,888,,59,68,79,41,54,45,57,56,59,,S01001847,,67,63,51,41,42,39,33,18,12,4,,S01001847
S01001848,754,,53,34,43,31,48,60,67,40,64,,S01001848,,49,54,36,43,33,35,29,20,11,4,,S01001848
S01001849,583,,28,37,36,17,19,20,16,27,35,,S01001849,,45,55,46,52,55,28,31,21,11,4,,S01001849
S01001850,733,,46,35,43,43,49,61,71,40,46,,S01001850,,55,65,48,43,28,15,15,17,8,5,,S01001850
S01001851,914,,29,60,80,36,43,39,57,59,81,,S01001851,,79,80,52,54,29,28,27,25,21,35,,S01001851
S01001852,792,,32,48,41,36,33,45,31,45,53,,S01001852,,46,56,75,64,77,57,30,16,6,1,,S01001852
S01001853,717,,20,41,32,30,27,12,30,30,44,,S01001853,,63,56,69,67,59,30,47,28,24,8,,S01001853
S01001854,"1,411",,66,69,78,58,143,140,119,131,92,,S01001854,,71,39,38,42,66,59,56,56,57,31,,S01001854
S01001855,799,,47,34,54,49,42,43,30,50,53,,S01001855,,85,78,66,55,39,21,27,16,5,5,,S01001855
S01001856,835,,54,57,57,32,65,58,56,53,40,,S01001856,,45,49,45,41,33,41,43,36,23,7,,S01001856
S01001857,676,,40,30,49,31,24,39,35,33,43,,S01001857,,40,40,46,68,43,35,41,23,11,5,,S01001857
S01001858,897,,34,33,41,31,34,29,32,34,41,,S01001858,,58,78,66,70,66,45,47,63,61,34,,S01001858
S01001859,"1,046",,73,70,83,57,43,65,81,77,60,,S01001859,,86,84,36,80,59,41,34,6,6,5,,S01001859
S01001860,"1,144",,51,59,187,207,31,19,33,48,60,,S01001860,,77,61,59,57,55,44,39,27,20,10,,S01001860
S01001861,843,,68,35,43,33,82,75,60,54,65,,S01001861,,62,57,50,53,28,20,18,23,13,4,,S01001861
S01001862,787,,45,38,58,31,39,26,30,34,52,,S01001862,,55,56,87,84,58,53,24,14,2,1,,S01001862
S01001863,834,,53,36,40,39,37,41,47,43,58,,S01001863,,52,49,72,92,85,48,24,14,2,2,,S01001863
S01001864,"1,424",,137,107,123,97,91,114,142,102,110,,S01001864,,110,62,66,38,38,19,13,21,16,18,,S01001864
S01001865,749,,56,68,79,58,65,50,78,57,63,,S01001865,,45,42,39,21,16,4,3,2,2,1,,S01001865
S01001866,696,,36,39,47,23,21,12,19,47,62,,S01001866,,48,66,50,62,70,29,35,10,14,6,,S01001866
S01001867,788,,77,68,57,37,45,54,79,44,64,,S01001867,,39,48,52,32,27,34,15,12,1,3,,S01001867
S01001868,731,,41,19,24,21,22,27,29,33,31,,S01001868,,35,69,66,58,47,50,48,49,32,30,,S01001868
S01001869,845,,41,30,32,26,61,63,55,56,46,,S01001869,,35,59,79,72,58,39,46,27,15,5,,S01001869
S01001870,980,,84,85,80,61,82,51,57,87,67,,S01001870,,71,60,47,50,34,21,17,20,4,2,,S01001870
S01001871,"1,813",,114,109,97,67,101,94,118,114,148,,S01001871,,152,129,120,115,80,86,62,62,25,20,,S01001871
S01001872,911,,55,68,48,31,50,58,60,52,53,,S01001872,,62,48,50,55,67,45,41,28,25,15,,S01001872
S01001873,832,,32,50,60,36,40,24,17,29,46,,S01001873,,65,70,67,69,37,48,32,19,43,48,,S01001873
S01001874,"1,229",,121,115,137,69,85,128,148,122,67,,S01001874,,67,52,40,16,32,13,9,6,1,1,,S01001874
S01001875,929,,48,61,86,50,32,24,28,33,84,,S01001875,,78,78,73,92,60,44,33,14,5,6,,S01001875
S01001876,993,,69,38,58,37,64,81,84,49,71,,S01001876,,76,81,70,69,53,23,25,15,23,7,,S01001876
S01001877,"1,011",,90,57,122,83,71,73,68,85,69,,S01001877,,83,77,47,31,18,21,8,5,2,1,,S01001877
S01001878,"1,043",,34,57,100,48,35,36,29,33,67,,S01001878,,93,87,86,90,92,58,31,32,24,11,,S01001878
S01001879,664,,66,45,27,21,70,80,58,44,52,,S01001879,,54,40,34,26,18,5,9,2,8,5,,S01001879
S01001880,780,,58,36,47,45,88,78,73,55,71,,S01001880,,34,46,52,37,21,16,12,8,1,2,,S01001880
S01001881,787,,32,40,53,39,46,26,22,53,48,,S01001881,,70,63,71,62,48,46,31,20,14,3,,S01001881
S01001882,778,,59,41,43,46,54,77,58,65,46,,S01001882,,53,53,54,32,30,28,20,11,6,2,,S01001882
S01001883,528,,27,26,33,21,26,32,20,27,34,,S01001883,,44,43,35,41,48,23,26,12,8,2,,S01001883
S01001884,850,,43,32,36,33,55,78,62,51,64,,S01001884,,41,58,56,62,39,42,34,26,28,10,,S01001884
S01001885,"1,269",,70,80,107,55,43,39,26,49,91,,S01001885,,105,136,84,79,75,49,66,54,36,25,,S01001885
S01001886,591,,28,20,26,26,26,24,28,38,46,,S01001886,,51,54,66,58,50,25,13,8,2,2,,S01001886
S01001887,891,,67,66,60,33,51,36,50,46,65,,S01001887,,83,74,47,52,50,39,40,21,7,4,,S01001887
S01001888,903,,52,49,62,44,28,40,26,43,68,,S01001888,,64,90,70,68,69,46,37,23,16,8,,S01001888
S01001889,551,,30,19,25,21,44,42,47,32,21,,S01001889,,34,48,34,45,36,20,22,16,13,2,,S01001889
S01001890,952,,71,67,53,34,77,95,75,63,48,,S01001890,,77,64,57,60,46,34,12,14,5,0,,S01001890
S01001891,713,,47,36,37,28,60,50,57,44,49,,S01001891,,49,30,46,50,29,27,20,19,23,12,,S01001891
S01001892,"1,002",,104,65,36,27,107,98,103,84,69,,S01001892,,57,69,50,41,43,15,22,10,2,0,,S01001892
S01001893,984,,95,67,51,43,101,88,102,59,70,,S01001893,,64,51,42,27,47,41,19,9,6,2,,S01001893
S01001894,798,,85,74,71,44,80,63,64,58,42,,S01001894,,53,53,35,19,29,10,10,3,2,3,,S01001894
S01001895,851,,52,46,56,41,56,75,58,67,57,,S01001895,,64,51,43,45,48,23,21,21,14,13,,S01001895
S01001896,827,,69,54,55,46,33,35,50,46,61,,S01001896,,64,68,59,53,46,23,26,21,14,4,,S01001896
S01001897,938,,87,83,42,47,104,88,70,85,71,,S01001897,,65,55,29,51,26,9,14,9,2,1,,S01001897
S01001898,581,,37,15,25,6,48,50,42,31,28,,S01001898,,40,33,39,46,47,37,27,14,12,4,,S01001898
S01001899,794,,43,48,55,30,66,59,54,55,49,,S01001899,,45,48,54,52,63,35,21,11,3,3,,S01001899
S01001900,792,,40,48,45,32,45,59,44,46,52,,S01001900,,51,62,60,59,52,28,23,23,12,11,,S01001900
S01001901,914,,54,57,66,29,23,39,40,45,72,,S01001901,,80,70,65,52,41,31,37,48,34,31,,S01001901
S01001902,932,,55,48,63,36,55,66,80,77,71,,S01001902,,61,58,63,55,53,30,31,12,10,8,,S01001902
S01001903,601,,36,44,35,29,53,60,44,44,50,,S01001903,,29,23,33,34,33,16,13,12,9,4,,S01001903
S01001904,601,,37,25,25,20,38,49,56,39,49,,S01001904,,40,21,39,30,38,23,28,22,16,6,,S01001904
S01001905,925,,47,50,64,31,87,73,55,58,68,,S01001905,,58,80,57,67,45,25,21,20,12,7,,S01001905
S01001906,813,,73,72,76,30,36,69,74,78,43,,S01001906,,55,62,37,30,26,18,19,9,5,1,,S01001906
S01001907,830,,55,53,45,39,65,59,44,43,51,,S01001907,,59,54,59,41,52,33,26,20,23,9,,S01001907
S01001908,960,,42,30,48,38,133,89,49,50,44,,S01001908,,55,71,56,61,67,43,31,27,20,6,,S01001908
S01001909,703,,70,36,32,30,46,86,74,57,51,,S01001909,,65,41,25,28,27,17,12,3,1,2,,S01001909
S01001910,689,,47,39,42,37,48,65,54,42,46,,S01001910,,41,45,37,38,44,30,14,15,5,0,,S01001910
S01001911,759,,54,61,56,41,33,32,36,65,78,,S01001911,,60,53,66,43,22,20,10,16,12,1,,S01001911
S01001912,724,,60,46,33,24,59,68,63,37,43,,S01001912,,48,45,37,38,49,22,21,19,7,5,,S01001912
S01001913,992,,61,87,61,46,106,62,80,53,83,,S01001913,,57,54,52,43,41,52,28,16,8,2,,S01001913
S01001914,596,,32,33,48,22,22,22,23,25,39,,S01001914,,52,58,54,48,36,31,22,14,11,4,,S01001914
S01001915,925,,41,45,45,36,76,50,41,54,60,,S01001915,,73,84,63,60,56,51,45,28,11,6,,S01001915
S01001916,875,,34,21,33,30,117,107,117,84,43,,S01001916,,41,34,40,28,31,19,32,30,24,10,,S01001916
S01001917,797,,46,43,75,43,28,40,30,46,58,,S01001917,,66,60,43,49,45,15,21,25,28,36,,S01001917
S01001918,907,,31,33,17,9,110,166,141,85,63,,S01001918,,61,57,43,14,23,21,15,5,10,3,,S01001918
S01001919,836,,65,45,45,26,68,55,99,56,51,,S01001919,,43,42,44,54,48,34,28,13,9,11,,S01001919
S01001920,819,,46,56,57,33,79,80,47,62,73,,S01001920,,60,53,35,38,22,17,18,18,20,5,,S01001920
S01001921,620,,31,24,26,25,41,45,40,41,46,,S01001921,,47,35,30,43,42,32,27,23,15,7,,S01001921
S01001922,750,,46,31,52,39,37,25,51,36,57,,S01001922,,66,73,77,47,56,21,19,12,2,3,,S01001922
S01001923,611,,41,46,38,26,55,66,58,45,39,,S01001923,,40,48,26,13,20,17,18,15,0,0,,S01001923
S01001924,824,,49,53,57,36,71,52,33,48,76,,S01001924,,62,49,51,43,31,34,25,20,27,7,,S01001924
S01001925,773,,41,52,72,25,28,24,28,27,58,,S01001925,,76,66,65,45,45,39,35,21,16,10,,S01001925
S01001926,557,,37,30,39,41,38,36,29,30,41,,S01001926,,28,25,30,17,28,25,21,19,22,21,,S01001926
S01001927,999,,52,58,75,38,41,31,37,52,73,,S01001927,,48,64,65,64,66,42,41,55,49,48,,S01001927
S01001928,969,,26,18,27,16,65,138,131,76,85,,S01001928,,69,62,60,39,38,25,34,34,17,9,,S01001928
S01001929,920,,51,42,43,21,7,51,86,66,73,,S01001929,,75,69,48,57,60,44,42,44,20,21,,S01001929
S01001930,819,,28,33,17,22,91,140,129,79,48,,S01001930,,51,44,42,29,24,22,11,7,1,1,,S01001930
S01001931,708,,40,31,52,46,46,60,65,39,34,,S01001931,,41,46,43,62,40,26,20,8,6,3,,S01001931
S01001932,"1,539",,32,58,86,62,181,170,124,140,127,,S01001932,,104,116,71,74,66,59,41,21,5,2,,S01001932
S01001933,887,,48,59,56,28,46,39,35,61,68,,S01001933,,60,58,57,77,51,45,37,33,16,13,,S01001933
S01001934,"1,581",,111,48,47,31,149,210,230,144,99,,S01001934,,90,97,83,59,43,47,50,22,17,4,,S01001934
S01001935,931,,81,66,61,39,62,61,61,80,56,,S01001935,,67,57,54,54,43,23,17,19,21,9,,S01001935
S01001936,"1,208",,69,76,70,42,97,76,94,69,74,,S01001936,,86,68,44,63,54,55,38,56,48,29,,S01001936
S01001937,832,,33,30,29,26,51,49,30,43,45,,S01001937,,51,64,72,67,62,54,58,41,22,5,,S01001937
S01001938,681,,32,26,18,34,70,90,61,48,49,,S01001938,,44,40,29,20,28,22,17,22,17,14,,S01001938
S01001939,589,,25,19,18,16,128,93,60,44,35,,S01001939,,22,24,19,11,14,16,22,11,8,4,,S01001939
S01001940,824,,54,47,34,32,80,76,66,71,51,,S01001940,,64,51,48,43,38,23,16,16,12,2,,S01001940
S01001941,"1,096",,55,57,67,50,107,59,74,53,68,,S01001941,,70,84,55,74,63,48,39,39,23,11,,S01001941
S01001942,601,,33,36,31,16,54,53,54,42,40,,S01001942,,45,46,41,31,21,14,14,19,8,3,,S01001942
S01001943,738,,66,57,75,44,48,54,53,52,71,,S01001943,,37,33,38,30,24,12,28,11,3,2,,S01001943
S01001944,845,,34,41,49,21,32,25,38,38,39,,S01001944,,65,50,33,55,77,62,63,44,52,27,,S01001944
S01001945,726,,23,35,41,29,41,42,31,34,44,,S01001945,,34,62,52,63,47,38,45,31,16,18,,S01001945
S01001946,875,,73,74,104,70,72,58,51,61,71,,S01001946,,54,48,47,43,17,16,9,3,2,2,,S01001946
S01001947,994,,47,54,80,33,67,56,33,44,67,,S01001947,,71,65,71,63,62,55,46,37,28,15,,S01001947
S01001948,919,,116,93,58,37,74,90,83,49,83,,S01001948,,48,50,41,30,29,13,14,11,0,0,,S01001948
S01001949,709,,51,35,57,40,43,73,60,34,56,,S01001949,,63,43,40,27,24,28,16,8,3,8,,S01001949
S01001950,955,,57,26,19,29,86,156,98,87,76,,S01001950,,58,36,48,50,39,30,23,16,14,7,,S01001950
S01001951,851,,38,15,31,24,48,63,58,40,48,,S01001951,,52,62,64,50,52,53,48,34,35,36,,S01001951
S01001952,793,,55,63,55,28,72,67,26,42,64,,S01001952,,51,62,50,48,32,36,16,12,8,6,,S01001952
S01001953,816,,31,38,36,32,142,73,32,62,32,,S01001953,,56,50,45,42,43,31,28,18,12,13,,S01001953
S01001954,464,,18,16,21,22,18,39,34,25,27,,S01001954,,23,36,39,34,28,21,25,19,13,6,,S01001954
S01001955,"1,190",,76,74,61,37,99,145,176,75,51,,S01001955,,71,64,57,43,41,32,44,24,16,4,,S01001955
S01001956,733,,68,58,81,43,32,46,82,51,57,,S01001956,,42,37,41,36,24,18,7,3,5,2,,S01001956
S01001957,555,,56,28,36,19,41,37,58,51,38,,S01001957,,39,34,23,18,28,16,16,11,3,3,,S01001957
S01001958,884,,45,37,24,33,111,109,77,56,56,,S01001958,,54,38,43,46,56,27,34,26,11,1,,S01001958
S01001959,803,,68,31,41,39,43,43,61,61,66,,S01001959,,65,58,53,42,46,29,25,16,13,3,,S01001959
S01001960,929,,44,38,40,46,160,85,66,41,49,,S01001960,,75,59,58,44,40,25,28,18,10,3,,S01001960
S01001961,"1,096",,81,51,51,28,106,112,131,124,103,,S01001961,,76,55,41,39,48,20,13,9,5,3,,S01001961
S01001962,915,,73,44,54,35,78,76,87,60,66,,S01001962,,45,63,56,60,43,28,28,16,3,0,,S01001962
S01001963,946,,48,23,9,29,184,166,115,68,52,,S01001963,,42,43,29,37,29,23,20,14,9,6,,S01001963
S01001964,771,,66,34,20,17,66,80,106,49,60,,S01001964,,50,78,46,45,20,13,13,3,3,2,,S01001964
S01001965,797,,60,27,30,24,50,86,85,47,50,,S01001965,,42,39,40,46,45,34,35,26,23,8,,S01001965
S01001966,"1,613",,139,91,98,69,166,205,183,111,99,,S01001966,,88,85,83,74,49,26,26,16,5,0,,S01001966
S01001967,627,,62,32,22,25,47,87,90,39,41,,S01001967,,37,55,33,25,18,7,4,3,0,0,,S01001967
S01001968,879,,42,35,28,25,39,62,70,73,56,,S01001968,,64,44,37,36,47,32,62,48,34,45,,S01001968
S01001969,621,,31,23,31,21,68,32,49,23,43,,S01001969,,42,58,48,31,47,17,34,13,7,3,,S01001969
S01001970,635,,30,42,37,28,21,24,13,21,46,,S01001970,,50,40,36,56,66,38,29,30,24,4,,S01001970
S01001971,807,,53,43,32,29,60,98,76,44,59,,S01001971,,41,47,48,29,32,33,33,30,14,6,,S01001971
S01001972,752,,54,35,32,34,38,68,90,64,52,,S01001972,,70,50,52,38,27,16,12,12,6,2,,S01001972
S01001973,638,,47,22,29,17,51,66,68,39,33,,S01001973,,45,59,42,30,29,15,19,14,9,4,,S01001973
S01001974,816,,43,31,39,24,114,77,55,65,66,,S01001974,,58,53,51,37,17,19,11,21,10,25,,S01001974
S01001975,819,,31,30,46,48,112,47,20,32,37,,S01001975,,57,46,33,51,39,45,34,43,42,26,,S01001975
S01001976,760,,37,27,38,41,196,91,40,42,20,,S01001976,,36,35,40,23,29,25,18,11,7,4,,S01001976
S01001977,866,,43,38,54,38,64,58,73,50,50,,S01001977,,61,40,55,46,41,23,36,42,30,24,,S01001977
S01001978,"1,401",,116,141,119,65,102,115,146,90,99,,S01001978,,104,76,50,38,43,28,39,16,10,4,,S01001978
S01001979,779,,28,38,43,28,68,78,69,47,51,,S01001979,,53,47,44,32,39,27,22,25,19,21,,S01001979
S01001980,862,,53,24,13,13,89,181,124,105,67,,S01001980,,52,47,25,13,23,6,12,10,3,2,,S01001980
S01001981,898,,34,34,41,34,185,106,81,59,53,,S01001981,,45,51,31,46,51,15,16,11,4,1,,S01001981
S01001982,536,,51,38,40,25,33,60,66,51,40,,S01001982,,24,32,29,24,8,6,3,5,1,0,,S01001982
S01001983,689,,32,28,23,27,143,98,58,51,37,,S01001983,,43,42,36,24,17,8,10,5,4,3,,S01001983
S01001984,"1,099",,69,44,38,35,123,253,183,65,79,,S01001984,,54,40,37,34,20,12,9,4,0,0,,S01001984
S01001985,781,,70,48,47,28,61,71,65,46,46,,S01001985,,62,47,43,37,43,26,15,15,9,2,,S01001985
S01001986,668,,26,14,8,14,128,164,108,76,37,,S01001986,,23,26,26,8,1,2,3,4,0,0,,S01001986
S01001987,843,,32,21,29,67,386,68,34,41,40,,S01001987,,20,25,15,26,17,7,7,3,3,2,,S01001987
S01001988,832,,74,50,57,41,49,79,61,59,54,,S01001988,,59,60,49,44,29,22,20,12,11,2,,S01001988
S01001989,879,,36,47,49,40,43,43,22,43,69,,S01001989,,64,71,77,66,45,55,49,37,16,7,,S01001989
S01001990,963,,36,31,31,45,291,87,74,22,44,,S01001990,,53,37,31,55,37,22,21,17,18,11,,S01001990
S01001991,809,,48,70,68,42,57,90,70,56,62,,S01001991,,45,50,46,30,29,16,13,7,7,3,,S01001991
S01001992,975,,72,96,65,35,90,57,44,98,64,,S01001992,,77,49,45,43,32,38,17,24,15,14,,S01001992
S01001993,717,,30,49,37,33,126,57,26,30,47,,S01001993,,44,54,42,52,23,25,18,10,9,5,,S01001993
S01001994,873,,47,30,32,86,118,105,82,62,56,,S01001994,,66,44,44,35,23,12,14,8,7,2,,S01001994
S01001995,662,,36,22,33,31,47,67,76,62,52,,S01001995,,58,70,30,34,16,12,9,5,2,0,,S01001995
S01001996,936,,22,9,19,58,267,161,141,67,45,,S01001996,,33,32,22,28,11,7,3,6,5,0,,S01001996
S01001997,930,,62,27,42,49,86,97,99,60,63,,S01001997,,61,53,45,38,37,36,28,22,19,6,,S01001997
S01001998,755,,62,38,55,38,68,83,86,62,41,,S01001998,,55,60,44,13,11,14,14,6,2,3,,S01001998
S01001999,690,,17,28,15,45,302,88,42,21,29,,S01001999,,23,21,14,13,9,7,6,3,5,2,,S01001999
S01002000,752,,43,31,40,36,57,65,46,27,41,,S01002000,,47,64,80,41,49,29,24,21,5,6,,S01002000
S01002001,808,,27,12,2,10,91,188,151,70,58,,S01002001,,46,48,30,28,23,9,3,6,5,1,,S01002001
S01002002,644,,22,13,13,41,324,62,20,35,24,,S01002002,,20,20,13,16,8,7,3,2,1,0,,S01002002
S01002003,888,,56,49,71,43,61,69,49,54,62,,S01002003,,82,85,62,33,43,32,18,10,9,0,,S01002003
S01002004,894,,46,22,22,28,144,193,108,60,41,,S01002004,,51,49,31,19,22,19,16,18,4,1,,S01002004
S01002005,785,,59,23,24,12,41,41,91,51,60,,S01002005,,62,51,56,38,53,41,35,23,16,8,,S01002005
S01002006,895,,84,54,72,47,63,36,65,71,71,,S01002006,,71,78,59,52,31,18,16,5,1,1,,S01002006
S01002007,983,,30,9,8,20,124,251,179,113,59,,S01002007,,60,36,28,22,14,11,7,8,4,0,,S01002007
S01002008,894,,42,25,34,34,189,115,105,79,42,,S01002008,,48,32,41,39,35,14,8,7,4,1,,S01002008
S01002009,782,,30,37,32,45,175,98,65,44,39,,S01002009,,31,36,35,29,26,19,13,14,9,5,,S01002009
S01002010,496,,24,9,3,30,185,50,31,38,19,,S01002010,,11,26,25,19,8,3,7,4,4,0,,S01002010
S01002011,"1,012",,65,49,64,63,72,60,80,88,70,,S01002011,,97,123,58,43,34,20,12,10,3,1,,S01002011
S01002012,794,,46,27,30,39,199,130,45,53,51,,S01002012,,36,30,20,14,18,12,19,10,9,6,,S01002012
S01002013,785,,22,37,33,40,172,76,50,49,43,,S01002013,,43,33,44,28,30,21,19,15,19,11,,S01002013
S01002014,859,,27,36,23,57,311,66,54,32,40,,S01002014,,41,47,28,27,20,9,10,14,6,11,,S01002014
S01002015,870,,28,36,50,28,61,39,30,34,40,,S01002015,,60,97,76,55,54,38,77,41,20,6,,S01002015
S01002016,665,,30,20,7,6,133,151,103,66,33,,S01002016,,25,32,17,12,8,7,7,7,1,0,,S01002016
S01002017,"1,077",,51,61,77,50,61,62,47,60,42,,S01002017,,71,66,80,56,81,53,54,56,36,13,,S01002017
S01002018,797,,53,36,43,41,30,20,48,40,46,,S01002018,,56,65,61,62,42,36,37,44,24,13,,S01002018
